createdAt,value
2018-12-13T00:01:57.478Z,26.53
2018-12-13T00:07:10.128Z,27.13
2018-12-13T00:09:37.073Z,29.20
2018-12-13T00:12:03.789Z,34.53
2018-12-13T00:14:30.529Z,32.07
2018-12-13T00:16:57.393Z,33.77
2018-12-13T00:19:24.127Z,34.27
2018-12-13T00:21:50.879Z,30.73
2018-12-13T00:24:17.770Z,30.00
2018-12-13T00:26:44.494Z,31.70
2018-12-13T00:29:11.309Z,31.73
2018-12-13T00:31:38.031Z,31.10
2018-12-13T00:34:04.745Z,30.77
2018-12-13T00:36:31.520Z,31.30
2018-12-13T00:38:58.316Z,31.80
2018-12-13T00:41:25.090Z,30.90
2018-12-13T00:43:51.893Z,31.93
2018-12-13T00:46:18.703Z,33.60
2018-12-13T00:48:45.426Z,33.87
2018-12-13T00:51:12.243Z,33.93
2018-12-13T00:53:38.989Z,34.93
2018-12-13T00:56:06.322Z,36.90
2018-12-13T00:58:33.106Z,37.90
2018-12-13T01:01:00.354Z,37.60
2018-12-13T01:03:27.420Z,36.00
2018-12-13T01:05:54.204Z,34.13
2018-12-13T01:08:20.922Z,33.53
2018-12-13T01:10:47.664Z,35.47
2018-12-13T01:13:14.447Z,33.13
2018-12-13T01:15:41.152Z,30.80
2018-12-13T01:18:07.871Z,32.57
2018-12-13T01:20:34.625Z,31.47
2018-12-13T01:23:01.490Z,30.87
2018-12-13T01:25:28.732Z,31.93
2018-12-13T01:27:55.636Z,32.23
2018-12-13T01:30:22.368Z,33.17
2018-12-13T01:32:49.086Z,31.87
2018-12-13T01:35:15.967Z,32.70
2018-12-13T01:37:42.970Z,33.03
2018-12-13T01:40:09.854Z,33.23
2018-12-13T01:42:36.793Z,33.00
2018-12-13T01:45:03.943Z,32.80
2018-12-13T01:47:30.795Z,32.97
2018-12-13T01:49:57.564Z,30.27
2018-12-13T01:52:24.509Z,32.00
2018-12-13T01:54:51.245Z,30.40
2018-12-13T01:57:18.102Z,31.67
2018-12-13T01:59:44.831Z,33.87
2018-12-13T02:02:11.549Z,36.97
2018-12-13T02:04:38.312Z,35.53
2018-12-13T02:07:05.033Z,32.40
2018-12-13T02:09:31.808Z,35.10
2018-12-13T02:11:58.567Z,37.23
2018-12-13T02:14:25.287Z,36.80
2018-12-13T02:16:52.305Z,34.40
2018-12-13T02:19:19.141Z,36.77
2018-12-13T02:21:45.989Z,38.53
2018-12-13T02:24:12.751Z,37.77
2018-12-13T02:26:44.590Z,36.80
2018-12-13T02:29:11.433Z,38.13
2018-12-13T02:31:38.277Z,40.93
2018-12-13T02:34:05.117Z,38.03
2018-12-13T02:36:31.843Z,40.57
2018-12-13T02:38:58.561Z,39.93
2018-12-13T02:41:25.322Z,42.13
2018-12-13T02:43:52.199Z,46.20
2018-12-13T02:46:19.029Z,46.00
2018-12-13T02:48:45.968Z,49.37
2018-12-13T02:51:12.704Z,49.53
2018-12-13T02:53:39.520Z,45.83
2018-12-13T02:56:06.508Z,45.73
2018-12-13T02:58:33.861Z,45.83
2018-12-13T03:01:00.598Z,48.57
2018-12-13T03:03:27.395Z,46.90
2018-12-13T03:05:54.144Z,46.70
2018-12-13T03:08:20.888Z,45.47
2018-12-13T03:10:47.667Z,49.10
2018-12-13T03:13:14.431Z,46.63
2018-12-13T03:15:41.145Z,46.60
2018-12-13T03:18:07.953Z,47.13
2018-12-13T03:20:34.704Z,48.17
2018-12-13T03:23:01.505Z,46.10
2018-12-13T03:25:28.419Z,45.63
2018-12-13T03:27:55.151Z,48.17
2018-12-13T03:30:22.007Z,48.00
2018-12-13T03:32:48.782Z,41.83
2018-12-13T03:35:15.523Z,43.07
2018-12-13T03:37:42.418Z,44.27
2018-12-13T03:40:09.188Z,42.37
2018-12-13T03:42:35.933Z,45.27
2018-12-13T03:45:02.640Z,44.80
2018-12-13T03:47:29.695Z,44.83
2018-12-13T03:49:56.422Z,47.10
2018-12-13T03:52:23.181Z,47.57
2018-12-13T03:54:49.944Z,48.37
2018-12-13T03:57:16.671Z,48.27
2018-12-13T03:59:43.400Z,48.10
2018-12-13T04:02:10.177Z,50.13
2018-12-13T04:04:36.895Z,49.77
2018-12-13T04:07:03.737Z,47.67
2018-12-13T04:09:30.539Z,46.77
2018-12-13T04:11:57.406Z,47.07
2018-12-13T04:14:24.261Z,47.80
2018-12-13T04:16:51.021Z,49.00
2018-12-13T04:19:17.746Z,49.17
2018-12-13T04:21:44.572Z,56.13
2018-12-13T04:24:11.337Z,56.83
2018-12-13T04:26:38.167Z,59.00
2018-12-13T04:29:05.115Z,52.40
2018-12-13T04:31:32.015Z,48.17
2018-12-13T04:33:58.893Z,48.77
2018-12-13T04:36:25.948Z,48.77
2018-12-13T04:38:53.081Z,47.57
2018-12-13T04:41:19.806Z,41.30
2018-12-13T04:43:46.667Z,39.47
2018-12-13T04:46:13.627Z,41.13
2018-12-13T04:48:40.459Z,39.97
2018-12-13T04:51:07.171Z,39.53
2018-12-13T04:53:33.924Z,40.73
2018-12-13T04:56:06.630Z,37.90
2018-12-13T04:58:33.455Z,37.73
2018-12-13T05:01:00.224Z,32.77
2018-12-13T05:03:27.557Z,33.07
2018-12-13T05:05:54.299Z,32.60
2018-12-13T05:08:21.064Z,34.30
2018-12-13T05:10:50.135Z,34.77
2018-12-13T05:13:16.979Z,36.03
2018-12-13T05:15:43.746Z,35.27
2018-12-13T05:18:10.490Z,36.07
2018-12-13T05:20:37.525Z,35.73
2018-12-13T05:23:04.316Z,33.47
2018-12-13T05:25:31.062Z,35.53
2018-12-13T05:27:57.853Z,35.23
2018-12-13T05:30:24.625Z,36.07
2018-12-13T05:32:51.355Z,35.53
2018-12-13T05:35:18.265Z,34.67
2018-12-13T05:37:48.278Z,36.00
2018-12-13T05:40:13.801Z,38.17
2018-12-13T05:42:40.545Z,36.17
2018-12-13T05:45:07.314Z,37.83
2018-12-13T05:47:34.228Z,37.03
2018-12-13T05:50:01.007Z,39.30
2018-12-13T05:52:27.797Z,40.70
2018-12-13T05:54:54.520Z,42.67
2018-12-13T05:57:21.500Z,39.43
2018-12-13T05:59:48.280Z,39.73
2018-12-13T06:02:15.017Z,41.13
2018-12-13T06:04:41.864Z,42.70
2018-12-13T06:07:08.820Z,45.47
2018-12-13T06:09:35.555Z,47.63
2018-12-13T06:12:02.285Z,51.30
2018-12-13T06:14:29.774Z,48.97
2018-12-13T06:16:56.604Z,53.97
2018-12-13T06:19:26.721Z,48.63
2018-12-13T06:21:52.153Z,46.47
2018-12-13T06:24:18.884Z,49.23
2018-12-13T06:26:45.670Z,44.53
2018-12-13T06:29:12.446Z,40.53
2018-12-13T06:31:39.204Z,42.87
2018-12-13T06:34:06.129Z,50.13
2018-12-13T06:36:32.935Z,53.43
2018-12-13T06:38:59.674Z,53.07
2018-12-13T06:41:26.536Z,51.83
2018-12-13T06:43:53.402Z,47.43
2018-12-13T06:46:20.276Z,47.87
2018-12-13T06:48:47.052Z,46.27
2018-12-13T06:51:18.171Z,54.03
2018-12-13T06:53:44.903Z,51.87
2018-12-13T06:56:12.002Z,48.13
2018-12-13T06:58:39.741Z,44.10
2018-12-13T07:01:06.818Z,45.13
2018-12-13T07:03:33.758Z,45.00
2018-12-13T07:06:00.523Z,46.33
2018-12-13T07:08:27.338Z,50.63
2018-12-13T07:10:54.295Z,48.97
2018-12-13T07:13:21.099Z,46.57
2018-12-13T07:15:47.940Z,46.27
2018-12-13T07:18:14.665Z,47.90
2018-12-13T07:20:42.231Z,53.97
2018-12-13T07:23:09.109Z,56.57
2018-12-13T07:25:36.948Z,50.87
2018-12-13T07:28:05.503Z,53.80
2018-12-13T07:30:32.459Z,50.53
2018-12-13T07:32:59.687Z,53.20
2018-12-13T07:35:26.640Z,54.90
2018-12-13T07:37:53.608Z,55.40
2018-12-13T07:40:20.491Z,53.33
2018-12-13T07:42:47.395Z,53.37
2018-12-13T07:45:14.483Z,52.93
2018-12-13T07:47:41.401Z,51.60
2018-12-13T07:50:08.241Z,52.47
2018-12-13T07:52:34.991Z,54.17
2018-12-13T07:55:02.041Z,55.40
2018-12-13T07:57:29.295Z,53.00
2018-12-13T07:59:56.028Z,55.00
2018-12-13T08:02:23.176Z,55.23
2018-12-13T08:04:49.976Z,54.30
2018-12-13T08:07:16.751Z,55.53
2018-12-13T08:09:43.535Z,55.50
2018-12-13T08:12:10.305Z,54.63
2018-12-13T08:14:37.079Z,56.80
2018-12-13T08:17:03.891Z,49.40
2018-12-13T08:19:30.825Z,55.20
2018-12-13T08:21:57.567Z,54.57
2018-12-13T08:24:24.346Z,57.43
2018-12-13T08:26:51.161Z,54.70
2018-12-13T08:29:19.119Z,56.07
2018-12-13T08:31:45.987Z,53.87
2018-12-13T08:34:13.064Z,54.63
2018-12-13T08:36:39.829Z,51.57
2018-12-13T08:39:07.362Z,54.17
2018-12-13T08:41:34.366Z,54.10
2018-12-13T08:44:01.471Z,53.80
2018-12-13T08:46:28.354Z,50.80
2018-12-13T08:48:55.166Z,54.07
2018-12-13T08:51:21.924Z,56.67
2018-12-13T08:53:48.716Z,50.00
2018-12-13T08:56:15.513Z,68.97
2018-12-13T08:58:42.247Z,62.93
2018-12-13T09:01:09.361Z,63.13
2018-12-13T09:03:36.243Z,58.87
2018-12-13T09:06:02.990Z,57.03
2018-12-13T09:08:33.649Z,50.87
2018-12-13T09:10:58.531Z,50.07
2018-12-13T09:13:25.271Z,52.70
2018-12-13T09:15:52.035Z,54.33
2018-12-13T09:18:18.828Z,52.27
2018-12-13T09:20:45.583Z,44.87
2018-12-13T09:23:12.330Z,47.37
2018-12-13T09:25:39.345Z,47.37
2018-12-13T09:28:06.086Z,53.17
2018-12-13T09:30:33.101Z,48.43
2018-12-13T09:33:00.029Z,48.83
2018-12-13T09:35:26.988Z,49.83
2018-12-13T09:37:54.171Z,51.80
2018-12-13T09:40:21.093Z,51.93
2018-12-13T09:42:48.381Z,55.97
2018-12-13T09:45:15.328Z,56.17
2018-12-13T09:47:42.159Z,53.53
2018-12-13T09:50:09.133Z,51.33
2018-12-13T09:52:35.966Z,51.33
2018-12-13T09:55:05.542Z,43.50
2018-12-13T09:57:32.527Z,43.80
2018-12-13T09:59:59.486Z,42.50
2018-12-13T10:02:26.270Z,46.43
2018-12-13T10:04:53.702Z,42.83
2018-12-13T10:07:20.503Z,54.10
2018-12-13T10:09:47.298Z,54.47
2018-12-13T10:12:14.111Z,47.73
2018-12-13T10:14:40.981Z,48.10
2018-12-13T10:17:07.822Z,48.53
2018-12-13T10:19:34.603Z,48.00
2018-12-13T10:22:01.522Z,42.93
2018-12-13T10:24:28.386Z,43.63
2018-12-13T10:26:55.130Z,44.73
2018-12-13T10:29:21.913Z,42.67
2018-12-13T10:31:48.713Z,43.23
2018-12-13T10:34:15.459Z,40.57
2018-12-13T10:36:42.356Z,34.87
2018-12-13T10:39:09.072Z,33.57
2018-12-13T10:41:35.812Z,34.60
2018-12-13T10:44:02.756Z,36.13
2018-12-13T10:46:29.480Z,36.83
2018-12-13T10:48:56.261Z,34.83
2018-12-13T10:51:23.054Z,36.13
2018-12-13T10:53:49.884Z,41.07
2018-12-13T10:56:16.622Z,39.87
2018-12-13T10:58:43.469Z,45.23
2018-12-13T11:01:16.058Z,50.80
2018-12-13T11:03:42.918Z,50.97
2018-12-13T11:06:09.680Z,54.07
2018-12-13T11:08:37.444Z,56.67
2018-12-13T11:11:04.184Z,53.43
2018-12-13T11:13:31.049Z,44.57
2018-12-13T11:15:57.841Z,48.77
2018-12-13T11:18:24.574Z,42.70
2018-12-13T11:20:51.374Z,42.93
2018-12-13T11:23:18.090Z,37.90
2018-12-13T11:25:44.825Z,40.57
2018-12-13T11:28:17.558Z,40.17
2018-12-13T11:30:44.396Z,48.13
2018-12-13T11:33:11.128Z,47.30
2018-12-13T11:35:37.898Z,52.27
2018-12-13T11:38:04.643Z,60.53
2018-12-13T11:40:31.692Z,64.90
2018-12-13T11:42:58.503Z,51.67
2018-12-13T11:45:25.237Z,53.15
2018-12-13T11:47:52.023Z,54.00
2018-12-13T11:50:19.153Z,48.70
2018-12-13T11:52:47.136Z,50.10
2018-12-13T11:55:20.020Z,49.17
2018-12-13T11:57:46.804Z,47.67
2018-12-13T12:00:14.106Z,48.57
2018-12-13T12:02:42.512Z,55.30
2018-12-13T12:05:09.281Z,50.77
2018-12-13T12:07:36.006Z,46.73
2018-12-13T12:10:02.937Z,47.77
2018-12-13T12:12:30.624Z,48.83
2018-12-13T12:14:57.355Z,49.17
2018-12-13T12:17:24.136Z,51.67
2018-12-13T12:19:50.872Z,51.50
2018-12-13T12:22:17.805Z,62.20
2018-12-13T12:24:44.581Z,57.40
2018-12-13T12:27:11.301Z,51.83
2018-12-13T12:29:38.027Z,50.17
2018-12-13T12:32:05.026Z,49.23
2018-12-13T12:34:31.761Z,48.40
2018-12-13T12:36:58.489Z,48.77
2018-12-13T12:39:25.262Z,50.57
2018-12-13T12:41:52.003Z,47.43
2018-12-13T12:44:18.771Z,49.57
2018-12-13T12:46:45.573Z,58.67
2018-12-13T12:49:12.423Z,57.00
2018-12-13T12:51:39.162Z,52.23
2018-12-13T12:54:06.049Z,51.13
2018-12-13T12:56:32.831Z,50.97
2018-12-13T12:58:59.691Z,50.20
2018-12-13T13:01:26.475Z,56.60
2018-12-13T13:03:53.254Z,62.43
2018-12-13T13:06:19.981Z,60.80
2018-12-13T13:08:46.773Z,57.80
2018-12-13T13:11:13.683Z,56.00
2018-12-13T13:13:40.539Z,60.87
2018-12-13T13:16:07.419Z,58.90
2018-12-13T13:18:39.017Z,54.83
2018-12-13T13:21:03.495Z,60.33
2018-12-13T13:23:30.369Z,60.43
2018-12-13T13:25:57.225Z,58.70
2018-12-13T13:28:24.075Z,59.17
2018-12-13T13:30:50.855Z,57.70
2018-12-13T13:33:17.586Z,57.63
2018-12-13T13:35:44.335Z,56.30
2018-12-13T13:38:11.150Z,55.63
2018-12-13T13:40:37.887Z,56.17
2018-12-13T13:43:04.633Z,57.67
2018-12-13T13:45:31.404Z,57.50
2018-12-13T13:47:58.146Z,54.50
2018-12-13T13:50:24.927Z,59.10
2018-12-13T13:52:51.868Z,65.47
2018-12-13T13:55:18.646Z,69.93
2018-12-13T13:57:45.368Z,61.37
2018-12-13T14:00:12.349Z,62.87
2018-12-13T14:02:39.082Z,61.83
2018-12-13T14:05:05.894Z,60.83
2018-12-13T14:07:32.646Z,58.73
2018-12-13T14:09:59.456Z,60.70
2018-12-13T14:12:26.194Z,65.30
2018-12-13T14:14:52.965Z,62.30
2018-12-13T14:17:19.693Z,62.67
2018-12-13T14:19:46.420Z,62.87
2018-12-13T14:22:13.195Z,58.77
2018-12-13T14:24:39.918Z,60.07
2018-12-13T14:27:06.644Z,60.23
2018-12-13T14:29:34.083Z,58.70
2018-12-13T14:32:00.794Z,61.00
2018-12-13T14:34:27.599Z,64.40
2018-12-13T14:36:54.423Z,62.30
2018-12-13T14:39:21.138Z,64.17
2018-12-13T14:41:47.866Z,63.17
2018-12-13T14:44:14.663Z,65.10
2018-12-13T14:46:41.394Z,63.67
2018-12-13T14:49:08.170Z,67.27
2018-12-13T14:51:35.071Z,66.20
2018-12-13T14:54:01.826Z,68.67
2018-12-13T14:56:28.637Z,65.73
2018-12-13T14:58:55.418Z,64.83
2018-12-13T15:01:22.150Z,69.63
2018-12-13T15:03:49.184Z,77.27
2018-12-13T15:06:16.063Z,73.33
2018-12-13T15:08:42.798Z,77.47
2018-12-13T15:11:09.557Z,82.47
2018-12-13T15:13:36.576Z,81.87
2018-12-13T15:16:03.300Z,97.13
2018-12-13T15:18:30.035Z,91.33
2018-12-13T15:20:56.824Z,87.03
2018-12-13T15:23:23.640Z,84.90
2018-12-13T15:25:50.480Z,89.73
2018-12-13T15:28:17.320Z,94.90
2018-12-13T15:30:44.156Z,94.77
2018-12-13T15:33:10.893Z,93.80
2018-12-13T15:35:37.748Z,83.43
2018-12-13T15:38:04.486Z,80.70
2018-12-13T15:40:31.219Z,83.60
2018-12-13T15:42:57.995Z,92.20
2018-12-13T15:45:24.859Z,93.90
2018-12-13T15:47:51.624Z,88.20
2018-12-13T15:50:22.460Z,88.23
2018-12-13T15:52:49.227Z,86.87
2018-12-13T15:55:15.975Z,89.50
2018-12-13T15:57:42.757Z,86.70
2018-12-13T16:00:09.714Z,86.07
2018-12-13T16:02:36.449Z,89.20
2018-12-13T16:05:03.841Z,88.00
2018-12-13T16:07:30.605Z,86.93
2018-12-13T16:10:03.654Z,87.47
2018-12-13T16:12:26.473Z,90.93
2018-12-13T16:14:53.311Z,86.13
2018-12-13T16:17:20.083Z,83.43
2018-12-13T16:19:46.885Z,84.03
2018-12-13T16:22:13.606Z,84.37
2018-12-13T16:24:40.331Z,84.97
2018-12-13T16:27:07.277Z,87.17
2018-12-13T16:29:34.009Z,86.70
2018-12-13T16:32:00.768Z,84.27
2018-12-13T16:34:27.532Z,84.93
2018-12-13T16:36:54.256Z,83.70
2018-12-13T16:39:21.082Z,88.13
2018-12-13T16:41:48.076Z,89.57
2018-12-13T16:44:14.974Z,85.40
2018-12-13T16:46:41.738Z,84.70
2018-12-13T16:49:08.578Z,81.67
2018-12-13T16:51:35.418Z,86.43
2018-12-13T16:54:02.347Z,82.07
2018-12-13T16:56:29.139Z,87.33
2018-12-13T16:58:55.870Z,92.03
2018-12-13T17:01:22.631Z,90.73
2018-12-13T17:03:49.453Z,85.47
2018-12-13T17:06:16.186Z,89.57
2018-12-13T17:08:42.932Z,90.80
2018-12-13T17:11:09.746Z,95.30
2018-12-13T17:13:36.472Z,93.00
2018-12-13T17:16:03.527Z,95.57
2018-12-13T17:18:30.272Z,97.63
2018-12-13T17:20:57.110Z,103.60
2018-12-13T17:23:23.867Z,99.53
2018-12-13T17:25:50.700Z,103.00
2018-12-13T17:28:17.438Z,104.37
2018-12-13T17:30:44.195Z,105.30
2018-12-13T17:33:10.934Z,123.77
2018-12-13T17:35:37.670Z,118.60
2018-12-13T17:38:04.434Z,109.70
2018-12-13T17:40:31.179Z,109.27
2018-12-13T17:42:57.900Z,108.00
2018-12-13T17:45:24.855Z,102.90
2018-12-13T17:47:51.624Z,101.47
2018-12-13T17:50:18.371Z,109.23
2018-12-13T17:52:45.116Z,114.50
2018-12-13T17:55:11.881Z,114.63
2018-12-13T17:57:39.081Z,123.20
2018-12-13T18:00:08.986Z,132.17
2018-12-13T18:02:35.734Z,121.57
2018-12-13T18:05:02.472Z,131.23
2018-12-13T18:07:29.342Z,131.50
2018-12-13T18:09:56.234Z,122.43
2018-12-13T18:12:22.977Z,115.27
2018-12-13T18:14:50.216Z,114.17
2018-12-13T18:17:17.374Z,110.30
2018-12-13T18:19:44.312Z,113.20
2018-12-13T18:22:11.100Z,111.97
2018-12-13T18:24:37.847Z,112.80
2018-12-13T18:27:04.595Z,107.77
2018-12-13T18:29:31.505Z,107.23
2018-12-13T18:31:58.243Z,108.77
2018-12-13T18:34:24.982Z,113.57
2018-12-13T18:36:51.749Z,109.67
2018-12-13T18:39:19.302Z,103.10
2018-12-13T18:41:46.055Z,105.93
2018-12-13T18:44:13.104Z,103.70
2018-12-13T18:46:39.864Z,106.17
2018-12-13T18:49:06.641Z,121.50
2018-12-13T18:51:33.427Z,135.03
2018-12-13T18:54:00.168Z,131.03
2018-12-13T18:56:26.964Z,149.27
2018-12-13T18:58:53.850Z,148.53
2018-12-13T19:01:20.760Z,134.67
2018-12-13T19:03:47.572Z,113.23
2018-12-13T19:06:14.345Z,112.23
2018-12-13T19:08:41.188Z,114.20
2018-12-13T19:11:08.471Z,133.80
2018-12-13T19:13:35.412Z,137.63
2018-12-13T19:16:02.164Z,127.27
2018-12-13T19:18:29.062Z,136.60
2018-12-13T19:20:55.849Z,134.60
2018-12-13T19:23:22.692Z,134.33
2018-12-13T19:25:49.447Z,126.70
2018-12-13T19:28:16.227Z,127.83
2018-12-13T19:30:42.953Z,110.63
2018-12-13T19:33:09.828Z,100.70
2018-12-13T19:35:36.624Z,100.87
2018-12-13T19:38:03.376Z,119.93
2018-12-13T19:40:30.111Z,120.37
2018-12-13T19:42:56.907Z,130.70
2018-12-13T19:45:24.237Z,126.70
2018-12-13T19:47:51.086Z,128.03
2018-12-13T19:50:18.058Z,127.97
2018-12-13T19:52:44.887Z,123.97
2018-12-13T19:55:11.657Z,126.33
2018-12-13T19:57:38.499Z,123.40
2018-12-13T20:00:06.790Z,121.33
2018-12-13T20:02:33.622Z,120.97
2018-12-13T20:05:00.662Z,122.80
2018-12-13T20:07:27.563Z,114.73
2018-12-13T20:09:54.426Z,114.07
2018-12-13T20:12:21.456Z,114.47
2018-12-13T20:14:48.202Z,116.77
2018-12-13T20:17:15.053Z,114.87
2018-12-13T20:19:42.012Z,114.93
2018-12-13T20:22:08.756Z,102.10
2018-12-13T20:24:35.513Z,97.37
2018-12-13T20:27:07.570Z,88.10
2018-12-13T20:29:34.329Z,83.23
2018-12-13T20:32:01.055Z,88.10
2018-12-13T20:34:27.828Z,87.47
2018-12-13T20:36:54.613Z,85.60
2018-12-13T20:39:21.549Z,87.60
2018-12-13T20:41:48.430Z,85.73
2018-12-13T20:44:15.177Z,92.67
2018-12-13T20:46:41.908Z,95.97
2018-12-13T20:49:08.849Z,98.37
2018-12-13T20:51:35.610Z,95.37
2018-12-13T20:54:02.390Z,93.17
2018-12-13T20:56:29.248Z,91.63
2018-12-13T20:58:56.210Z,89.70
2018-12-13T21:01:22.948Z,93.33
2018-12-13T21:03:49.724Z,90.07
2018-12-13T21:06:16.510Z,96.83
2018-12-13T21:08:43.255Z,104.33
2018-12-13T21:11:10.044Z,116.77
2018-12-13T21:13:36.792Z,126.50
2018-12-13T21:16:03.640Z,122.37
2018-12-13T21:18:30.421Z,103.20
2018-12-13T21:20:57.465Z,97.03
2018-12-13T21:23:24.191Z,95.40
2018-12-13T21:25:50.999Z,99.90
2018-12-13T21:28:17.746Z,121.00
2018-12-13T21:30:44.512Z,132.30
2018-12-13T21:33:11.294Z,130.67
2018-12-13T21:35:38.270Z,127.40
2018-12-13T21:38:05.018Z,134.13
2018-12-13T21:40:31.784Z,130.13
2018-12-13T21:42:58.677Z,127.00
2018-12-13T21:45:25.500Z,118.10
2018-12-13T21:47:53.654Z,116.50
2018-12-13T21:50:20.839Z,112.70
2018-12-13T21:52:47.616Z,118.57
2018-12-13T21:55:14.678Z,113.90
2018-12-13T21:57:41.630Z,113.80
2018-12-13T22:00:09.639Z,113.17
2018-12-13T22:02:36.545Z,114.20
2018-12-13T22:05:03.756Z,107.67
2018-12-13T22:07:30.478Z,111.93
2018-12-13T22:09:57.284Z,109.63
2018-12-13T22:12:24.019Z,100.60
2018-12-13T22:14:50.895Z,114.90
2018-12-13T22:17:17.696Z,171.33
2018-12-13T22:19:44.440Z,223.13
2018-12-13T22:22:11.176Z,236.97
2018-12-13T22:24:37.964Z,273.47
2018-12-13T22:27:04.692Z,258.87
2018-12-13T22:29:31.434Z,200.00
2018-12-13T22:31:58.415Z,201.53
2018-12-13T22:34:25.482Z,213.90
2018-12-13T22:36:52.302Z,182.27
2018-12-13T22:39:19.073Z,151.63
2018-12-13T22:41:45.805Z,136.63
2018-12-13T22:44:12.530Z,132.70
2018-12-13T22:46:39.302Z,115.63
2018-12-13T22:49:06.072Z,116.97
2018-12-13T22:51:32.813Z,109.17
2018-12-13T22:54:04.789Z,112.43
2018-12-13T22:56:31.529Z,110.33
2018-12-13T22:58:58.269Z,115.50
2018-12-13T23:01:25.047Z,113.47
2018-12-13T23:03:51.774Z,108.27
2018-12-13T23:06:18.684Z,111.90
2018-12-13T23:08:45.480Z,104.63
2018-12-13T23:11:12.688Z,103.13
2018-12-13T23:13:39.450Z,103.13
2018-12-13T23:16:06.221Z,106.73
2018-12-13T23:18:33.093Z,101.13
2018-12-13T23:20:59.905Z,96.50
2018-12-13T23:23:26.692Z,89.23
2018-12-13T23:25:53.447Z,93.20
2018-12-13T23:28:20.286Z,94.27
2018-12-13T23:30:47.077Z,92.47
2018-12-13T23:33:13.833Z,84.90
2018-12-13T23:35:40.579Z,85.23
2018-12-13T23:38:07.357Z,84.20
2018-12-13T23:40:34.199Z,86.73
2018-12-13T23:43:01.177Z,83.13
2018-12-13T23:45:27.949Z,84.03
2018-12-13T23:47:54.779Z,89.53
2018-12-13T23:50:21.541Z,86.90
2018-12-13T23:52:48.509Z,86.00
2018-12-13T23:55:15.226Z,90.37
2018-12-13T23:57:42.090Z,95.10
