createdAt,value
2019-03-28T00:00:00.341Z,18.27
2019-03-28T00:02:31.041Z,19.77
2019-03-28T00:05:01.557Z,15.53
2019-03-28T00:07:32.185Z,15.28
2019-03-28T00:10:02.964Z,14.75
2019-03-28T00:12:33.521Z,16.85
2019-03-28T00:15:06.336Z,16.37
2019-03-28T00:17:37.326Z,20.82
2019-03-28T00:20:08.016Z,18.52
2019-03-28T00:22:52.430Z,18.70
2019-03-28T00:25:25.020Z,16.90
2019-03-28T00:27:55.589Z,13.53
2019-03-28T00:30:26.043Z,16.55
2019-03-28T00:32:56.730Z,17.25
2019-03-28T00:35:27.258Z,17.12
2019-03-28T00:37:57.733Z,14.38
2019-03-28T00:40:28.263Z,17.77
2019-03-28T00:42:58.834Z,19.00
2019-03-28T00:45:29.345Z,18.80
2019-03-28T00:47:59.895Z,19.52
2019-03-28T00:50:32.910Z,16.05
2019-03-28T00:53:02.594Z,18.30
2019-03-28T00:55:33.118Z,18.92
2019-03-28T00:58:03.821Z,16.90
2019-03-28T01:00:34.281Z,16.62
2019-03-28T01:03:04.836Z,16.20
2019-03-28T01:05:35.373Z,16.42
2019-03-28T01:08:06.946Z,20.45
2019-03-28T01:10:37.467Z,15.85
2019-03-28T01:13:08.024Z,16.52
2019-03-28T01:15:38.548Z,16.02
2019-03-28T01:18:09.019Z,13.50
2019-03-28T01:20:39.644Z,18.73
2019-03-28T01:23:10.136Z,15.48
2019-03-28T01:25:40.582Z,17.07
2019-03-28T01:28:11.131Z,17.42
2019-03-28T01:30:41.583Z,17.23
2019-03-28T01:33:12.072Z,17.73
2019-03-28T01:35:42.590Z,21.80
2019-03-28T01:38:13.243Z,16.32
2019-03-28T01:40:43.775Z,14.20
2019-03-28T01:43:14.317Z,15.05
2019-03-28T01:45:44.769Z,14.43
2019-03-28T01:48:15.353Z,14.35
2019-03-28T01:50:45.804Z,16.10
2019-03-28T01:53:16.294Z,17.05
2019-03-28T01:55:46.840Z,17.20
2019-03-28T01:58:17.464Z,15.88
2019-03-28T02:00:47.910Z,18.37
2019-03-28T02:03:19.429Z,17.20
2019-03-28T02:05:50.958Z,15.53
2019-03-28T02:08:21.451Z,13.88
2019-03-28T02:10:51.962Z,13.80
2019-03-28T02:13:22.448Z,16.62
2019-03-28T02:15:52.985Z,13.78
2019-03-28T02:18:23.562Z,12.63
2019-03-28T02:20:54.058Z,13.78
2019-03-28T02:23:24.532Z,14.20
2019-03-28T02:25:55.011Z,10.23
2019-03-28T02:28:25.550Z,15.93
2019-03-28T02:30:56.001Z,15.25
2019-03-28T02:33:26.564Z,11.57
2019-03-28T02:35:57.159Z,13.65
2019-03-28T02:38:27.669Z,13.60
2019-03-28T02:40:58.256Z,13.83
2019-03-28T02:43:28.737Z,13.00
2019-03-28T02:45:59.272Z,12.58
2019-03-28T02:48:31.069Z,11.73
2019-03-28T02:51:01.859Z,11.73
2019-03-28T02:53:32.501Z,12.65
2019-03-28T02:56:03.020Z,11.85
2019-03-28T02:58:33.671Z,13.22
2019-03-28T03:01:04.230Z,14.00
2019-03-28T03:03:34.742Z,13.60
2019-03-28T03:06:05.393Z,13.60
2019-03-28T03:08:35.890Z,13.38
2019-03-28T03:11:06.424Z,13.65
2019-03-28T03:13:36.938Z,12.03
2019-03-28T03:16:07.456Z,14.45
2019-03-28T03:18:38.010Z,17.00
2019-03-28T03:21:09.868Z,13.32
2019-03-28T03:23:40.793Z,13.83
2019-03-28T03:26:11.355Z,13.83
2019-03-28T03:28:42.083Z,15.08
2019-03-28T03:31:12.585Z,11.80
2019-03-28T03:33:43.136Z,13.28
2019-03-28T03:36:13.652Z,14.73
2019-03-28T03:38:44.203Z,15.35
2019-03-28T03:41:14.725Z,14.20
2019-03-28T03:43:45.230Z,14.50
2019-03-28T03:46:15.746Z,13.80
2019-03-28T03:48:46.294Z,16.12
2019-03-28T03:51:16.742Z,14.68
2019-03-28T03:53:47.302Z,14.35
2019-03-28T03:56:17.756Z,13.90
2019-03-28T03:58:48.221Z,10.65
2019-03-28T04:01:18.938Z,12.45
2019-03-28T04:03:49.499Z,13.08
2019-03-28T04:06:20.082Z,10.72
2019-03-28T04:08:50.549Z,12.80
2019-03-28T04:11:21.168Z,12.28
2019-03-28T04:13:51.651Z,14.35
2019-03-28T04:16:22.178Z,11.28
2019-03-28T04:18:52.945Z,11.15
2019-03-28T04:21:23.392Z,12.58
2019-03-28T04:23:53.904Z,9.85
2019-03-28T04:26:25.986Z,10.32
2019-03-28T04:28:56.561Z,10.60
2019-03-28T04:31:27.081Z,10.63
2019-03-28T04:33:58.634Z,11.15
2019-03-28T04:36:29.074Z,11.35
2019-03-28T04:38:59.688Z,12.55
2019-03-28T04:41:30.151Z,9.15
2019-03-28T04:44:00.687Z,11.88
2019-03-28T04:46:31.127Z,12.73
2019-03-28T04:49:01.590Z,15.00
2019-03-28T04:51:32.115Z,12.53
2019-03-28T04:54:03.530Z,11.28
2019-03-28T04:56:34.057Z,10.65
2019-03-28T04:59:04.729Z,12.15
2019-03-28T05:01:35.372Z,12.35
2019-03-28T05:04:06.007Z,13.45
2019-03-28T05:06:37.977Z,10.63
2019-03-28T05:09:08.832Z,13.70
2019-03-28T05:11:39.707Z,13.78
2019-03-28T05:14:11.312Z,13.40
2019-03-28T05:16:41.939Z,13.18
2019-03-28T05:19:12.736Z,12.93
2019-03-28T05:21:44.451Z,9.75
2019-03-28T05:24:16.066Z,10.72
2019-03-28T05:26:46.578Z,11.60
2019-03-28T05:29:17.059Z,9.58
2019-03-28T05:31:47.574Z,10.13
2019-03-28T05:34:18.118Z,9.10
2019-03-28T05:36:52.096Z,9.63
2019-03-28T05:39:22.109Z,10.43
2019-03-28T05:41:52.616Z,9.20
2019-03-28T05:44:23.095Z,10.58
2019-03-28T05:46:53.618Z,10.00
2019-03-28T05:49:26.206Z,8.30
2019-03-28T05:51:56.776Z,11.22
2019-03-28T05:54:27.312Z,9.55
2019-03-28T06:00:28.495Z,6.50
2019-03-28T06:02:59.033Z,9.83
2019-03-28T06:05:29.546Z,7.85
2019-03-28T06:08:00.092Z,7.28
2019-03-28T06:10:31.531Z,9.60
2019-03-28T06:13:03.190Z,8.10
2019-03-28T06:15:34.280Z,10.38
2019-03-28T06:18:05.776Z,6.45
2019-03-28T06:20:36.244Z,11.08
2019-03-28T06:23:06.750Z,10.95
2019-03-28T06:25:40.770Z,9.50
2019-03-28T06:28:09.522Z,8.43
2019-03-28T06:30:40.451Z,8.05
2019-03-28T06:33:12.055Z,10.93
2019-03-28T06:35:42.678Z,10.08
2019-03-28T06:38:13.280Z,9.40
2019-03-28T06:41:06.996Z,9.35
2019-03-28T06:43:37.760Z,9.30
2019-03-28T06:46:08.812Z,9.68
2019-03-28T06:48:39.419Z,10.48
2019-03-28T06:51:09.951Z,10.85
2019-03-28T06:53:40.445Z,8.68
2019-03-28T06:56:11.022Z,8.18
2019-03-28T06:58:41.530Z,9.03
2019-03-28T07:01:12.073Z,8.43
2019-03-28T07:03:42.516Z,9.25
2019-03-28T07:06:13.130Z,8.30
2019-03-28T07:08:44.608Z,8.65
2019-03-28T07:11:15.166Z,9.15
2019-03-28T07:13:45.689Z,10.05
2019-03-28T07:16:16.252Z,10.88
2019-03-28T07:18:46.698Z,9.65
2019-03-28T07:21:18.258Z,9.85
2019-03-28T07:23:48.945Z,10.80
2019-03-28T07:26:20.056Z,9.13
2019-03-28T07:28:50.574Z,9.83
2019-03-28T07:31:21.040Z,8.80
2019-03-28T07:33:51.562Z,10.20
2019-03-28T07:36:22.111Z,10.15
2019-03-28T07:38:53.633Z,9.80
2019-03-28T07:41:24.117Z,11.80
2019-03-28T07:43:54.637Z,9.60
2019-03-28T07:46:25.104Z,9.80
2019-03-28T07:48:55.679Z,10.72
2019-03-28T07:51:26.342Z,11.88
2019-03-28T07:53:56.865Z,12.98
2019-03-28T07:56:27.493Z,9.95
2019-03-28T07:58:58.076Z,12.40
2019-03-28T08:01:28.558Z,10.85
2019-03-28T08:03:59.210Z,10.20
2019-03-28T08:06:30.983Z,9.73
2019-03-28T08:09:01.408Z,12.18
2019-03-28T08:11:33.461Z,11.38
2019-03-28T08:14:03.866Z,9.83
2019-03-28T08:16:34.346Z,12.85
2019-03-28T08:19:07.813Z,12.65
2019-03-28T08:21:37.168Z,11.65
2019-03-28T08:24:07.663Z,11.08
2019-03-28T08:26:38.208Z,10.82
2019-03-28T08:29:08.726Z,11.95
2019-03-28T08:31:40.957Z,8.98
2019-03-28T08:34:11.501Z,11.50
2019-03-28T08:36:42.160Z,10.93
2019-03-28T08:39:12.690Z,9.83
2019-03-28T08:41:43.439Z,11.70
2019-03-28T08:44:14.143Z,9.35
2019-03-28T08:46:44.633Z,12.63
2019-03-28T08:49:16.199Z,11.33
2019-03-28T08:51:46.720Z,12.33
2019-03-28T08:54:17.236Z,10.60
2019-03-28T08:56:47.714Z,14.10
2019-03-28T08:59:18.278Z,9.03
2019-03-28T09:01:48.818Z,10.20
2019-03-28T09:04:20.405Z,10.40
2019-03-28T09:06:50.885Z,10.32
2019-03-28T09:09:21.540Z,9.03
2019-03-28T09:11:52.044Z,8.65
2019-03-28T09:14:23.635Z,10.68
2019-03-28T09:16:54.198Z,11.05
2019-03-28T09:19:24.640Z,10.50
2019-03-28T09:21:55.109Z,9.48
2019-03-28T09:24:25.632Z,8.40
2019-03-28T09:26:56.155Z,7.80
2019-03-28T09:29:26.613Z,10.28
2019-03-28T09:31:57.476Z,6.42
2019-03-28T09:34:27.925Z,9.95
2019-03-28T09:36:58.541Z,7.10
2019-03-28T09:39:28.994Z,7.92
2019-03-28T09:41:59.465Z,6.78
2019-03-28T09:44:30.793Z,5.20
2019-03-28T09:47:01.337Z,6.50
2019-03-28T09:49:31.894Z,6.10
2019-03-28T09:52:02.430Z,7.03
2019-03-28T09:54:33.062Z,6.65
2019-03-28T09:57:03.490Z,6.92
2019-03-28T09:59:33.999Z,5.15
2019-03-28T10:02:04.630Z,4.00
2019-03-28T10:04:35.118Z,3.72
2019-03-28T10:07:05.880Z,4.15
2019-03-28T10:09:36.768Z,5.35
2019-03-28T10:12:07.594Z,7.67
2019-03-28T10:14:38.136Z,4.67
2019-03-28T10:17:08.674Z,2.75
2019-03-28T10:19:39.195Z,3.60
2019-03-28T10:22:09.666Z,3.67
2019-03-28T10:24:41.654Z,5.72
2019-03-28T10:27:12.389Z,6.83
2019-03-28T10:29:42.887Z,4.00
2019-03-28T10:32:13.436Z,4.87
2019-03-28T10:34:43.947Z,6.87
2019-03-28T10:37:14.415Z,6.50
2019-03-28T10:39:44.945Z,6.58
2019-03-28T10:42:15.481Z,5.12
2019-03-28T10:44:45.930Z,4.90
2019-03-28T10:47:16.383Z,5.92
2019-03-28T10:49:46.886Z,7.17
2019-03-28T10:52:17.386Z,7.87
2019-03-28T10:54:47.829Z,8.38
2019-03-28T10:57:29.435Z,5.58
2019-03-28T10:59:50.444Z,5.87
2019-03-28T11:02:21.030Z,6.72
2019-03-28T11:04:51.684Z,7.75
2019-03-28T11:07:22.421Z,5.37
2019-03-28T11:09:52.861Z,5.53
2019-03-28T11:12:23.518Z,5.58
2019-03-28T11:14:53.945Z,7.17
2019-03-28T11:17:24.629Z,6.03
2019-03-28T11:19:56.143Z,8.25
2019-03-28T11:22:42.124Z,8.08
2019-03-28T11:25:14.290Z,6.95
2019-03-28T11:27:45.687Z,5.47
2019-03-28T11:30:18.303Z,5.95
2019-03-28T11:32:48.580Z,6.03
2019-03-28T11:35:19.099Z,6.33
2019-03-28T11:37:49.849Z,6.62
2019-03-28T11:40:20.352Z,6.97
2019-03-28T11:42:52.101Z,6.35
2019-03-28T11:45:22.735Z,6.92
2019-03-28T11:47:53.279Z,6.60
2019-03-28T11:50:39.181Z,7.95
2019-03-28T11:53:15.237Z,6.17
2019-03-28T11:55:59.811Z,6.50
2019-03-28T11:58:32.082Z,5.95
2019-03-28T12:01:03.004Z,6.75
2019-03-28T12:03:33.728Z,3.85
2019-03-28T12:06:04.262Z,5.80
2019-03-28T12:08:34.814Z,5.10
2019-03-28T12:11:05.408Z,4.70
2019-03-28T12:13:44.578Z,5.05
2019-03-28T12:16:08.218Z,5.70
2019-03-28T12:18:38.759Z,6.25
2019-03-28T12:21:09.364Z,4.40
2019-03-28T12:23:41.029Z,5.28
2019-03-28T12:26:11.612Z,5.28
2019-03-28T12:28:42.087Z,3.92
2019-03-28T12:31:12.731Z,7.28
2019-03-28T12:33:43.645Z,5.20
2019-03-28T12:36:14.190Z,5.40
2019-03-28T12:38:44.806Z,6.62
2019-03-28T12:41:15.444Z,3.80
2019-03-28T12:43:45.999Z,6.62
2019-03-28T12:46:16.491Z,4.00
2019-03-28T12:48:47.082Z,3.90
2019-03-28T12:51:17.584Z,4.17
2019-03-28T12:53:48.148Z,2.83
2019-03-28T12:56:19.588Z,3.75
2019-03-28T12:58:51.628Z,5.20
2019-03-28T13:01:22.210Z,6.20
2019-03-28T13:03:52.818Z,5.65
2019-03-28T13:06:23.326Z,6.10
2019-03-28T13:08:53.846Z,7.03
2019-03-28T13:11:25.425Z,5.67
2019-03-28T13:13:55.987Z,8.83
2019-03-28T13:16:26.540Z,5.10
2019-03-28T13:18:57.019Z,6.05
2019-03-28T13:21:27.532Z,5.42
2019-03-28T13:23:58.124Z,5.78
2019-03-28T13:26:28.719Z,9.20
2019-03-28T13:28:59.391Z,4.45
2019-03-28T13:31:29.969Z,6.12
2019-03-28T13:34:01.379Z,6.75
2019-03-28T13:36:33.203Z,7.22
2019-03-28T13:39:04.978Z,5.67
2019-03-28T13:41:35.701Z,6.33
2019-03-28T13:44:06.565Z,7.17
2019-03-28T13:46:38.270Z,5.97
2019-03-28T13:49:08.999Z,4.75
2019-03-28T13:51:39.580Z,5.05
2019-03-28T13:54:10.113Z,8.90
2019-03-28T13:56:40.690Z,5.55
2019-03-28T13:59:11.279Z,7.42
2019-03-28T14:01:41.717Z,5.15
2019-03-28T14:04:12.275Z,6.40
2019-03-28T14:06:42.830Z,13.80
2019-03-28T14:09:13.457Z,5.12
2019-03-28T14:11:44.293Z,4.28
2019-03-28T14:14:14.908Z,5.05
2019-03-28T14:16:45.466Z,5.67
2019-03-28T14:19:16.407Z,7.00
2019-03-28T14:21:47.011Z,5.67
2019-03-28T14:24:17.702Z,6.80
2019-03-28T14:26:48.323Z,4.15
2019-03-28T14:29:19.002Z,8.35
2019-03-28T14:31:49.601Z,8.45
2019-03-28T14:34:20.132Z,13.93
2019-03-28T14:36:50.616Z,7.03
2019-03-28T14:39:21.212Z,6.67
2019-03-28T14:41:51.708Z,4.67
2019-03-28T14:44:22.293Z,5.95
2019-03-28T14:46:54.460Z,5.78
2019-03-28T14:49:44.636Z,5.92
2019-03-28T14:52:23.995Z,8.03
2019-03-28T14:54:54.825Z,6.20
2019-03-28T14:57:25.405Z,9.43
2019-03-28T14:59:55.912Z,6.12
2019-03-28T15:02:26.462Z,5.50
2019-03-28T15:04:57.108Z,10.03
2019-03-28T15:07:28.321Z,6.22
2019-03-28T15:09:58.863Z,5.53
2019-03-28T15:12:29.423Z,5.05
2019-03-28T15:15:00.033Z,7.10
2019-03-28T15:17:31.712Z,5.53
2019-03-28T15:20:02.242Z,5.65
2019-03-28T15:22:32.865Z,5.28
2019-03-28T15:25:05.912Z,6.75
2019-03-28T15:27:36.616Z,9.93
2019-03-28T15:30:07.582Z,7.55
2019-03-28T15:32:38.242Z,8.68
2019-03-28T15:35:09.229Z,7.87
2019-03-28T15:37:40.813Z,8.33
2019-03-28T15:40:11.626Z,7.78
2019-03-28T15:42:42.627Z,10.48
2019-03-28T15:45:13.319Z,12.33
2019-03-28T15:47:44.490Z,7.00
2019-03-28T15:50:14.997Z,22.00
2019-03-28T15:52:45.569Z,43.55
2019-03-28T15:55:16.523Z,21.48
2019-03-28T15:57:47.364Z,10.50
2019-03-28T16:00:21.899Z,8.33
2019-03-28T16:02:56.497Z,6.17
2019-03-28T17:24:56.495Z,65.20
2019-03-28T17:27:29.321Z,37.13
2019-03-28T17:30:00.582Z,34.33
2019-03-28T17:32:31.719Z,38.67
2019-03-28T17:35:03.801Z,27.52
2019-03-28T17:37:34.532Z,19.98
2019-03-28T17:40:06.692Z,17.10
2019-03-28T17:42:37.240Z,15.75
2019-03-28T17:45:08.806Z,13.60
2019-03-28T17:47:39.527Z,14.75
2019-03-28T17:50:09.987Z,20.00
2019-03-28T17:52:40.698Z,21.50
2019-03-28T17:55:11.752Z,19.00
2019-03-28T17:57:43.730Z,18.95
2019-03-28T18:00:22.178Z,22.93
2019-03-28T18:02:53.068Z,40.25
2019-03-28T18:05:24.622Z,33.65
2019-03-28T18:07:55.559Z,38.25
2019-03-28T18:10:26.971Z,45.25
2019-03-28T18:12:57.643Z,35.25
2019-03-28T18:15:28.194Z,51.20
2019-03-28T18:17:58.777Z,62.62
2019-03-28T18:20:29.238Z,57.40
2019-03-28T18:22:59.766Z,56.20
2019-03-28T18:25:30.567Z,39.73
2019-03-28T18:28:01.264Z,28.87
2019-03-28T18:30:31.889Z,24.05
2019-03-28T18:33:03.960Z,20.00
2019-03-28T18:35:36.310Z,17.30
2019-03-28T18:38:07.291Z,15.90
2019-03-28T18:40:43.599Z,15.60
2019-03-28T18:43:16.348Z,16.07
2019-03-28T18:45:47.532Z,20.23
2019-03-28T18:48:28.164Z,17.35
2019-03-28T18:50:51.015Z,30.27
2019-03-28T18:53:21.543Z,33.38
2019-03-28T18:55:52.361Z,24.70
2019-03-28T18:58:23.401Z,35.45
2019-03-28T19:00:54.860Z,26.95
2019-03-28T19:03:50.076Z,33.05
2019-03-28T19:06:24.972Z,31.62
2019-03-28T19:08:55.563Z,41.60
2019-03-28T19:11:26.128Z,101.20
2019-03-28T19:13:56.666Z,85.83
2019-03-28T19:16:48.437Z,91.92
2019-03-28T19:19:19.836Z,88.82
2019-03-28T19:21:50.374Z,91.20
2019-03-28T19:24:20.907Z,36.65
2019-03-28T19:26:51.426Z,72.97
2019-03-28T19:29:21.901Z,38.00
2019-03-28T19:31:52.415Z,28.10
2019-03-28T19:34:23.112Z,31.87
2019-03-28T19:36:53.753Z,36.85
2019-03-28T19:39:33.004Z,47.40
2019-03-28T19:42:04.657Z,45.05
2019-03-28T19:44:36.034Z,56.33
2019-03-28T19:47:07.261Z,46.65
2019-03-28T19:49:37.776Z,53.00
2019-03-28T19:52:08.513Z,48.00
2019-03-28T19:54:39.037Z,47.05
2019-03-28T19:57:09.674Z,69.80
2019-03-28T19:59:40.453Z,189.47
2019-03-28T20:02:14.130Z,201.42
2019-03-28T20:04:43.866Z,171.40
2019-03-28T20:07:21.397Z,141.80
2019-03-28T20:09:46.697Z,119.97
2019-03-28T20:12:17.209Z,95.70
2019-03-28T20:14:47.763Z,101.70
2019-03-28T20:17:18.285Z,115.42
2019-03-28T20:19:48.864Z,127.25
2019-03-28T20:22:19.409Z,115.85
2019-03-28T20:24:49.881Z,155.90
2019-03-28T20:27:20.558Z,148.68
2019-03-28T20:29:51.075Z,128.87
2019-03-28T20:32:21.610Z,80.67
2019-03-28T20:34:52.752Z,59.65
2019-03-28T20:37:23.200Z,41.20
2019-03-28T20:39:53.668Z,39.58
2019-03-28T20:42:24.336Z,43.63
2019-03-28T20:44:54.889Z,45.55
2019-03-28T20:47:25.475Z,43.02
2019-03-28T20:49:56.016Z,69.40
2019-03-28T20:52:55.994Z,95.10
2019-03-28T20:55:38.088Z,201.25
2019-03-28T20:58:09.060Z,206.90
2019-03-28T21:00:41.931Z,152.53
2019-03-28T21:03:12.463Z,104.92
2019-03-28T21:05:42.975Z,136.80
2019-03-28T21:08:13.498Z,131.43
2019-03-28T21:10:43.955Z,98.90
2019-03-28T21:13:14.612Z,80.00
2019-03-28T21:15:45.980Z,63.05
2019-03-28T21:18:16.692Z,64.32
2019-03-28T21:20:47.240Z,64.07
2019-03-28T21:23:17.725Z,57.23
2019-03-28T21:25:48.938Z,45.83
2019-03-28T21:28:19.665Z,46.63
2019-03-28T21:30:50.187Z,49.23
2019-03-28T21:33:20.710Z,43.55
2019-03-28T21:35:51.660Z,43.42
2019-03-28T21:38:22.098Z,48.42
2019-03-28T21:40:53.171Z,42.00
2019-03-28T21:43:24.308Z,46.35
2019-03-28T21:45:54.783Z,41.42
2019-03-28T21:48:25.378Z,51.02
2019-03-28T21:50:55.845Z,48.40
2019-03-28T21:53:26.292Z,43.75
2019-03-28T21:55:57.532Z,41.25
2019-03-28T21:58:28.265Z,37.15
2019-03-28T22:00:58.787Z,34.90
2019-03-28T22:03:29.296Z,31.62
2019-03-28T22:05:59.807Z,29.10
2019-03-28T22:08:30.334Z,30.68
2019-03-28T22:11:00.883Z,27.42
2019-03-28T22:13:31.408Z,30.05
2019-03-28T22:16:01.893Z,30.85
2019-03-28T22:18:32.345Z,38.55
2019-03-28T22:21:02.833Z,35.15
2019-03-28T22:23:33.275Z,27.75
2019-03-28T22:26:03.921Z,32.28
2019-03-28T22:28:37.688Z,31.05
2019-03-28T22:31:06.685Z,31.35
2019-03-28T22:33:37.139Z,31.80
2019-03-28T22:36:07.599Z,34.67
2019-03-28T22:38:38.029Z,30.82
2019-03-28T22:41:08.530Z,28.57
2019-03-28T22:43:39.042Z,30.35
2019-03-28T22:46:09.859Z,29.18
2019-03-28T22:48:40.651Z,29.35
2019-03-28T22:51:11.185Z,33.45
2019-03-28T22:53:41.786Z,32.25
2019-03-28T22:56:12.268Z,30.08
2019-03-28T22:58:42.766Z,29.95
2019-03-28T23:01:13.309Z,33.73
2019-03-28T23:03:46.203Z,34.50
2019-03-28T23:06:17.321Z,32.13
2019-03-28T23:08:47.839Z,31.95
2019-03-28T23:11:18.383Z,30.27
2019-03-28T23:13:48.912Z,26.15
2019-03-28T23:16:20.980Z,24.47
2019-03-28T23:18:51.502Z,26.57
2019-03-28T23:21:32.778Z,21.77
2019-03-28T23:24:46.393Z,23.85
2019-03-28T23:27:21.865Z,24.47
2019-03-28T23:29:52.400Z,24.98
2019-03-28T23:32:23.330Z,23.52
2019-03-28T23:34:54.111Z,25.68
2019-03-28T23:37:25.342Z,28.80
2019-03-28T23:39:56.859Z,22.98
2019-03-28T23:42:27.964Z,18.90
2019-03-28T23:44:58.514Z,16.87
2019-03-28T23:47:30.921Z,16.37
2019-03-28T23:50:01.444Z,15.35
2019-03-28T23:52:32.278Z,15.28
2019-03-28T23:55:02.724Z,15.93
2019-03-28T23:57:33.241Z,19.10
