createdAt,value
2018-08-11T00:00:30.164Z,15.14
2018-08-11T00:01:30.159Z,15.10
2018-08-11T00:02:30.141Z,15.21
2018-08-11T00:03:30.153Z,15.11
2018-08-11T00:04:30.153Z,15.02
2018-08-11T00:05:30.106Z,15.03
2018-08-11T00:06:30.099Z,15.06
2018-08-11T00:07:30.089Z,15.07
2018-08-11T00:08:30.074Z,15.03
2018-08-11T00:09:30.086Z,15.01
2018-08-11T00:10:30.058Z,14.98
2018-08-11T00:11:30.042Z,14.98
2018-08-11T00:12:30.036Z,14.89
2018-08-11T00:13:30.019Z,14.89
2018-08-11T00:14:30.039Z,14.89
2018-08-11T00:15:29.995Z,14.94
2018-08-11T00:16:29.988Z,14.99
2018-08-11T00:17:29.973Z,14.86
2018-08-11T00:18:29.962Z,14.91
2018-08-11T00:19:29.990Z,14.95
2018-08-11T00:20:29.945Z,14.91
2018-08-11T00:21:29.928Z,14.86
2018-08-11T00:22:29.915Z,14.75
2018-08-11T00:23:29.911Z,14.86
2018-08-11T00:24:29.917Z,14.73
2018-08-11T00:25:29.920Z,14.78
2018-08-11T00:26:29.870Z,14.72
2018-08-11T00:27:29.867Z,14.77
2018-08-11T00:28:29.850Z,14.70
2018-08-11T00:29:29.838Z,14.72
2018-08-11T00:30:29.863Z,14.60
2018-08-11T00:31:29.820Z,14.72
2018-08-11T00:32:29.804Z,14.65
2018-08-11T00:33:29.794Z,14.70
2018-08-11T00:34:29.784Z,14.65
2018-08-11T00:35:29.805Z,14.62
2018-08-11T00:36:29.794Z,14.62
2018-08-11T00:37:29.756Z,14.65
2018-08-11T00:38:29.736Z,14.69
2018-08-11T00:39:29.726Z,14.68
2018-08-11T00:40:29.741Z,14.69
2018-08-11T00:41:29.701Z,14.62
2018-08-11T00:42:29.693Z,14.60
2018-08-11T00:43:29.704Z,14.54
2018-08-11T00:44:29.668Z,14.43
2018-08-11T00:45:29.657Z,14.51
2018-08-11T00:46:29.675Z,14.47
2018-08-11T00:47:29.637Z,14.52
2018-08-11T00:48:29.636Z,14.45
2018-08-11T00:49:29.783Z,14.47
2018-08-11T00:50:29.606Z,14.42
2018-08-11T00:51:29.625Z,14.43
2018-08-11T00:52:29.614Z,14.39
2018-08-11T00:53:29.572Z,14.43
2018-08-11T00:54:29.557Z,14.45
2018-08-11T00:55:29.545Z,14.52
2018-08-11T00:56:29.533Z,14.45
2018-08-11T00:57:29.566Z,14.50
2018-08-11T00:58:29.516Z,14.52
2018-08-11T00:59:29.501Z,14.54
2018-08-11T01:00:29.489Z,14.45
2018-08-11T01:01:29.478Z,14.55
2018-08-11T01:02:29.597Z,14.52
2018-08-11T01:03:29.456Z,14.54
2018-08-11T01:04:29.445Z,14.51
2018-08-11T01:05:29.432Z,14.51
2018-08-11T01:06:29.425Z,14.52
2018-08-11T01:07:29.440Z,14.45
2018-08-11T01:08:29.398Z,14.39
2018-08-11T01:09:29.388Z,14.45
2018-08-11T01:10:29.374Z,14.40
2018-08-11T01:11:29.368Z,14.36
2018-08-11T01:12:29.381Z,14.29
2018-08-11T01:13:29.343Z,14.37
2018-08-11T01:14:29.336Z,14.33
2018-08-11T01:15:29.342Z,14.28
2018-08-11T01:16:29.310Z,14.29
2018-08-11T01:17:29.297Z,14.32
2018-08-11T01:18:29.317Z,14.29
2018-08-11T01:19:29.275Z,14.29
2018-08-11T01:20:29.271Z,14.28
2018-08-11T01:21:29.255Z,14.27
2018-08-11T01:22:29.243Z,14.25
2018-08-11T01:23:29.270Z,14.28
2018-08-11T01:24:29.219Z,14.27
2018-08-11T01:25:29.207Z,14.32
2018-08-11T01:26:29.197Z,14.29
2018-08-11T01:27:29.184Z,14.36
2018-08-11T01:28:29.196Z,14.35
2018-08-11T01:29:29.161Z,14.28
2018-08-11T01:30:29.153Z,14.40
2018-08-11T01:31:29.143Z,14.33
2018-08-11T01:32:29.159Z,14.37
2018-08-11T01:33:29.126Z,14.42
2018-08-11T01:34:29.129Z,14.25
2018-08-11T01:35:29.095Z,14.28
2018-08-11T01:36:29.084Z,14.43
2018-08-11T01:37:29.074Z,14.24
2018-08-11T01:38:29.060Z,14.22
2018-08-11T01:39:29.073Z,14.25
2018-08-11T01:40:29.043Z,14.25
2018-08-11T01:41:29.027Z,14.27
2018-08-11T01:42:29.016Z,14.24
2018-08-11T01:43:29.005Z,14.27
2018-08-11T01:44:29.029Z,14.22
2018-08-11T01:45:29.007Z,14.25
2018-08-11T01:46:28.977Z,14.25
2018-08-11T01:47:28.960Z,14.25
2018-08-11T01:48:28.953Z,14.24
2018-08-11T01:49:28.966Z,14.17
2018-08-11T01:50:28.968Z,14.24
2018-08-11T01:51:28.913Z,14.20
2018-08-11T01:52:28.904Z,14.25
2018-08-11T01:53:28.891Z,14.18
2018-08-11T01:54:28.880Z,14.21
2018-08-11T01:55:28.897Z,14.14
2018-08-11T01:56:28.882Z,14.12
2018-08-11T01:57:28.854Z,14.09
2018-08-11T01:58:35.495Z,14.10
2018-08-11T01:59:28.826Z,14.14
2018-08-11T02:00:28.813Z,14.20
2018-08-11T02:01:28.837Z,14.12
2018-08-11T02:02:28.791Z,14.04
2018-08-11T02:03:28.784Z,14.14
2018-08-11T02:04:28.769Z,14.07
2018-08-11T02:05:28.757Z,14.10
2018-08-11T02:06:28.769Z,14.14
2018-08-11T02:07:28.734Z,14.20
2018-08-11T02:08:28.748Z,14.20
2018-08-11T02:09:28.713Z,14.15
2018-08-11T02:10:28.708Z,14.09
2018-08-11T02:11:28.719Z,14.20
2018-08-11T02:12:28.678Z,14.15
2018-08-11T02:13:28.693Z,14.21
2018-08-11T02:14:28.657Z,14.12
2018-08-11T02:15:28.648Z,14.18
2018-08-11T02:16:28.637Z,14.14
2018-08-11T02:17:28.621Z,14.17
2018-08-11T02:18:28.640Z,14.17
2018-08-11T02:19:28.599Z,14.32
2018-08-11T02:20:28.588Z,14.24
2018-08-11T02:21:28.576Z,14.25
2018-08-11T02:22:28.591Z,14.22
2018-08-11T02:23:28.580Z,14.22
2018-08-11T02:24:28.544Z,14.27
2018-08-11T02:25:28.532Z,14.21
2018-08-11T02:26:28.528Z,14.18
2018-08-11T02:27:28.537Z,14.21
2018-08-11T02:28:28.499Z,14.28
2018-08-11T02:29:28.493Z,14.15
2018-08-11T02:30:28.476Z,14.12
2018-08-11T02:31:28.464Z,14.18
2018-08-11T02:32:28.483Z,14.17
2018-08-11T02:33:28.441Z,14.17
2018-08-11T02:34:28.521Z,14.18
2018-08-11T02:35:28.456Z,14.17
2018-08-11T02:36:28.409Z,14.18
2018-08-11T02:37:28.426Z,14.20
2018-08-11T02:38:28.390Z,14.15
2018-08-11T02:39:28.373Z,14.22
2018-08-11T02:40:28.391Z,14.15
2018-08-11T02:41:28.353Z,14.22
2018-08-11T02:42:28.346Z,14.32
2018-08-11T02:43:28.356Z,14.22
2018-08-11T02:44:28.317Z,14.32
2018-08-11T02:45:28.309Z,14.32
2018-08-11T02:46:28.375Z,14.27
2018-08-11T02:47:28.287Z,14.37
2018-08-11T02:48:28.305Z,14.37
2018-08-11T02:49:28.267Z,14.43
2018-08-11T02:50:28.287Z,14.46
2018-08-11T02:51:28.241Z,14.47
2018-08-11T02:52:28.228Z,14.50
2018-08-11T02:53:28.216Z,14.51
2018-08-11T02:54:28.204Z,14.52
2018-08-11T02:55:28.299Z,14.64
2018-08-11T02:56:28.188Z,14.64
2018-08-11T02:57:28.175Z,14.64
2018-08-11T02:58:28.165Z,14.73
2018-08-11T02:59:28.155Z,14.86
2018-08-11T03:00:28.164Z,14.84
2018-08-11T03:01:28.126Z,14.83
2018-08-11T03:02:28.143Z,14.94
2018-08-11T03:03:28.103Z,14.91
2018-08-11T03:04:28.094Z,15.01
2018-08-11T03:05:28.120Z,14.88
2018-08-11T03:06:28.097Z,14.89
2018-08-11T03:07:28.059Z,15.01
2018-08-11T03:08:28.049Z,15.07
2018-08-11T03:09:28.040Z,14.96
2018-08-11T03:10:28.027Z,14.98
2018-08-11T03:11:28.041Z,14.99
2018-08-11T03:12:28.003Z,15.02
2018-08-11T03:13:27.992Z,15.10
2018-08-11T03:14:27.987Z,15.09
2018-08-11T03:15:27.973Z,15.13
2018-08-11T03:16:27.992Z,15.11
2018-08-11T03:17:27.946Z,15.17
2018-08-11T03:18:27.939Z,15.13
2018-08-11T03:19:27.929Z,15.14
2018-08-11T03:20:27.915Z,15.21
2018-08-11T03:21:27.943Z,15.23
2018-08-11T03:22:27.897Z,15.20
2018-08-11T03:23:27.880Z,15.28
2018-08-11T03:24:27.874Z,15.32
2018-08-11T03:25:27.861Z,15.28
2018-08-11T03:26:27.875Z,15.23
2018-08-11T03:27:27.835Z,15.27
2018-08-11T03:28:27.842Z,15.32
2018-08-11T03:29:27.811Z,15.31
2018-08-11T03:30:27.814Z,15.32
2018-08-11T03:31:27.795Z,15.35
2018-08-11T03:32:27.778Z,15.36
2018-08-11T03:33:27.791Z,15.38
2018-08-11T03:34:27.754Z,15.41
2018-08-11T03:35:27.747Z,15.47
2018-08-11T03:36:27.733Z,15.44
2018-08-11T03:37:27.722Z,15.56
2018-08-11T03:38:27.741Z,15.56
2018-08-11T03:39:27.698Z,15.59
2018-08-11T03:40:27.687Z,15.59
2018-08-11T03:41:27.676Z,15.60
2018-08-11T03:42:27.672Z,15.56
2018-08-11T03:43:27.678Z,15.56
2018-08-11T03:44:27.643Z,15.62
2018-08-11T03:45:27.631Z,15.60
2018-08-11T03:46:27.626Z,15.57
2018-08-11T03:47:27.614Z,15.65
2018-08-11T03:48:27.626Z,15.60
2018-08-11T03:49:27.585Z,15.65
2018-08-11T03:50:27.604Z,15.67
2018-08-11T03:51:27.571Z,15.65
2018-08-11T03:52:27.592Z,15.69
2018-08-11T03:53:27.542Z,15.72
2018-08-11T03:54:27.535Z,15.75
2018-08-11T03:55:27.545Z,15.75
2018-08-11T03:56:27.508Z,15.71
2018-08-11T03:57:27.498Z,15.80
2018-08-11T03:58:27.491Z,15.80
2018-08-11T03:59:27.481Z,15.80
2018-08-11T04:00:27.497Z,15.89
2018-08-11T04:01:27.451Z,15.87
2018-08-11T04:02:27.440Z,15.89
2018-08-11T04:03:27.432Z,15.82
2018-08-11T04:04:27.421Z,15.84
2018-08-11T04:05:27.433Z,15.92
2018-08-11T04:06:27.406Z,15.94
2018-08-11T04:07:27.386Z,16.02
2018-08-11T04:08:27.373Z,16.02
2018-08-11T04:09:27.364Z,16.07
2018-08-11T04:10:27.383Z,16.07
2018-08-11T04:11:27.340Z,16.21
2018-08-11T04:12:27.329Z,16.08
2018-08-11T04:13:27.319Z,16.09
2018-08-11T04:14:27.310Z,16.15
2018-08-11T04:15:27.332Z,16.17
2018-08-11T04:16:27.282Z,16.21
2018-08-11T04:17:27.271Z,16.15
2018-08-11T04:18:27.260Z,16.28
2018-08-11T04:19:27.254Z,16.20
2018-08-11T04:20:27.266Z,16.23
2018-08-11T04:21:27.227Z,16.31
2018-08-11T04:22:27.248Z,16.30
2018-08-11T04:23:27.209Z,16.41
2018-08-11T04:24:27.192Z,16.41
2018-08-11T04:25:27.233Z,16.42
2018-08-11T04:26:27.169Z,16.53
2018-08-11T04:27:27.158Z,16.46
2018-08-11T04:28:27.149Z,16.41
2018-08-11T04:29:27.138Z,16.42
2018-08-11T04:30:27.153Z,16.43
2018-08-11T04:31:27.142Z,16.46
2018-08-11T04:32:27.103Z,16.45
2018-08-11T04:33:27.091Z,16.52
2018-08-11T04:34:27.081Z,16.60
2018-08-11T04:35:27.068Z,16.57
2018-08-11T04:36:27.088Z,16.63
2018-08-11T04:37:27.097Z,16.64
2018-08-11T04:38:27.044Z,16.61
2018-08-11T04:39:27.023Z,16.68
2018-08-11T04:40:27.016Z,16.70
2018-08-11T04:41:27.001Z,16.70
2018-08-11T04:42:27.029Z,16.73
2018-08-11T04:43:26.979Z,16.71
2018-08-11T04:44:26.967Z,16.76
2018-08-11T04:45:26.955Z,16.73
2018-08-11T04:46:26.961Z,16.76
2018-08-11T04:47:26.960Z,16.82
2018-08-11T04:48:26.948Z,16.82
2018-08-11T04:49:26.916Z,16.82
2018-08-11T04:50:26.898Z,16.88
2018-08-11T04:51:26.894Z,16.85
2018-08-11T04:52:26.880Z,16.83
2018-08-11T04:53:26.901Z,16.86
2018-08-11T04:54:26.858Z,16.88
2018-08-11T04:55:26.843Z,16.78
2018-08-11T04:56:26.834Z,16.88
2018-08-11T04:57:26.824Z,16.85
2018-08-11T04:58:26.854Z,16.86
2018-08-11T04:59:26.797Z,16.82
2018-08-11T05:00:26.785Z,16.76
2018-08-11T05:01:26.776Z,16.79
2018-08-11T05:02:26.767Z,16.85
2018-08-11T05:03:26.786Z,16.89
2018-08-11T05:04:26.742Z,16.83
2018-08-11T05:05:26.728Z,16.83
2018-08-11T05:06:26.719Z,16.82
2018-08-11T05:07:26.711Z,16.91
2018-08-11T05:08:26.736Z,16.93
2018-08-11T05:09:26.687Z,17.00
2018-08-11T05:10:26.674Z,16.98
2018-08-11T05:11:26.660Z,16.94
2018-08-11T05:12:26.707Z,16.98
2018-08-11T05:13:26.664Z,16.96
2018-08-11T05:14:26.655Z,16.97
2018-08-11T05:15:26.624Z,17.01
2018-08-11T05:16:26.657Z,17.03
2018-08-11T05:17:26.596Z,16.96
2018-08-11T05:18:26.582Z,17.04
2018-08-11T05:19:26.597Z,17.00
2018-08-11T05:20:26.560Z,16.98
2018-08-11T05:21:26.549Z,16.97
2018-08-11T05:22:26.539Z,16.97
2018-08-11T05:23:26.553Z,17.01
2018-08-11T05:24:26.516Z,17.06
2018-08-11T05:25:26.524Z,17.14
2018-08-11T05:26:26.493Z,17.12
2018-08-11T05:27:26.507Z,17.06
2018-08-11T05:28:26.475Z,17.15
2018-08-11T05:29:26.464Z,17.07
2018-08-11T05:30:26.447Z,17.11
2018-08-11T05:31:26.463Z,17.15
2018-08-11T05:32:26.425Z,17.03
2018-08-11T05:33:26.418Z,17.08
2018-08-11T05:34:26.407Z,17.12
2018-08-11T05:35:26.422Z,17.14
2018-08-11T05:36:26.413Z,17.03
2018-08-11T05:37:26.367Z,17.06
2018-08-11T05:38:26.360Z,17.08
2018-08-11T05:39:26.346Z,17.01
2018-08-11T05:40:26.336Z,17.06
2018-08-11T05:41:26.352Z,17.06
2018-08-11T05:42:26.313Z,16.98
2018-08-11T05:43:26.300Z,17.03
2018-08-11T05:44:26.291Z,16.96
2018-08-11T05:45:26.284Z,16.98
2018-08-11T05:46:26.294Z,16.98
2018-08-11T05:47:26.260Z,17.04
2018-08-11T05:48:26.245Z,17.00
2018-08-11T05:49:26.233Z,17.00
2018-08-11T05:50:26.229Z,17.07
2018-08-11T05:51:26.236Z,17.06
2018-08-11T05:52:26.199Z,17.01
2018-08-11T05:53:26.221Z,16.96
2018-08-11T05:54:26.178Z,17.00
2018-08-11T05:55:26.165Z,16.93
2018-08-11T05:56:26.154Z,16.93
2018-08-11T05:57:26.168Z,16.97
2018-08-11T05:58:26.137Z,16.94
2018-08-11T05:59:26.122Z,16.86
2018-08-11T06:00:26.137Z,16.88
2018-08-11T06:01:26.097Z,16.86
2018-08-11T06:02:26.091Z,16.83
2018-08-11T06:03:26.076Z,16.71
2018-08-11T06:04:26.062Z,16.63
2018-08-11T06:05:26.079Z,16.61
2018-08-11T06:06:26.068Z,16.49
2018-08-11T06:07:26.039Z,16.42
2018-08-11T06:08:26.030Z,16.25
2018-08-11T06:09:26.009Z,16.34
2018-08-11T06:10:26.029Z,16.28
2018-08-11T06:11:26.015Z,16.17
2018-08-11T06:12:26.016Z,16.20
2018-08-11T06:13:26.153Z,16.23
2018-08-11T06:14:25.950Z,16.20
2018-08-11T06:15:25.940Z,16.09
2018-08-11T06:16:25.953Z,16.12
2018-08-11T06:17:25.951Z,16.17
2018-08-11T06:18:25.906Z,16.15
2018-08-11T06:19:25.904Z,16.17
2018-08-11T06:20:25.884Z,16.21
2018-08-11T06:21:25.898Z,16.23
2018-08-11T06:22:25.860Z,16.25
2018-08-11T06:23:25.851Z,16.27
2018-08-11T06:24:25.841Z,16.31
2018-08-11T06:25:25.871Z,16.31
2018-08-11T06:26:25.815Z,16.39
2018-08-11T06:27:25.804Z,16.39
2018-08-11T06:28:25.793Z,16.35
2018-08-11T06:29:25.787Z,16.35
2018-08-11T06:30:25.810Z,16.45
2018-08-11T06:31:25.876Z,16.39
2018-08-11T06:32:25.804Z,16.35
2018-08-11T06:33:25.741Z,16.35
2018-08-11T06:34:25.725Z,16.28
2018-08-11T06:35:25.740Z,16.30
2018-08-11T06:36:25.705Z,16.33
2018-08-11T06:37:25.718Z,16.34
2018-08-11T06:38:25.680Z,16.39
2018-08-11T06:39:25.672Z,16.33
2018-08-11T06:40:25.692Z,16.38
2018-08-11T06:41:25.646Z,16.25
2018-08-11T06:42:25.663Z,16.35
2018-08-11T06:43:25.626Z,16.30
2018-08-11T06:44:25.613Z,16.23
2018-08-11T06:45:25.600Z,16.17
2018-08-11T06:46:25.589Z,16.30
2018-08-11T06:47:25.606Z,16.17
2018-08-11T06:48:25.567Z,16.24
2018-08-11T06:49:25.584Z,16.30
2018-08-11T06:50:25.544Z,16.33
2018-08-11T06:51:25.532Z,16.50
2018-08-11T06:52:25.528Z,16.52
2018-08-11T06:53:25.513Z,16.58
2018-08-11T06:54:25.526Z,16.58
2018-08-11T06:55:25.539Z,16.64
2018-08-11T06:56:25.477Z,16.78
2018-08-11T06:57:25.466Z,16.88
2018-08-11T06:58:25.484Z,16.91
2018-08-11T06:59:25.481Z,16.98
2018-08-11T07:00:25.431Z,16.96
2018-08-11T07:01:25.554Z,16.94
2018-08-11T07:02:25.409Z,16.97
2018-08-11T07:03:25.398Z,17.00
2018-08-11T07:04:25.438Z,17.06
2018-08-11T07:05:25.377Z,16.98
2018-08-11T07:06:25.411Z,17.03
2018-08-11T07:07:25.355Z,17.16
2018-08-11T07:08:25.344Z,17.22
2018-08-11T07:09:25.360Z,17.28
2018-08-11T07:10:25.347Z,17.46
2018-08-11T07:11:25.315Z,17.46
2018-08-11T07:12:25.300Z,17.54
2018-08-11T07:13:25.284Z,17.63
2018-08-11T07:14:25.301Z,17.58
2018-08-11T07:15:25.371Z,17.62
2018-08-11T07:16:25.254Z,17.63
2018-08-11T07:17:25.239Z,17.63
2018-08-11T07:18:25.236Z,17.63
2018-08-11T07:19:25.217Z,17.63
2018-08-11T07:20:25.249Z,17.64
2018-08-11T07:21:25.333Z,17.78
2018-08-11T07:22:25.188Z,17.78
2018-08-11T07:23:25.171Z,17.95
2018-08-11T07:24:25.166Z,17.87
2018-08-11T07:25:25.176Z,17.89
2018-08-11T07:26:25.215Z,17.92
2018-08-11T07:27:25.132Z,17.87
2018-08-11T07:28:25.117Z,18.00
2018-08-11T07:29:25.104Z,18.10
2018-08-11T07:30:25.095Z,17.96
2018-08-11T07:31:25.121Z,18.11
2018-08-11T07:32:25.071Z,18.15
2018-08-11T07:33:25.086Z,18.29
2018-08-11T07:34:25.048Z,18.29
2018-08-11T07:35:25.038Z,18.32
2018-08-11T07:36:25.195Z,18.32
2018-08-11T07:37:25.020Z,18.30
2018-08-11T07:38:25.033Z,18.12
2018-08-11T07:39:24.992Z,18.17
2018-08-11T07:40:24.982Z,18.17
2018-08-11T07:41:24.970Z,18.32
2018-08-11T07:42:24.985Z,18.37
2018-08-11T07:43:25.051Z,18.41
2018-08-11T07:44:24.944Z,18.45
2018-08-11T07:45:24.926Z,18.51
2018-08-11T07:46:24.920Z,18.50
2018-08-11T07:47:24.963Z,18.52
2018-08-11T07:48:24.919Z,18.67
2018-08-11T07:49:24.885Z,18.73
2018-08-11T07:50:24.946Z,18.73
2018-08-11T07:51:24.858Z,18.84
2018-08-11T07:52:24.847Z,18.99
2018-08-11T07:53:24.871Z,18.99
2018-08-11T07:54:24.825Z,18.98
2018-08-11T07:55:24.814Z,19.10
2018-08-11T07:56:24.807Z,19.10
2018-08-11T07:57:24.791Z,19.13
2018-08-11T07:58:24.806Z,18.98
2018-08-11T07:59:24.800Z,18.82
2018-08-11T08:00:24.759Z,18.88
2018-08-11T08:01:24.832Z,19.02
2018-08-11T08:02:24.736Z,19.21
2018-08-11T08:03:24.724Z,19.29
2018-08-11T08:04:24.740Z,19.11
2018-08-11T08:05:24.706Z,19.22
2018-08-11T08:06:24.692Z,19.28
2018-08-11T08:07:24.703Z,19.32
2018-08-11T08:08:24.671Z,19.14
2018-08-11T08:09:24.656Z,19.06
2018-08-11T08:10:24.652Z,19.04
2018-08-11T08:11:24.633Z,19.10
2018-08-11T08:12:24.655Z,19.00
2018-08-11T08:13:24.612Z,19.22
2018-08-11T08:14:24.603Z,19.26
2018-08-11T08:15:24.594Z,19.39
2018-08-11T08:16:24.577Z,19.48
2018-08-11T08:17:24.591Z,19.61
2018-08-11T08:18:24.589Z,19.73
2018-08-11T08:19:24.543Z,19.76
2018-08-11T08:20:24.532Z,19.58
2018-08-11T08:21:24.525Z,19.55
2018-08-11T08:22:24.509Z,19.74
2018-08-11T08:23:24.523Z,19.88
2018-08-11T08:24:24.492Z,20.01
2018-08-11T08:25:24.476Z,20.11
2018-08-11T08:26:24.650Z,20.02
2018-08-11T08:27:24.454Z,19.96
2018-08-11T08:28:24.467Z,19.77
2018-08-11T08:29:24.432Z,19.48
2018-08-11T08:30:24.445Z,19.47
2018-08-11T08:31:24.408Z,19.47
2018-08-11T08:32:24.399Z,19.48
2018-08-11T08:33:24.386Z,19.41
2018-08-11T08:34:24.376Z,19.55
2018-08-11T08:35:24.391Z,19.68
2018-08-11T08:36:24.352Z,19.73
2018-08-11T08:37:24.343Z,19.58
2018-08-11T08:38:24.329Z,19.43
2018-08-11T08:39:24.323Z,19.33
2018-08-11T08:40:24.335Z,19.71
2018-08-11T08:41:24.303Z,19.69
2018-08-11T08:42:24.284Z,19.62
2018-08-11T08:43:24.297Z,19.51
2018-08-11T08:44:24.268Z,19.46
2018-08-11T08:45:24.263Z,19.37
2018-08-11T08:46:24.248Z,19.32
2018-08-11T08:47:24.291Z,19.23
2018-08-11T08:48:24.250Z,19.43
2018-08-11T08:49:24.206Z,19.41
2018-08-11T08:50:24.194Z,19.28
2018-08-11T08:51:24.189Z,19.13
2018-08-11T08:52:24.201Z,19.10
2018-08-11T08:53:24.263Z,18.91
2018-08-11T08:54:24.184Z,18.84
2018-08-11T08:55:24.143Z,18.84
2018-08-11T08:56:24.131Z,19.14
2018-08-11T08:57:24.115Z,19.00
2018-08-11T08:58:24.111Z,19.23
2018-08-11T08:59:24.118Z,19.10
2018-08-11T09:00:24.090Z,18.94
2018-08-11T09:01:24.075Z,19.04
2018-08-11T09:02:24.076Z,19.23
2018-08-11T09:03:24.047Z,19.36
2018-08-11T09:04:24.062Z,19.63
2018-08-11T09:05:24.025Z,19.83
2018-08-11T09:06:24.014Z,19.77
2018-08-11T09:07:24.001Z,19.74
2018-08-11T09:08:24.015Z,19.71
2018-08-11T09:09:24.005Z,19.73
2018-08-11T09:10:23.969Z,19.54
2018-08-11T09:11:23.957Z,19.46
2018-08-11T09:12:23.950Z,19.39
2018-08-11T09:13:23.934Z,19.25
2018-08-11T09:14:23.948Z,19.29
2018-08-11T09:15:23.944Z,19.23
2018-08-11T09:16:23.901Z,19.16
2018-08-11T09:17:23.889Z,19.21
2018-08-11T09:18:23.878Z,19.26
2018-08-11T09:19:23.923Z,19.28
2018-08-11T09:20:23.900Z,19.37
2018-08-11T09:21:23.844Z,19.22
2018-08-11T09:22:23.832Z,19.21
2018-08-11T09:23:23.821Z,19.16
2018-08-11T09:24:23.810Z,19.04
2018-08-11T09:25:23.832Z,19.10
2018-08-11T09:26:23.788Z,19.28
2018-08-11T09:27:23.806Z,19.28
2018-08-11T09:28:23.766Z,19.46
2018-08-11T09:29:23.758Z,19.81
2018-08-11T09:30:23.743Z,20.05
2018-08-11T09:31:23.731Z,20.24
2018-08-11T09:32:23.753Z,20.06
2018-08-11T09:33:23.735Z,19.98
2018-08-11T09:34:23.698Z,19.78
2018-08-11T09:35:23.693Z,19.71
2018-08-11T09:36:23.675Z,19.86
2018-08-11T09:37:23.663Z,20.10
2018-08-11T09:38:23.718Z,20.03
2018-08-11T09:39:23.641Z,20.10
2018-08-11T09:40:23.630Z,19.99
2018-08-11T09:41:23.625Z,19.95
2018-08-11T09:42:23.611Z,19.88
2018-08-11T09:43:23.625Z,19.87
2018-08-11T09:44:23.589Z,19.92
2018-08-11T09:45:23.573Z,20.17
2018-08-11T09:46:23.589Z,20.39
2018-08-11T09:47:23.553Z,20.74
2018-08-11T09:48:23.539Z,20.99
2018-08-11T09:49:23.536Z,21.17
2018-08-11T09:50:23.519Z,21.34
2018-08-11T09:51:23.540Z,21.34
2018-08-11T09:52:23.509Z,21.56
2018-08-11T09:53:23.488Z,21.56
2018-08-11T09:54:23.479Z,21.42
2018-08-11T09:55:23.465Z,21.19
2018-08-11T09:56:23.481Z,21.07
2018-08-11T09:57:23.466Z,20.72
2018-08-11T09:58:23.433Z,20.50
2018-08-11T09:59:23.426Z,20.52
2018-08-11T10:00:23.410Z,20.80
2018-08-11T10:01:23.399Z,20.84
2018-08-11T10:02:23.413Z,20.97
2018-08-11T10:03:23.377Z,20.99
2018-08-11T10:04:23.366Z,21.19
2018-08-11T10:05:23.383Z,21.24
2018-08-11T10:06:23.345Z,21.34
2018-08-11T10:07:23.367Z,21.25
2018-08-11T10:08:23.325Z,21.09
2018-08-11T10:09:23.316Z,21.24
2018-08-11T10:10:23.336Z,21.17
2018-08-11T10:11:23.295Z,21.27
2018-08-11T10:12:23.309Z,21.49
2018-08-11T10:13:23.276Z,21.72
2018-08-11T10:14:23.280Z,21.75
2018-08-11T10:15:23.245Z,21.99
2018-08-11T10:16:23.234Z,22.06
2018-08-11T10:17:23.252Z,21.98
2018-08-11T10:18:23.232Z,21.79
2018-08-11T10:19:23.200Z,21.80
2018-08-11T10:20:23.188Z,21.74
2018-08-11T10:21:23.180Z,21.82
2018-08-11T10:22:23.191Z,21.84
2018-08-11T10:23:23.161Z,21.58
2018-08-11T10:24:23.144Z,21.46
2018-08-11T10:25:23.132Z,21.77
2018-08-11T10:26:23.125Z,21.91
2018-08-11T10:27:23.143Z,22.10
2018-08-11T10:28:23.099Z,22.33
2018-08-11T10:29:23.088Z,22.47
2018-08-11T10:30:23.077Z,22.21
2018-08-11T10:31:23.067Z,21.86
2018-08-11T10:32:23.082Z,21.61
2018-08-11T10:33:23.045Z,21.54
2018-08-11T10:34:23.034Z,21.52
2018-08-11T10:35:23.027Z,21.72
2018-08-11T10:36:23.037Z,22.15
2018-08-11T10:37:23.001Z,22.33
2018-08-11T10:38:22.995Z,22.68
2018-08-11T10:39:23.005Z,22.88
2018-08-11T10:40:22.968Z,22.77
2018-08-11T10:41:22.969Z,22.68
2018-08-11T10:42:22.945Z,22.61
2018-08-11T10:43:22.939Z,22.45
2018-08-11T10:44:22.954Z,22.40
2018-08-11T10:45:22.913Z,22.15
2018-08-11T10:46:22.902Z,22.00
2018-08-11T10:47:22.891Z,21.75
2018-08-11T10:48:22.882Z,21.75
2018-08-11T10:49:22.894Z,21.49
2018-08-11T10:50:22.858Z,21.35
2018-08-11T10:51:22.846Z,21.22
2018-08-11T10:52:22.861Z,21.32
2018-08-11T10:53:22.824Z,21.35
2018-08-11T10:54:22.817Z,21.71
2018-08-11T10:55:22.801Z,21.98
2018-08-11T10:56:22.791Z,21.98
2018-08-11T10:57:22.804Z,21.65
2018-08-11T10:58:22.768Z,21.59
2018-08-11T10:59:22.783Z,21.42
2018-08-11T11:00:22.746Z,21.38
2018-08-11T11:01:22.801Z,21.38
2018-08-11T11:02:22.724Z,21.59
2018-08-11T11:03:22.737Z,21.37
2018-08-11T11:04:22.700Z,21.47
2018-08-11T11:05:22.714Z,21.27
2018-08-11T11:06:22.678Z,21.16
2018-08-11T11:07:22.667Z,21.03
2018-08-11T11:08:22.712Z,20.95
2018-08-11T11:09:22.645Z,20.92
2018-08-11T11:10:22.661Z,21.53
2018-08-11T11:11:22.622Z,23.13
2018-08-11T11:12:22.651Z,24.46
2018-08-11T11:13:22.605Z,25.45
2018-08-11T11:14:22.661Z,26.37
2018-08-11T11:15:22.696Z,27.24
2018-08-11T11:16:22.577Z,28.15
2018-08-11T11:17:22.567Z,28.76
2018-08-11T11:18:22.591Z,29.05
2018-08-11T11:19:22.547Z,29.26
2018-08-11T11:20:22.536Z,29.70
2018-08-11T11:21:22.525Z,30.35
2018-08-11T11:22:22.518Z,30.35
2018-08-11T11:23:22.544Z,30.32
2018-08-11T11:24:22.501Z,29.71
2018-08-11T11:25:22.496Z,29.24
2018-08-11T11:26:22.484Z,28.37
2018-08-11T11:27:22.475Z,27.49
2018-08-11T11:28:22.493Z,26.75
2018-08-11T11:29:22.456Z,25.67
2018-08-11T11:30:22.446Z,24.91
2018-08-11T11:31:22.439Z,24.34
2018-08-11T11:32:22.431Z,24.18
2018-08-11T11:33:22.444Z,24.61
2018-08-11T11:34:22.407Z,24.88
2018-08-11T11:35:22.398Z,24.49
2018-08-11T11:36:22.385Z,25.25
2018-08-11T11:37:22.415Z,25.88
2018-08-11T11:38:22.394Z,26.45
2018-08-11T11:39:22.357Z,27.02
2018-08-11T11:40:22.375Z,27.12
2018-08-11T11:41:22.332Z,27.21
2018-08-11T11:42:22.322Z,26.97
2018-08-11T11:43:22.405Z,27.27
2018-08-11T11:44:22.306Z,27.21
2018-08-11T11:45:22.290Z,27.39
2018-08-11T11:46:22.278Z,27.19
2018-08-11T11:47:22.268Z,28.21
2018-08-11T11:48:22.287Z,28.73
2018-08-11T11:49:22.274Z,29.51
2018-08-11T11:50:22.239Z,29.60
2018-08-11T11:51:22.225Z,29.71
2018-08-11T11:52:22.215Z,29.95
2018-08-11T11:53:22.209Z,30.24
2018-08-11T11:54:22.254Z,30.02
2018-08-11T11:55:22.183Z,30.57
2018-08-11T11:56:22.171Z,31.02
2018-08-11T11:57:22.166Z,31.44
2018-08-11T11:58:22.154Z,31.20
2018-08-11T11:59:22.164Z,31.29
2018-08-11T12:00:22.137Z,31.56
2018-08-11T12:01:22.119Z,31.68
2018-08-11T12:02:22.112Z,32.00
2018-08-11T12:03:22.112Z,32.04
2018-08-11T12:04:22.112Z,32.08
2018-08-11T12:05:22.106Z,32.15
2018-08-11T12:06:22.074Z,32.29
2018-08-11T12:07:22.100Z,32.45
2018-08-11T12:08:22.070Z,32.38
2018-08-11T12:09:22.038Z,32.14
2018-08-11T12:10:22.030Z,32.13
2018-08-11T12:11:22.015Z,32.69
2018-08-11T12:12:22.006Z,33.09
2018-08-11T12:13:22.021Z,33.59
2018-08-11T12:14:21.986Z,33.47
2018-08-11T12:15:21.976Z,33.65
2018-08-11T12:16:21.971Z,34.10
2018-08-11T12:17:21.956Z,34.16
2018-08-11T12:18:21.999Z,33.21
2018-08-11T12:19:21.990Z,33.16
2018-08-11T12:20:21.931Z,33.19
2018-08-11T12:21:21.926Z,33.41
2018-08-11T12:22:21.914Z,31.81
2018-08-11T12:23:21.953Z,30.19
2018-08-11T12:24:21.898Z,28.92
2018-08-11T12:25:21.886Z,30.01
2018-08-11T12:26:21.880Z,30.69
2018-08-11T12:27:21.865Z,31.21
2018-08-11T12:28:21.881Z,31.85
2018-08-11T12:29:21.879Z,30.13
2018-08-11T12:30:21.838Z,29.53
2018-08-11T12:31:21.829Z,28.27
2018-08-11T12:32:21.820Z,27.28
2018-08-11T12:33:21.839Z,28.02
2018-08-11T12:34:21.828Z,29.61
2018-08-11T12:35:21.794Z,30.72
2018-08-11T12:36:21.781Z,31.65
2018-08-11T12:37:21.773Z,32.04
2018-08-11T12:38:21.798Z,32.48
2018-08-11T12:39:21.763Z,32.87
2018-08-11T12:40:21.784Z,33.26
2018-08-11T12:41:21.767Z,33.39
2018-08-11T12:42:21.733Z,33.15
2018-08-11T12:43:21.760Z,32.19
2018-08-11T12:44:21.720Z,30.67
2018-08-11T12:45:21.751Z,29.90
2018-08-11T12:46:21.701Z,28.92
2018-08-11T12:47:21.726Z,27.99
2018-08-11T12:48:21.676Z,27.28
2018-08-11T12:49:21.670Z,26.60
2018-08-11T12:50:21.659Z,27.34
2018-08-11T12:51:21.653Z,27.87
2018-08-11T12:52:21.674Z,26.99