createdAt,value
2019-03-31T00:01:19.059Z,89.80
2019-03-31T00:03:47.583Z,90.10
2019-03-31T00:06:16.067Z,90.50
2019-03-31T00:08:44.537Z,90.60
2019-03-31T00:11:13.471Z,91.00
2019-03-31T00:13:41.934Z,91.30
2019-03-31T00:16:10.483Z,91.50
2019-03-31T00:18:39.184Z,91.70
2019-03-31T00:21:07.644Z,91.90
2019-03-31T00:23:36.139Z,92.20
2019-03-31T00:26:04.710Z,92.50
2019-03-31T00:28:33.195Z,92.50
2019-03-31T00:31:01.736Z,92.80
2019-03-31T00:33:30.266Z,93.10
2019-03-31T00:35:58.833Z,93.30
2019-03-31T00:38:27.466Z,93.60
2019-03-31T00:40:55.991Z,93.90
2019-03-31T00:43:25.235Z,94.10
2019-03-31T00:45:53.751Z,94.00
2019-03-31T00:48:22.283Z,94.10
2019-03-31T00:50:51.038Z,94.10
2019-03-31T00:53:19.571Z,94.20
2019-03-31T00:55:48.139Z,94.30
2019-03-31T00:58:16.598Z,94.50
2019-03-31T01:00:47.877Z,94.80
2019-03-31T01:03:18.309Z,94.60
2019-03-31T01:05:46.958Z,94.70
2019-03-31T01:08:16.158Z,94.80
2019-03-31T01:10:44.689Z,94.70
2019-03-31T01:13:13.615Z,94.90
2019-03-31T01:15:42.214Z,94.90
2019-03-31T01:18:11.407Z,94.90
2019-03-31T01:20:40.010Z,95.10
2019-03-31T01:23:08.565Z,95.30
2019-03-31T01:25:37.027Z,95.50
2019-03-31T01:28:05.790Z,95.60
2019-03-31T01:30:34.412Z,95.80
2019-03-31T01:33:03.114Z,95.90
2019-03-31T01:35:31.775Z,96.10
2019-03-31T01:38:00.336Z,96.30
2019-03-31T01:40:28.962Z,96.50
2019-03-31T01:42:57.590Z,96.80
2019-03-31T01:45:26.471Z,97.10
2019-03-31T01:47:54.934Z,97.60
2019-03-31T01:50:24.886Z,97.40
2019-03-31T01:52:53.350Z,97.60
2019-03-31T01:55:22.082Z,97.60
2019-03-31T01:57:50.548Z,97.70
2019-03-31T02:00:26.586Z,97.70
2019-03-31T02:02:55.047Z,97.50
2019-03-31T02:05:23.684Z,97.60
2019-03-31T02:07:52.143Z,97.80
2019-03-31T02:10:20.642Z,97.80
2019-03-31T02:12:49.110Z,97.50
2019-03-31T02:15:17.787Z,97.60
2019-03-31T02:17:46.338Z,97.60
2019-03-31T02:20:14.887Z,97.50
2019-03-31T02:22:43.374Z,97.70
2019-03-31T02:25:11.841Z,97.90
2019-03-31T02:27:40.328Z,98.00
2019-03-31T02:30:09.386Z,98.10
2019-03-31T02:32:37.951Z,98.10
2019-03-31T02:35:06.558Z,98.20
2019-03-31T02:37:35.055Z,98.30
2019-03-31T02:40:04.340Z,98.10
2019-03-31T02:42:32.839Z,98.20
2019-03-31T02:45:01.374Z,98.30
2019-03-31T02:47:29.912Z,98.30
2019-03-31T02:49:58.475Z,98.50
2019-03-31T02:52:27.155Z,98.70
2019-03-31T02:54:55.863Z,98.80
2019-03-31T02:57:24.946Z,98.80
2019-03-31T02:59:54.218Z,98.90
2019-03-31T03:02:40.641Z,98.80
2019-03-31T03:04:55.570Z,98.90
2019-03-31T03:07:25.738Z,99.40
2019-03-31T03:09:56.031Z,98.80
2019-03-31T03:12:27.602Z,98.80
2019-03-31T03:14:59.331Z,98.90
2019-03-31T03:17:28.130Z,98.90
2019-03-31T03:19:56.595Z,99.20
2019-03-31T03:22:25.177Z,99.30
2019-03-31T03:24:53.720Z,99.30
2019-03-31T03:27:22.276Z,99.20
2019-03-31T03:29:50.822Z,99.40
2019-03-31T03:32:19.486Z,99.40
2019-03-31T03:34:48.022Z,99.60
2019-03-31T03:37:16.576Z,99.70
2019-03-31T03:39:45.035Z,99.90
2019-03-31T03:42:13.531Z,99.90
2019-03-31T03:44:42.071Z,99.90
2019-03-31T03:47:10.535Z,99.90
2019-03-31T03:49:39.020Z,99.90
2019-03-31T03:52:07.560Z,99.90
2019-03-31T03:54:36.122Z,99.90
2019-03-31T03:57:04.588Z,99.90
2019-03-31T03:59:33.146Z,99.90
2019-03-31T04:02:01.606Z,99.90
2019-03-31T04:04:30.103Z,99.90
2019-03-31T04:06:58.638Z,99.90
2019-03-31T04:09:27.194Z,99.90
2019-03-31T04:11:55.689Z,99.90
2019-03-31T04:14:24.152Z,99.90
2019-03-31T04:16:52.632Z,99.90
2019-03-31T04:19:21.096Z,99.90
2019-03-31T04:21:49.613Z,99.90
2019-03-31T04:24:18.151Z,99.90
2019-03-31T04:26:46.626Z,99.90
2019-03-31T04:29:15.192Z,99.90
2019-03-31T04:31:43.732Z,99.90
2019-03-31T04:34:12.317Z,99.90
2019-03-31T04:36:40.878Z,99.90
2019-03-31T04:39:09.395Z,99.90
2019-03-31T04:41:37.887Z,99.90
2019-03-31T04:44:06.446Z,99.90
2019-03-31T04:46:34.902Z,99.90
2019-03-31T04:49:03.467Z,99.90
2019-03-31T04:51:32.003Z,99.90
2019-03-31T04:54:00.564Z,99.90
2019-03-31T04:56:29.186Z,99.90
2019-03-31T04:58:57.734Z,99.90
2019-03-31T05:01:26.223Z,99.90
2019-03-31T05:04:04.455Z,99.90
2019-03-31T05:06:25.064Z,99.90
2019-03-31T05:08:53.622Z,99.90
2019-03-31T05:11:22.127Z,99.90
2019-03-31T05:13:50.656Z,99.90
2019-03-31T05:16:19.223Z,99.90
2019-03-31T05:18:47.682Z,99.90
2019-03-31T05:21:16.271Z,99.90
2019-03-31T05:23:44.734Z,99.90
2019-03-31T05:26:13.214Z,99.90
2019-03-31T05:28:44.207Z,99.90
2019-03-31T05:31:11.882Z,99.90
2019-03-31T05:33:40.374Z,99.90
2019-03-31T05:36:08.855Z,99.90
2019-03-31T05:38:37.342Z,99.90
2019-03-31T05:41:05.802Z,99.90
2019-03-31T05:43:34.293Z,99.90
2019-03-31T05:46:02.900Z,99.90
2019-03-31T05:48:31.459Z,99.90
2019-03-31T05:50:59.932Z,99.90
2019-03-31T05:53:28.490Z,99.90
2019-03-31T05:55:57.194Z,99.90
2019-03-31T05:58:25.742Z,99.50
2019-03-31T06:00:54.595Z,98.30
2019-03-31T06:03:23.135Z,97.30
2019-03-31T06:05:51.630Z,96.80
2019-03-31T06:08:20.164Z,96.70
2019-03-31T06:10:48.654Z,96.20
2019-03-31T06:13:17.127Z,94.70
2019-03-31T06:15:45.704Z,93.80
2019-03-31T06:18:14.230Z,93.60
2019-03-31T06:20:42.690Z,93.20
2019-03-31T06:23:11.178Z,93.00
2019-03-31T06:25:39.666Z,93.00
2019-03-31T06:28:08.148Z,92.00
2019-03-31T06:30:36.755Z,91.20
2019-03-31T06:33:05.394Z,89.80
2019-03-31T06:35:33.854Z,85.20
2019-03-31T06:38:02.322Z,83.40
2019-03-31T06:40:30.811Z,83.30
2019-03-31T06:42:59.538Z,81.60
2019-03-31T06:45:28.079Z,79.70
2019-03-31T06:47:56.539Z,77.10
2019-03-31T06:50:25.054Z,74.00
2019-03-31T06:52:53.590Z,72.60
2019-03-31T06:55:22.058Z,72.40
2019-03-31T06:57:50.550Z,72.00
2019-03-31T07:00:19.175Z,72.70
2019-03-31T07:02:47.638Z,70.20
2019-03-31T07:05:16.122Z,68.60
2019-03-31T07:07:44.679Z,67.40
2019-03-31T07:10:13.382Z,65.60
2019-03-31T07:12:41.875Z,63.70
2019-03-31T07:15:10.971Z,61.10
2019-03-31T07:17:39.523Z,57.20
2019-03-31T07:20:10.222Z,53.50
2019-03-31T07:22:39.034Z,49.40
2019-03-31T07:25:09.138Z,46.80
2019-03-31T07:27:38.340Z,45.20
2019-03-31T07:30:12.570Z,43.70
2019-03-31T07:32:41.106Z,41.90
2019-03-31T07:35:18.474Z,39.70
2019-03-31T07:37:47.068Z,37.90
2019-03-31T07:40:14.182Z,35.30
2019-03-31T07:42:42.723Z,34.20
2019-03-31T07:45:14.195Z,32.50
2019-03-31T07:47:42.835Z,32.40
2019-03-31T07:50:13.758Z,32.00
2019-03-31T07:52:42.232Z,31.10
2019-03-31T07:55:12.586Z,31.10
2019-03-31T07:57:41.530Z,29.90
2019-03-31T08:00:18.801Z,29.00
2019-03-31T08:02:47.363Z,28.60
2019-03-31T08:05:16.066Z,28.70
2019-03-31T08:07:44.673Z,28.60
2019-03-31T08:10:13.574Z,27.70
2019-03-31T08:12:42.585Z,27.60
2019-03-31T08:15:11.663Z,27.40
2019-03-31T08:17:42.824Z,27.80
2019-03-31T08:20:12.583Z,27.10
2019-03-31T08:22:41.071Z,27.10
2019-03-31T08:25:10.511Z,27.70
2019-03-31T08:27:39.054Z,27.40
2019-03-31T08:30:10.260Z,27.90
2019-03-31T08:32:38.903Z,27.30
2019-03-31T08:35:09.117Z,26.90
2019-03-31T08:37:37.657Z,27.00
2019-03-31T08:40:08.594Z,26.50
2019-03-31T08:42:37.206Z,27.00
2019-03-31T08:45:07.402Z,27.10
2019-03-31T08:47:36.042Z,27.30
2019-03-31T08:50:06.976Z,26.50
2019-03-31T08:52:35.516Z,25.60
2019-03-31T08:55:04.922Z,25.50
2019-03-31T08:57:33.490Z,25.40
2019-03-31T09:00:02.037Z,25.00
2019-03-31T09:02:34.858Z,24.90
2019-03-31T09:05:04.791Z,24.40
2019-03-31T09:07:33.258Z,24.60
2019-03-31T09:10:01.761Z,25.20
2019-03-31T09:12:30.299Z,24.80
2019-03-31T09:14:58.794Z,24.90
2019-03-31T09:17:27.366Z,23.90
2019-03-31T09:19:55.906Z,24.00
2019-03-31T09:22:24.411Z,24.80
2019-03-31T09:24:52.983Z,24.90
2019-03-31T09:27:21.471Z,25.20
2019-03-31T09:29:49.983Z,25.80
2019-03-31T09:32:18.518Z,25.00
2019-03-31T09:34:47.012Z,24.90
2019-03-31T09:37:15.483Z,24.90
2019-03-31T09:39:43.982Z,25.40
2019-03-31T09:42:12.532Z,26.30
2019-03-31T09:44:41.094Z,27.70
2019-03-31T09:47:09.570Z,28.20
2019-03-31T09:49:38.072Z,28.00
2019-03-31T09:52:06.682Z,27.10
2019-03-31T09:54:35.175Z,26.60
2019-03-31T09:57:04.338Z,25.90
2019-03-31T09:59:32.822Z,26.10
2019-03-31T10:02:01.326Z,25.60
2019-03-31T10:04:29.800Z,27.30
2019-03-31T10:06:58.362Z,28.20
2019-03-31T10:09:27.171Z,27.10
2019-03-31T10:11:55.684Z,27.00
2019-03-31T10:14:24.154Z,28.30
2019-03-31T10:16:52.626Z,26.90
2019-03-31T10:19:21.154Z,25.90
2019-03-31T10:21:49.692Z,26.80
2019-03-31T10:24:18.166Z,26.20
2019-03-31T10:26:46.662Z,24.80
2019-03-31T10:29:15.189Z,24.40
2019-03-31T10:31:43.880Z,24.20
2019-03-31T10:34:12.443Z,24.00
2019-03-31T10:36:44.848Z,24.50
2019-03-31T10:39:11.226Z,24.40
2019-03-31T10:41:39.694Z,25.20
2019-03-31T10:44:08.262Z,24.40
2019-03-31T10:46:36.755Z,23.80
2019-03-31T10:49:05.422Z,23.10
2019-03-31T10:51:34.135Z,23.10
2019-03-31T10:54:04.549Z,23.40
2019-03-31T10:56:32.899Z,23.50
2019-03-31T10:59:01.987Z,23.30
2019-03-31T11:01:31.048Z,25.20
2019-03-31T11:03:59.516Z,24.50
2019-03-31T11:06:28.010Z,25.30
2019-03-31T11:08:56.482Z,27.10
2019-03-31T11:11:25.057Z,27.40
2019-03-31T11:13:53.618Z,27.80
2019-03-31T11:16:22.133Z,28.00
2019-03-31T11:18:50.691Z,28.30
2019-03-31T11:21:20.946Z,29.90
2019-03-31T11:23:49.781Z,29.80
2019-03-31T11:26:18.330Z,29.40
2019-03-31T11:28:46.995Z,27.90
2019-03-31T11:31:18.000Z,27.30
2019-03-31T11:33:45.658Z,26.30
2019-03-31T11:36:14.150Z,26.30
2019-03-31T11:38:42.711Z,28.20
2019-03-31T11:41:11.272Z,30.00
2019-03-31T11:43:39.806Z,31.30
2019-03-31T11:46:08.318Z,31.80
2019-03-31T11:48:36.791Z,32.40
2019-03-31T11:51:05.274Z,33.10
2019-03-31T11:53:33.767Z,32.90
2019-03-31T11:56:02.236Z,31.90
2019-03-31T11:58:32.281Z,31.50
2019-03-31T12:01:01.044Z,31.00
2019-03-31T12:03:31.069Z,30.50
2019-03-31T12:06:00.062Z,31.30
2019-03-31T12:08:28.675Z,32.00
2019-03-31T12:10:57.242Z,33.60
2019-03-31T12:13:25.738Z,35.10
2019-03-31T12:15:54.371Z,35.90
2019-03-31T12:18:22.839Z,36.40
2019-03-31T12:20:51.474Z,36.60
2019-03-31T12:23:19.946Z,37.40
2019-03-31T12:25:48.446Z,37.90
2019-03-31T12:28:16.919Z,38.20
2019-03-31T12:30:45.418Z,38.00
2019-03-31T12:33:13.889Z,38.30
2019-03-31T12:35:42.450Z,37.50
2019-03-31T12:38:10.927Z,37.40
2019-03-31T12:40:39.659Z,37.00
2019-03-31T12:43:09.463Z,37.60
2019-03-31T12:45:38.008Z,37.80
2019-03-31T12:48:06.587Z,38.10
2019-03-31T12:50:35.202Z,38.80
2019-03-31T12:53:04.059Z,38.20
2019-03-31T12:55:32.680Z,37.90
2019-03-31T12:58:01.151Z,37.70
2019-03-31T13:00:29.727Z,37.40
2019-03-31T13:02:58.266Z,37.70
2019-03-31T13:05:26.803Z,37.20
2019-03-31T13:07:56.519Z,37.00
2019-03-31T13:10:25.641Z,38.40
2019-03-31T13:12:54.209Z,38.00
2019-03-31T13:15:22.758Z,38.20
2019-03-31T13:17:51.466Z,38.40
2019-03-31T13:20:20.270Z,38.30
2019-03-31T13:22:48.739Z,37.80
2019-03-31T13:25:17.232Z,38.80
2019-03-31T13:27:45.771Z,37.70
2019-03-31T13:30:14.503Z,36.40
2019-03-31T13:32:43.045Z,36.50
2019-03-31T13:35:11.531Z,36.50
2019-03-31T13:37:39.991Z,36.90
2019-03-31T13:40:08.937Z,37.40
2019-03-31T13:42:37.872Z,37.30
2019-03-31T13:45:07.478Z,37.00
2019-03-31T13:47:35.973Z,37.00
2019-03-31T13:50:07.759Z,36.70
2019-03-31T13:52:36.387Z,37.70
2019-03-31T13:55:08.404Z,37.50
2019-03-31T13:57:39.850Z,37.00
2019-03-31T14:00:09.723Z,36.50
2019-03-31T14:02:38.530Z,36.70
2019-03-31T14:05:07.206Z,36.70
2019-03-31T14:07:35.854Z,37.40
2019-03-31T14:10:06.431Z,37.00
2019-03-31T14:12:35.079Z,37.30
2019-03-31T14:15:18.546Z,38.60
2019-03-31T14:17:35.998Z,39.00
2019-03-31T14:20:09.196Z,39.20
2019-03-31T14:22:37.739Z,39.00
2019-03-31T14:25:06.971Z,39.20
2019-03-31T14:27:35.438Z,38.90
2019-03-31T14:30:09.003Z,38.80
2019-03-31T14:32:37.551Z,38.90
2019-03-31T14:35:06.756Z,39.20
2019-03-31T14:37:35.321Z,39.70
2019-03-31T14:40:04.234Z,39.50
2019-03-31T14:42:32.782Z,39.30
2019-03-31T14:45:01.379Z,38.40
2019-03-31T14:47:29.919Z,39.30
2019-03-31T14:49:58.522Z,40.40
2019-03-31T14:52:27.950Z,50.40
2019-03-31T14:54:56.582Z,59.00
2019-03-31T14:57:25.149Z,64.40
2019-03-31T14:59:53.615Z,66.20
2019-03-31T15:02:22.090Z,69.00
2019-03-31T15:04:50.651Z,70.70
2019-03-31T15:07:19.194Z,75.80
2019-03-31T15:09:47.715Z,81.70
2019-03-31T15:12:16.183Z,88.20
2019-03-31T15:14:44.731Z,91.50
2019-03-31T15:17:13.231Z,91.20
2019-03-31T15:19:41.799Z,91.30
2019-03-31T15:22:10.274Z,82.40
2019-03-31T15:24:40.304Z,86.60
2019-03-31T15:27:08.931Z,89.90
2019-03-31T15:29:37.403Z,90.40
2019-03-31T15:32:05.971Z,90.00
2019-03-31T15:34:34.515Z,88.30
2019-03-31T15:37:03.010Z,86.60
2019-03-31T15:39:31.500Z,86.40
2019-03-31T15:42:00.186Z,86.40
2019-03-31T15:44:28.739Z,86.10
2019-03-31T15:46:57.210Z,84.40
2019-03-31T15:49:25.710Z,85.20
2019-03-31T15:51:54.373Z,83.90
2019-03-31T15:54:22.951Z,83.00
2019-03-31T15:56:51.598Z,84.10
2019-03-31T15:59:40.963Z,82.40
2019-03-31T16:02:09.486Z,81.60
2019-03-31T16:04:37.983Z,81.20
2019-03-31T16:07:06.589Z,81.00
2019-03-31T16:09:35.190Z,81.90
2019-03-31T16:12:03.738Z,81.50
2019-03-31T16:14:32.207Z,81.10
2019-03-31T16:17:00.694Z,79.30
2019-03-31T16:19:29.191Z,79.10
2019-03-31T16:21:57.665Z,78.00
2019-03-31T16:24:43.954Z,77.60
2019-03-31T16:27:12.528Z,75.60
2019-03-31T16:29:41.094Z,75.00
2019-03-31T16:32:09.659Z,75.40
2019-03-31T16:34:38.239Z,75.80
2019-03-31T16:37:06.710Z,75.60
2019-03-31T16:39:37.903Z,75.60
2019-03-31T16:42:05.594Z,74.90
2019-03-31T16:44:34.063Z,74.60
2019-03-31T16:47:02.555Z,75.10
2019-03-31T16:49:31.222Z,73.00
2019-03-31T16:51:59.682Z,73.40
2019-03-31T16:54:28.251Z,73.70
2019-03-31T16:56:56.793Z,74.20
2019-03-31T16:59:25.372Z,74.10
2019-03-31T17:01:53.938Z,74.40
2019-03-31T17:04:22.506Z,73.80
2019-03-31T17:06:51.031Z,73.70
2019-03-31T17:09:19.636Z,73.30
2019-03-31T17:11:48.179Z,74.40
2019-03-31T17:14:17.018Z,74.50
2019-03-31T17:16:45.490Z,74.90
2019-03-31T17:19:14.064Z,74.00
2019-03-31T17:21:42.606Z,74.40
2019-03-31T17:24:11.074Z,73.90
2019-03-31T17:26:39.567Z,74.40
2019-03-31T17:29:08.034Z,74.80
2019-03-31T17:31:36.525Z,74.90
2019-03-31T17:34:05.163Z,75.70
2019-03-31T17:36:33.658Z,75.50
2019-03-31T17:39:02.291Z,75.60
2019-03-31T17:41:30.882Z,75.30
2019-03-31T17:43:59.430Z,76.80
2019-03-31T17:46:28.011Z,76.50
2019-03-31T17:48:56.561Z,76.00
2019-03-31T17:51:25.102Z,76.20
2019-03-31T17:53:53.600Z,76.60
2019-03-31T17:56:22.230Z,76.90
2019-03-31T17:58:50.895Z,77.10
2019-03-31T18:01:19.389Z,77.60
2019-03-31T18:03:47.894Z,78.00
2019-03-31T18:06:16.379Z,78.30
2019-03-31T18:08:44.915Z,78.70
2019-03-31T18:11:13.417Z,78.40
2019-03-31T18:13:41.891Z,79.10
2019-03-31T18:16:10.524Z,79.70
2019-03-31T18:18:39.087Z,79.70
2019-03-31T18:21:07.631Z,80.30
2019-03-31T18:23:36.111Z,80.50
2019-03-31T18:26:04.846Z,80.80
2019-03-31T18:28:33.436Z,80.70
2019-03-31T18:31:02.002Z,81.00
2019-03-31T18:33:30.475Z,80.90
2019-03-31T18:35:59.046Z,81.00
2019-03-31T18:38:27.514Z,81.10
2019-03-31T18:40:56.106Z,81.60
2019-03-31T18:43:24.576Z,81.50
2019-03-31T18:45:53.150Z,81.50
2019-03-31T18:48:21.802Z,82.00
2019-03-31T18:50:50.419Z,81.90
2019-03-31T18:53:23.298Z,82.20
2019-03-31T18:55:59.450Z,82.50
2019-03-31T18:58:46.203Z,82.30
2019-03-31T19:01:32.918Z,82.50
2019-03-31T19:04:19.558Z,82.60
2019-03-31T19:07:06.023Z,82.40
2019-03-31T19:09:36.140Z,82.40
2019-03-31T19:12:15.506Z,82.60
2019-03-31T19:15:00.993Z,82.40
2019-03-31T19:17:36.995Z,82.60
2019-03-31T19:20:13.338Z,82.10
2019-03-31T19:22:46.247Z,82.00
2019-03-31T19:25:22.051Z,82.00
2019-03-31T19:27:52.259Z,81.60
2019-03-31T19:30:22.463Z,81.60
2019-03-31T19:32:52.571Z,80.80
2019-03-31T19:35:25.543Z,81.50
2019-03-31T19:37:55.648Z,81.40
2019-03-31T19:40:28.787Z,81.40
2019-03-31T19:42:59.066Z,81.30
2019-03-31T19:45:35.052Z,82.20
2019-03-31T19:48:08.083Z,82.60
2019-03-31T19:50:56.386Z,82.90
2019-03-31T19:53:42.618Z,83.70
2019-03-31T19:56:15.479Z,83.50
2019-03-31T19:58:45.802Z,83.40
2019-03-31T20:01:31.990Z,83.30
2019-03-31T20:04:18.715Z,83.80
2019-03-31T20:07:05.711Z,84.00
2019-03-31T20:09:48.195Z,84.20
2019-03-31T20:12:35.043Z,84.30
2019-03-31T20:15:14.550Z,84.50
2019-03-31T20:17:53.767Z,84.80
2019-03-31T20:20:29.874Z,85.20
2019-03-31T20:23:11.838Z,86.00
2019-03-31T20:25:41.975Z,85.70
2019-03-31T20:28:20.975Z,86.00
2019-03-31T20:31:02.763Z,85.90
2019-03-31T20:33:35.611Z,85.70
2019-03-31T20:36:18.760Z,85.70
2019-03-31T20:39:01.344Z,86.00
2019-03-31T20:41:40.474Z,84.80
2019-03-31T20:44:09.400Z,85.00
2019-03-31T20:46:37.922Z,85.80
2019-03-31T20:49:06.431Z,85.60
2019-03-31T20:51:34.970Z,85.70
2019-03-31T20:54:03.506Z,86.20
2019-03-31T20:56:32.098Z,86.30
2019-03-31T20:59:00.567Z,86.40
2019-03-31T21:01:29.134Z,87.00
2019-03-31T21:03:57.609Z,87.70
2019-03-31T21:06:26.166Z,87.20
2019-03-31T21:08:54.701Z,87.00
2019-03-31T21:11:23.162Z,87.10
2019-03-31T21:13:52.527Z,87.40
2019-03-31T21:16:21.107Z,87.60
2019-03-31T21:18:49.662Z,87.00
2019-03-31T21:21:18.190Z,86.90
2019-03-31T21:23:46.685Z,87.10
2019-03-31T21:26:15.250Z,87.10
2019-03-31T21:28:43.812Z,87.30
2019-03-31T21:31:12.347Z,87.40
2019-03-31T21:33:40.850Z,87.90
2019-03-31T21:36:09.386Z,88.20
2019-03-31T21:38:37.875Z,87.50
2019-03-31T21:41:06.343Z,88.40
2019-03-31T21:43:34.883Z,88.70
2019-03-31T21:46:03.511Z,88.50
2019-03-31T21:48:31.999Z,88.50
2019-03-31T21:51:00.462Z,88.30
2019-03-31T21:53:28.922Z,88.30
2019-03-31T21:55:57.411Z,88.50
2019-03-31T21:58:25.878Z,88.50
2019-03-31T22:00:57.126Z,88.50
2019-03-31T22:03:25.722Z,88.50
2019-03-31T22:05:54.386Z,88.60
2019-03-31T22:08:22.898Z,88.90
2019-03-31T22:10:51.431Z,89.30
2019-03-31T22:13:19.894Z,89.20
2019-03-31T22:15:48.380Z,89.30
2019-03-31T22:18:16.962Z,89.10
2019-03-31T22:20:47.298Z,89.10
2019-03-31T22:23:15.706Z,89.60
2019-03-31T22:25:44.163Z,89.30
2019-03-31T22:28:12.670Z,89.30
2019-03-31T22:30:41.134Z,89.20
2019-03-31T22:33:09.599Z,89.20
2019-03-31T22:35:38.178Z,89.40
2019-03-31T22:38:06.644Z,89.60
2019-03-31T22:40:35.134Z,89.70
2019-03-31T22:43:03.680Z,90.00
2019-03-31T22:45:32.234Z,90.10
2019-03-31T22:48:00.706Z,90.20
2019-03-31T22:50:29.194Z,90.30
2019-03-31T22:52:57.655Z,90.30
2019-03-31T22:55:26.151Z,90.20
2019-03-31T22:57:54.614Z,90.20
2019-03-31T23:00:24.840Z,90.20
2019-03-31T23:02:53.387Z,90.30
2019-03-31T23:05:22.570Z,90.30
2019-03-31T23:07:51.163Z,90.40
2019-03-31T23:10:19.723Z,90.30
2019-03-31T23:12:48.302Z,90.30
2019-03-31T23:15:16.843Z,90.20
2019-03-31T23:17:45.373Z,90.30
2019-03-31T23:20:13.935Z,90.40
2019-03-31T23:22:42.430Z,90.50
2019-03-31T23:25:11.362Z,90.50
2019-03-31T23:27:39.946Z,90.60
2019-03-31T23:30:10.191Z,90.70
2019-03-31T23:32:38.723Z,90.70
2019-03-31T23:35:07.783Z,90.60
2019-03-31T23:37:36.250Z,90.70
2019-03-31T23:40:06.083Z,90.80
2019-03-31T23:42:34.619Z,90.80
2019-03-31T23:45:03.654Z,90.90
2019-03-31T23:47:32.150Z,91.10
2019-03-31T23:50:00.621Z,91.20
2019-03-31T23:52:29.163Z,91.20
2019-03-31T23:54:57.646Z,91.30
2019-03-31T23:57:42.409Z,91.40
