createdAt,value
2018-06-09T00:00:50.266Z,0.00
2018-06-09T00:01:50.253Z,0.00
2018-06-09T00:02:50.247Z,0.00
2018-06-09T00:03:50.242Z,0.00
2018-06-09T00:04:50.242Z,0.00
2018-06-09T00:05:50.242Z,0.00
2018-06-09T00:06:50.239Z,0.00
2018-06-09T00:07:50.232Z,0.00
2018-06-09T00:08:50.233Z,0.00
2018-06-09T00:09:50.214Z,0.00
2018-06-09T00:10:50.218Z,0.00
2018-06-09T00:11:50.213Z,0.00
2018-06-09T00:12:50.208Z,0.00
2018-06-09T00:13:50.201Z,0.00
2018-06-09T00:14:50.198Z,0.00
2018-06-09T00:15:50.198Z,0.00
2018-06-09T00:16:50.197Z,0.00
2018-06-09T00:17:50.191Z,0.00
2018-06-09T00:18:50.178Z,0.00
2018-06-09T00:19:50.177Z,0.00
2018-06-09T00:20:50.174Z,0.00
2018-06-09T00:21:50.166Z,0.00
2018-06-09T00:22:50.176Z,0.00
2018-06-09T00:23:50.160Z,0.00
2018-06-09T00:24:50.159Z,0.00
2018-06-09T00:25:50.152Z,0.00
2018-06-09T00:26:50.149Z,0.00
2018-06-09T00:27:50.152Z,0.00
2018-06-09T00:28:50.142Z,0.00
2018-06-09T00:29:50.134Z,0.00
2018-06-09T00:30:50.128Z,0.00
2018-06-09T00:31:50.131Z,0.00
2018-06-09T00:32:50.899Z,0.00
2018-06-09T00:33:50.122Z,0.00
2018-06-09T00:34:50.117Z,0.00
2018-06-09T00:35:50.114Z,0.00
2018-06-09T00:36:50.109Z,0.00
2018-06-09T00:37:50.098Z,0.00
2018-06-09T00:38:50.095Z,0.00
2018-06-09T00:39:50.091Z,0.00
2018-06-09T00:40:50.091Z,0.00
2018-06-09T00:41:50.082Z,0.00
2018-06-09T00:42:50.078Z,0.00
2018-06-09T00:43:50.076Z,0.00
2018-06-09T00:44:50.071Z,0.00
2018-06-09T00:45:50.070Z,0.00
2018-06-09T00:46:50.068Z,0.00
2018-06-09T00:47:50.051Z,0.00
2018-06-09T00:48:50.053Z,0.00
2018-06-09T00:49:50.051Z,0.00
2018-06-09T00:50:50.046Z,0.00
2018-06-09T00:51:50.053Z,0.00
2018-06-09T00:52:50.036Z,0.00
2018-06-09T00:53:50.032Z,0.00
2018-06-09T00:54:50.029Z,0.00
2018-06-09T00:55:50.018Z,0.00
2018-06-09T00:56:50.027Z,0.00
2018-06-09T00:57:50.011Z,0.00
2018-06-09T00:58:50.008Z,0.00
2018-06-09T00:59:50.007Z,0.00
2018-06-09T01:00:50.001Z,0.00
2018-06-09T01:01:49.996Z,0.00
2018-06-09T01:02:49.991Z,0.00
2018-06-09T01:03:49.990Z,0.00
2018-06-09T01:04:49.981Z,0.00
2018-06-09T01:05:49.977Z,0.00
2018-06-09T01:06:49.971Z,0.00
2018-06-09T01:07:49.973Z,0.00
2018-06-09T01:08:49.963Z,0.00
2018-06-09T01:09:49.969Z,0.00
2018-06-09T01:10:49.965Z,0.00
2018-06-09T01:11:49.949Z,0.00
2018-06-09T01:12:49.956Z,0.00
2018-06-09T01:13:49.943Z,0.00
2018-06-09T01:14:49.939Z,0.00
2018-06-09T01:15:49.938Z,0.00
2018-06-09T01:16:49.927Z,0.00
2018-06-09T01:17:49.924Z,0.00
2018-06-09T01:18:49.926Z,0.00
2018-06-09T01:19:49.919Z,0.00
2018-06-09T01:20:49.915Z,0.00
2018-06-09T01:21:49.915Z,0.00
2018-06-09T01:22:49.899Z,0.00
2018-06-09T01:23:49.897Z,0.00
2018-06-09T01:24:49.894Z,0.00
2018-06-09T01:25:49.890Z,0.00
2018-06-09T01:26:49.890Z,0.00
2018-06-09T01:27:49.882Z,0.00
2018-06-09T01:28:49.876Z,0.00
2018-06-09T01:29:49.876Z,0.00
2018-06-09T01:30:49.871Z,0.00
2018-06-09T01:31:49.860Z,0.00
2018-06-09T01:32:49.857Z,0.00
2018-06-09T01:33:49.859Z,0.00
2018-06-09T01:34:49.852Z,0.00
2018-06-09T01:35:49.846Z,0.00
2018-06-09T01:36:49.841Z,0.00
2018-06-09T01:37:49.837Z,0.00
2018-06-09T01:38:49.841Z,0.00
2018-06-09T01:39:49.830Z,0.00
2018-06-09T01:40:49.820Z,0.00
2018-06-09T01:41:49.811Z,0.00
2018-06-09T01:42:49.817Z,0.00
2018-06-09T01:43:49.810Z,0.00
2018-06-09T01:44:49.803Z,0.00
2018-06-09T01:45:49.796Z,0.00
2018-06-09T01:46:49.798Z,0.00
2018-06-09T01:47:49.791Z,0.00
2018-06-09T01:48:49.791Z,0.00
2018-06-09T01:49:49.776Z,0.00
2018-06-09T01:50:49.775Z,0.00
2018-06-09T01:51:49.768Z,0.00
2018-06-09T01:52:49.770Z,0.00
2018-06-09T01:53:49.764Z,0.00
2018-06-09T01:54:49.758Z,0.00
2018-06-09T01:55:49.759Z,0.00
2018-06-09T01:56:49.752Z,0.00
2018-06-09T01:57:49.746Z,0.00
2018-06-09T01:58:49.739Z,0.00
2018-06-09T01:59:49.736Z,0.00
2018-06-09T02:00:49.728Z,0.00
2018-06-09T02:01:49.771Z,0.00
2018-06-09T02:02:49.723Z,0.00
2018-06-09T02:03:49.720Z,0.00
2018-06-09T02:04:49.714Z,0.00
2018-06-09T02:05:49.708Z,0.00
2018-06-09T02:06:49.707Z,0.00
2018-06-09T02:07:49.701Z,0.00
2018-06-09T02:08:49.699Z,0.00
2018-06-09T02:09:49.692Z,0.00
2018-06-09T02:10:49.686Z,0.00
2018-06-09T02:11:49.685Z,0.00
2018-06-09T02:12:49.721Z,0.00
2018-06-09T02:13:49.670Z,0.00
2018-06-09T02:14:49.668Z,0.00
2018-06-09T02:15:49.664Z,0.00
2018-06-09T02:16:49.663Z,0.00
2018-06-09T02:17:49.656Z,0.00
2018-06-09T02:18:49.652Z,0.00
2018-06-09T02:19:49.644Z,0.00
2018-06-09T02:20:49.640Z,0.00
2018-06-09T02:21:49.640Z,0.00
2018-06-09T02:22:49.635Z,0.00
2018-06-09T02:23:49.630Z,0.00
2018-06-09T02:24:49.626Z,0.00
2018-06-09T02:25:49.617Z,0.00
2018-06-09T02:26:49.620Z,0.00
2018-06-09T02:27:49.611Z,0.00
2018-06-09T02:28:49.607Z,0.00
2018-06-09T02:29:49.600Z,0.00
2018-06-09T02:30:49.599Z,0.00
2018-06-09T02:31:49.595Z,0.00
2018-06-09T02:32:49.589Z,0.00
2018-06-09T02:33:49.582Z,0.00
2018-06-09T02:34:49.575Z,0.00
2018-06-09T02:35:49.577Z,0.00
2018-06-09T02:36:49.572Z,0.00
2018-06-09T02:37:49.582Z,0.00
2018-06-09T02:38:49.561Z,0.00
2018-06-09T02:39:49.556Z,0.00
2018-06-09T02:40:49.554Z,0.00
2018-06-09T02:41:49.544Z,4.00
2018-06-09T02:42:49.545Z,4.00
2018-06-09T02:43:49.539Z,4.00
2018-06-09T02:44:49.531Z,0.00
2018-06-09T02:45:49.529Z,4.00
2018-06-09T02:46:49.546Z,4.00
2018-06-09T02:47:49.518Z,4.00
2018-06-09T02:48:49.517Z,8.00
2018-06-09T02:49:49.507Z,4.00
2018-06-09T02:50:49.506Z,8.00
2018-06-09T02:51:49.499Z,8.00
2018-06-09T02:52:49.497Z,12.00
2018-06-09T02:53:49.495Z,12.00
2018-06-09T02:54:49.481Z,12.00
2018-06-09T02:55:49.481Z,12.00
2018-06-09T02:56:49.476Z,16.00
2018-06-09T02:57:49.476Z,16.00
2018-06-09T02:58:49.467Z,20.00
2018-06-09T02:59:49.459Z,20.00
2018-06-09T03:00:49.456Z,28.00
2018-06-09T03:01:49.448Z,32.00
2018-06-09T03:02:49.444Z,32.00
2018-06-09T03:03:49.440Z,36.00
2018-06-09T03:04:49.433Z,40.00
2018-06-09T03:05:49.431Z,44.00
2018-06-09T03:06:49.423Z,48.00
2018-06-09T03:07:49.421Z,52.00
2018-06-09T03:08:49.412Z,56.00
2018-06-09T03:09:49.405Z,60.00
2018-06-09T03:10:49.399Z,60.00
2018-06-09T03:11:49.392Z,64.00
2018-06-09T03:12:49.397Z,68.00
2018-06-09T03:13:49.389Z,68.00
2018-06-09T03:14:49.383Z,72.00
2018-06-09T03:15:49.373Z,76.00
2018-06-09T03:16:49.368Z,76.00
2018-06-09T03:17:49.365Z,80.00
2018-06-09T03:18:49.358Z,84.00
2018-06-09T03:19:49.355Z,88.00
2018-06-09T03:20:49.356Z,92.00
2018-06-09T03:21:49.342Z,104.00
2018-06-09T03:22:49.336Z,108.00
2018-06-09T03:23:49.329Z,124.00
2018-06-09T03:24:49.330Z,132.00
2018-06-09T03:25:49.322Z,144.00
2018-06-09T03:26:49.313Z,156.00
2018-06-09T03:27:49.315Z,168.00
2018-06-09T03:28:49.309Z,176.00
2018-06-09T03:29:49.298Z,180.00
2018-06-09T03:30:49.291Z,188.00
2018-06-09T03:31:49.290Z,192.00
2018-06-09T03:32:49.281Z,204.00
2018-06-09T03:33:49.277Z,212.00
2018-06-09T03:34:49.270Z,224.00
2018-06-09T03:35:49.266Z,236.00
2018-06-09T03:36:49.264Z,244.00
2018-06-09T03:37:49.251Z,248.00
2018-06-09T03:38:49.248Z,244.00
2018-06-09T03:39:49.244Z,240.00
2018-06-09T03:40:49.240Z,236.00
2018-06-09T03:41:49.230Z,240.00
2018-06-09T03:42:49.224Z,248.00
2018-06-09T03:43:49.221Z,264.00
2018-06-09T03:44:49.213Z,280.00
2018-06-09T03:45:49.211Z,296.00
2018-06-09T03:46:49.203Z,324.00
2018-06-09T03:47:49.198Z,348.00
2018-06-09T03:48:49.215Z,376.00
2018-06-09T03:49:49.181Z,408.00
2018-06-09T03:50:49.180Z,444.00
2018-06-09T03:51:49.175Z,480.00
2018-06-09T03:52:49.166Z,520.00
2018-06-09T03:53:49.162Z,556.00
2018-06-09T03:54:49.155Z,592.00
2018-06-09T03:55:49.156Z,632.00
2018-06-09T03:56:49.148Z,668.00
2018-06-09T03:57:49.142Z,716.00
2018-06-09T03:58:49.137Z,760.00
2018-06-09T03:59:49.133Z,804.00
2018-06-09T04:00:49.141Z,840.00
2018-06-09T04:01:49.119Z,868.00
2018-06-09T04:02:49.115Z,884.00
2018-06-09T04:03:49.109Z,892.00
2018-06-09T04:04:49.102Z,912.00
2018-06-09T04:05:49.097Z,940.00
2018-06-09T04:06:49.094Z,976.00
2018-06-09T04:07:49.087Z,1016.00
2018-06-09T04:08:49.122Z,1052.00
2018-06-09T04:09:49.084Z,1080.00
2018-06-09T04:10:49.068Z,1080.00
2018-06-09T04:11:49.065Z,1084.00
2018-06-09T04:12:49.057Z,1108.00
2018-06-09T04:13:49.052Z,1144.00
2018-06-09T04:14:49.046Z,1200.00
2018-06-09T04:15:49.045Z,1284.00
2018-06-09T04:16:49.043Z,1372.00
2018-06-09T04:17:49.056Z,1448.00
2018-06-09T04:18:49.025Z,1500.00
2018-06-09T04:19:49.031Z,1528.00
2018-06-09T04:20:49.060Z,1544.00
2018-06-09T04:21:49.013Z,1548.00
2018-06-09T04:22:49.004Z,1544.00
2018-06-09T04:23:49.000Z,1552.00
2018-06-09T04:24:49.010Z,1568.00
2018-06-09T04:25:49.009Z,1592.00
2018-06-09T04:26:48.978Z,1596.00
2018-06-09T04:27:48.987Z,1600.00
2018-06-09T04:28:48.975Z,1644.00
2018-06-09T04:29:48.968Z,1716.00
2018-06-09T04:30:48.965Z,1780.00
2018-06-09T04:31:48.959Z,1808.00
2018-06-09T04:32:48.953Z,1820.00
2018-06-09T04:33:48.948Z,1820.00
2018-06-09T04:34:48.964Z,1848.00
2018-06-09T04:35:48.936Z,1900.00
2018-06-09T04:36:48.941Z,1952.00
2018-06-09T04:37:48.925Z,1980.00
2018-06-09T04:38:48.913Z,1992.00
2018-06-09T04:39:48.935Z,1984.00
2018-06-09T04:40:48.908Z,1980.00
2018-06-09T04:41:48.904Z,2028.00
2018-06-09T04:42:48.901Z,2108.00
2018-06-09T04:43:48.892Z,2196.00
2018-06-09T04:44:48.907Z,2260.00
2018-06-09T04:45:48.886Z,2308.00
2018-06-09T04:46:48.874Z,2340.00
2018-06-09T04:47:48.864Z,2360.00
2018-06-09T04:48:48.872Z,2384.00
2018-06-09T04:49:48.856Z,2400.00
2018-06-09T04:50:48.858Z,2416.00
2018-06-09T04:51:48.849Z,2456.00
2018-06-09T04:52:48.844Z,2524.00
2018-06-09T04:53:48.839Z,2604.00
2018-06-09T04:54:48.850Z,2700.00
2018-06-09T04:55:48.821Z,2816.00
2018-06-09T04:56:48.822Z,2920.00
2018-06-09T04:57:48.809Z,2996.00
2018-06-09T04:58:48.813Z,3048.00
2018-06-09T04:59:48.801Z,3092.00
2018-06-09T05:00:48.798Z,3124.00
2018-06-09T05:01:48.790Z,3152.00
2018-06-09T05:02:48.786Z,3204.00
2018-06-09T05:03:48.781Z,3300.00
2018-06-09T05:04:48.780Z,3428.00
2018-06-09T05:05:48.768Z,3544.00
2018-06-09T05:06:48.773Z,3652.00
2018-06-09T05:07:48.764Z,3748.00
2018-06-09T05:08:48.753Z,3856.00
2018-06-09T05:09:48.745Z,3968.00
2018-06-09T05:10:48.741Z,4084.00
2018-06-09T05:11:48.744Z,4256.00
2018-06-09T05:12:48.741Z,4496.00
2018-06-09T05:13:48.732Z,4772.00
2018-06-09T05:14:48.720Z,5016.00
2018-06-09T05:15:48.725Z,5260.00
2018-06-09T05:16:48.717Z,5516.00
2018-06-09T05:17:48.708Z,5748.00
2018-06-09T05:18:48.706Z,5980.00
2018-06-09T05:19:48.695Z,6220.00
2018-06-09T05:20:48.689Z,6460.00
2018-06-09T05:21:48.684Z,6760.00
2018-06-09T05:22:48.682Z,7168.00
2018-06-09T05:23:48.676Z,7756.00
2018-06-09T05:24:48.671Z,8732.00
2018-06-09T05:25:48.666Z,9108.00
2018-06-09T05:26:48.666Z,9664.00
2018-06-09T05:27:48.687Z,10248.00
2018-06-09T05:28:48.651Z,10212.00
2018-06-09T05:29:48.640Z,10080.00
2018-06-09T05:30:48.639Z,9948.00
2018-06-09T05:31:48.638Z,10104.00
2018-06-09T05:32:48.636Z,10380.00
2018-06-09T05:33:48.625Z,9376.00
2018-06-09T05:34:48.622Z,9052.00
2018-06-09T05:35:48.619Z,9608.00
2018-06-09T05:36:48.614Z,10096.00
2018-06-09T05:37:48.609Z,10292.00
2018-06-09T05:38:48.603Z,9928.00
2018-06-09T05:39:48.599Z,9796.00
2018-06-09T05:40:48.596Z,9708.00
2018-06-09T05:41:48.592Z,9616.00
2018-06-09T05:42:48.592Z,9504.00
2018-06-09T05:43:48.587Z,9468.00
2018-06-09T05:44:48.584Z,9548.00
2018-06-09T05:45:48.576Z,9372.00
2018-06-09T05:46:48.576Z,9096.00
2018-06-09T05:47:48.574Z,8800.00
2018-06-09T05:48:48.566Z,8660.00
2018-06-09T05:49:48.563Z,8640.00
2018-06-09T05:50:48.565Z,8656.00
2018-06-09T05:51:48.561Z,8648.00
2018-06-09T05:52:48.554Z,8684.00
2018-06-09T05:53:48.553Z,8896.00
2018-06-09T05:54:48.548Z,8592.00
2018-06-09T05:55:48.548Z,8540.00
2018-06-09T05:56:48.543Z,8492.00
2018-06-09T05:57:48.536Z,8420.00
2018-06-09T05:58:48.535Z,8364.00
2018-06-09T05:59:48.528Z,8328.00
2018-06-09T06:00:48.528Z,8324.00
2018-06-09T06:01:48.526Z,8272.00
2018-06-09T06:02:48.526Z,7896.00
2018-06-09T06:03:48.519Z,7372.00
2018-06-09T06:04:48.515Z,6996.00
2018-06-09T06:05:48.508Z,6824.00
2018-06-09T06:06:48.505Z,6864.00
2018-06-09T06:07:48.500Z,7084.00
2018-06-09T06:08:48.497Z,7400.00
2018-06-09T06:09:48.498Z,7692.00
2018-06-09T06:10:48.493Z,7960.00
2018-06-09T06:11:48.493Z,8192.00
2018-06-09T06:12:48.486Z,8308.00
2018-06-09T06:13:48.488Z,8332.00
2018-06-09T06:14:48.485Z,8352.00
2018-06-09T06:15:48.477Z,8432.00
2018-06-09T06:16:48.472Z,8528.00
2018-06-09T06:17:48.478Z,8524.00
2018-06-09T06:18:48.514Z,8412.00
2018-06-09T06:19:48.462Z,8244.00
2018-06-09T06:20:48.463Z,8092.00
2018-06-09T06:21:48.460Z,8000.00
2018-06-09T06:22:48.455Z,7944.00
2018-06-09T06:23:48.455Z,7984.00
2018-06-09T06:24:48.448Z,8048.00
2018-06-09T06:25:48.445Z,8040.00
2018-06-09T06:26:48.441Z,8092.00
2018-06-09T06:27:48.446Z,8304.00
2018-06-09T06:28:48.433Z,8540.00
2018-06-09T06:29:48.431Z,8676.00
2018-06-09T06:30:48.429Z,8760.00
2018-06-09T06:31:48.427Z,8736.00
2018-06-09T06:32:48.426Z,8712.00
2018-06-09T06:33:48.421Z,8664.00
2018-06-09T06:34:48.415Z,8552.00
2018-06-09T06:35:48.412Z,8336.00
2018-06-09T06:36:48.415Z,8120.00
2018-06-09T06:37:48.407Z,7896.00
2018-06-09T06:38:48.406Z,7760.00
2018-06-09T06:39:48.400Z,7776.00
2018-06-09T06:40:48.399Z,7920.00
2018-06-09T06:41:48.394Z,8072.00
2018-06-09T06:42:48.406Z,8216.00
2018-06-09T06:43:48.392Z,8420.00
2018-06-09T06:44:48.387Z,8596.00
2018-06-09T06:45:48.383Z,8852.00
2018-06-09T06:46:48.381Z,9128.00
2018-06-09T06:47:48.376Z,9508.00
2018-06-09T06:48:48.377Z,10008.00
2018-06-09T06:49:48.371Z,10816.00
2018-06-09T06:50:48.370Z,11532.00
2018-06-09T06:51:48.366Z,12116.00
2018-06-09T06:52:48.361Z,12708.00
2018-06-09T06:53:48.360Z,13304.00
2018-06-09T06:54:48.361Z,14176.00
2018-06-09T06:55:48.356Z,15132.00
2018-06-09T06:56:48.354Z,15520.00
2018-06-09T06:57:48.349Z,15760.00
2018-06-09T06:58:48.353Z,15776.00
2018-06-09T06:59:48.344Z,15908.00
2018-06-09T07:00:48.343Z,18656.00
2018-06-09T07:01:48.340Z,22240.00
2018-06-09T07:02:48.338Z,18176.00
2018-06-09T07:03:48.334Z,14528.00
2018-06-09T07:04:48.333Z,13496.00
2018-06-09T07:05:48.331Z,12984.00
2018-06-09T07:06:48.334Z,13032.00
2018-06-09T07:07:48.336Z,13520.00
2018-06-09T07:08:48.323Z,14336.00
2018-06-09T07:09:48.326Z,16704.00
2018-06-09T07:10:48.320Z,16800.00
2018-06-09T07:11:48.315Z,17792.00
2018-06-09T07:12:48.315Z,17536.00
2018-06-09T07:13:48.315Z,15288.00
2018-06-09T07:14:48.312Z,15008.00
2018-06-09T07:15:48.322Z,15480.00
2018-06-09T07:16:48.307Z,22720.00
2018-06-09T07:17:48.308Z,31168.00
2018-06-09T07:18:48.312Z,33920.00
2018-06-09T07:19:48.303Z,34976.00
2018-06-09T07:20:48.301Z,31136.00
2018-06-09T07:21:48.303Z,38720.00
2018-06-09T07:22:48.300Z,19328.00
2018-06-09T07:23:48.302Z,18144.00
2018-06-09T07:24:48.293Z,17568.00
2018-06-09T07:25:48.293Z,17280.00
2018-06-09T07:26:48.294Z,17472.00
2018-06-09T07:27:48.295Z,31712.00
2018-06-09T07:28:48.296Z,43008.00
2018-06-09T07:29:48.295Z,42816.00
2018-06-09T07:30:48.297Z,42208.00
2018-06-09T07:31:48.296Z,42016.00
2018-06-09T07:32:48.299Z,41408.00
2018-06-09T07:33:48.295Z,39232.00
2018-06-09T07:34:48.296Z,37408.00
2018-06-09T07:35:48.301Z,36672.00
2018-06-09T07:36:48.301Z,35232.00
2018-06-09T07:37:48.301Z,30400.00
2018-06-09T07:38:48.306Z,30656.00
2018-06-09T07:39:48.303Z,22240.00
2018-06-09T07:40:48.309Z,22560.00
2018-06-09T07:41:48.305Z,23680.00
2018-06-09T07:42:48.308Z,24352.00
2018-06-09T07:43:48.309Z,24288.00
2018-06-09T07:44:48.312Z,24416.00
2018-06-09T07:45:48.315Z,24704.00
2018-06-09T07:46:48.320Z,24896.00
2018-06-09T07:47:48.323Z,25472.00
2018-06-09T07:48:48.324Z,27072.00
2018-06-09T07:49:48.328Z,16460.00
2018-06-09T07:50:48.328Z,14748.00
2018-06-09T07:51:48.338Z,16704.00
2018-06-09T07:52:48.340Z,16672.00
2018-06-09T07:53:48.344Z,17072.00
2018-06-09T07:54:48.350Z,17012.00
2018-06-09T07:55:48.343Z,16872.00
2018-06-09T07:56:48.350Z,16684.00
2018-06-09T07:57:48.351Z,17984.00
2018-06-09T07:58:48.388Z,18336.00
2018-06-09T07:59:48.361Z,20064.00
2018-06-09T08:00:48.363Z,18336.00
2018-06-09T08:01:48.366Z,24800.00
2018-06-09T08:02:48.368Z,32160.00
2018-06-09T08:03:48.370Z,35744.00
2018-06-09T08:04:48.374Z,36768.00
2018-06-09T08:05:48.379Z,37152.00
2018-06-09T08:06:48.395Z,40672.00
2018-06-09T08:07:48.382Z,47648.00
2018-06-09T08:08:48.385Z,44736.00
2018-06-09T08:09:48.389Z,46144.00
2018-06-09T08:10:48.392Z,45888.00
2018-06-09T08:11:48.396Z,45504.00
2018-06-09T08:12:48.398Z,45504.00
2018-06-09T08:13:48.402Z,46464.00
2018-06-09T08:14:48.411Z,48128.00
2018-06-09T08:15:48.411Z,48800.00
2018-06-09T08:16:48.415Z,49600.00
2018-06-09T08:17:48.415Z,49472.00
2018-06-09T08:18:48.420Z,50240.00
2018-06-09T08:19:48.423Z,50528.00
2018-06-09T08:20:48.428Z,44704.00
2018-06-09T08:21:48.430Z,53792.00
2018-06-09T08:22:48.434Z,55520.00
2018-06-09T08:23:48.441Z,51712.00
2018-06-09T08:24:48.446Z,53856.00
2018-06-09T08:25:48.448Z,52704.00
2018-06-09T08:26:48.455Z,42816.00
2018-06-09T08:27:48.461Z,45600.00
2018-06-09T08:28:48.466Z,40064.00
2018-06-09T08:29:48.470Z,36256.00
2018-06-09T08:30:48.472Z,47584.00
2018-06-09T08:31:48.478Z,34432.00
2018-06-09T08:32:48.480Z,41280.00
2018-06-09T08:33:48.489Z,35040.00
2018-06-09T08:34:48.494Z,42368.00
2018-06-09T08:35:48.492Z,41152.00
2018-06-09T08:36:48.501Z,34016.00
2018-06-09T08:37:48.504Z,33536.00
2018-06-09T08:38:48.510Z,27488.00
2018-06-09T08:39:48.516Z,28960.00
2018-06-09T08:40:48.522Z,29024.00
2018-06-09T08:41:48.528Z,36000.00
2018-06-09T08:42:48.530Z,28800.00
2018-06-09T08:43:48.536Z,29440.00
2018-06-09T08:44:48.543Z,45920.00
2018-06-09T08:45:48.545Z,26400.00
2018-06-09T08:46:48.551Z,21216.00
2018-06-09T08:47:48.558Z,19968.00
2018-06-09T08:48:48.556Z,21408.00
2018-06-09T08:49:48.564Z,20896.00
2018-06-09T08:50:48.571Z,22368.00
2018-06-09T08:51:48.574Z,23200.00
2018-06-09T08:52:48.581Z,23840.00
2018-06-09T08:53:48.587Z,24064.00
2018-06-09T08:54:48.589Z,24384.00
2018-06-09T08:55:48.595Z,23840.00
2018-06-09T08:56:48.608Z,26336.00
2018-06-09T08:57:48.598Z,31488.00
2018-06-09T08:58:48.608Z,36576.00
2018-06-09T08:59:48.607Z,39584.00
2018-06-09T09:00:48.616Z,62784.00
2018-06-09T09:01:48.615Z,46752.00
2018-06-09T09:02:48.627Z,66208.00
2018-06-09T09:03:48.626Z,69088.00
2018-06-09T09:04:48.627Z,49152.00
2018-06-09T09:05:48.639Z,61440.00
2018-06-09T09:06:48.644Z,34432.00
2018-06-09T09:07:48.642Z,34624.00
2018-06-09T09:08:48.649Z,32032.00
2018-06-09T09:09:48.653Z,31840.00
2018-06-09T09:10:48.655Z,35872.00
2018-06-09T09:11:48.658Z,39008.00
2018-06-09T09:12:48.665Z,64768.00
2018-06-09T09:13:48.663Z,71040.00
2018-06-09T09:14:48.677Z,46624.00
2018-06-09T09:15:48.686Z,40096.00
2018-06-09T09:16:48.681Z,59232.00
2018-06-09T09:17:48.691Z,64320.00
2018-06-09T09:18:48.698Z,82304.00
2018-06-09T09:19:48.697Z,81152.00
2018-06-09T09:20:48.707Z,58336.00
2018-06-09T09:21:48.708Z,40480.00
2018-06-09T09:22:48.720Z,83840.00
2018-06-09T09:23:48.722Z,42912.00
2018-06-09T09:24:48.726Z,46240.00
2018-06-09T09:25:48.747Z,38496.00
2018-06-09T09:26:48.740Z,72512.00
2018-06-09T09:27:48.742Z,74432.00
2018-06-09T09:28:48.752Z,31264.00
2018-06-09T09:29:48.757Z,29728.00
2018-06-09T09:30:48.765Z,31616.00
2018-06-09T09:31:48.772Z,33792.00
2018-06-09T09:32:48.790Z,56544.00
2018-06-09T09:33:48.793Z,90112.00
2018-06-09T09:34:48.792Z,51840.00
2018-06-09T09:35:48.796Z,75392.00
2018-06-09T09:36:48.802Z,40640.00
2018-06-09T09:37:48.811Z,41728.00
2018-06-09T09:38:48.814Z,52416.00
2018-06-09T09:39:48.822Z,59776.00
2018-06-09T09:40:48.835Z,52448.00
2018-06-09T09:41:48.835Z,30848.00
2018-06-09T09:42:48.840Z,35232.00
2018-06-09T09:43:48.845Z,54912.00
2018-06-09T09:44:48.854Z,37088.00
2018-06-09T09:45:48.858Z,28096.00
2018-06-09T09:46:48.868Z,34400.00
2018-06-09T09:47:48.875Z,34560.00
2018-06-09T09:48:48.878Z,33312.00
2018-06-09T09:49:48.939Z,28416.00
2018-06-09T09:50:48.892Z,30976.00
2018-06-09T09:51:48.898Z,33376.00
2018-06-09T09:52:48.904Z,32064.00
2018-06-09T09:53:48.906Z,33856.00
2018-06-09T09:54:48.947Z,39968.00
2018-06-09T09:55:48.917Z,47424.00
2018-06-09T09:56:48.927Z,52928.00
2018-06-09T09:57:48.933Z,41440.00
2018-06-09T09:58:48.937Z,36416.00
2018-06-09T09:59:48.944Z,39904.00
2018-06-09T10:00:48.949Z,38592.00
2018-06-09T10:01:48.957Z,44256.00
2018-06-09T10:02:48.957Z,43808.00
2018-06-09T10:03:48.970Z,32544.00
2018-06-09T10:04:48.972Z,28736.00
2018-06-09T10:05:49.012Z,28896.00
2018-06-09T10:06:48.980Z,27840.00
2018-06-09T10:07:48.984Z,28736.00
2018-06-09T10:08:48.990Z,28544.00
2018-06-09T10:09:48.991Z,26624.00
2018-06-09T10:10:49.000Z,24704.00
2018-06-09T10:11:49.009Z,25376.00
2018-06-09T10:12:49.013Z,24736.00
2018-06-09T10:13:49.018Z,24192.00
2018-06-09T10:14:49.026Z,23744.00
2018-06-09T10:15:49.027Z,23168.00
2018-06-09T10:16:49.040Z,22592.00
2018-06-09T10:17:49.039Z,22208.00
2018-06-09T10:18:49.043Z,22208.00
2018-06-09T10:19:49.048Z,22784.00
2018-06-09T10:20:49.052Z,23296.00
2018-06-09T10:21:49.054Z,24128.00
2018-06-09T10:22:49.060Z,24992.00
2018-06-09T10:23:49.066Z,25696.00
2018-06-09T10:24:49.071Z,26304.00
2018-06-09T10:25:49.072Z,26816.00
2018-06-09T10:26:49.076Z,27456.00
2018-06-09T10:27:49.086Z,28320.00
2018-06-09T10:28:49.100Z,29408.00
2018-06-09T10:29:49.090Z,29696.00
2018-06-09T10:30:49.096Z,30368.00
2018-06-09T10:31:49.099Z,32192.00
2018-06-09T10:32:49.116Z,32960.00
2018-06-09T10:33:49.105Z,33728.00
2018-06-09T10:34:49.108Z,36064.00
2018-06-09T10:35:49.112Z,54432.00
2018-06-09T10:36:49.123Z,38784.00
2018-06-09T10:37:49.120Z,43072.00
2018-06-09T10:38:49.122Z,88704.00
2018-06-09T10:39:49.130Z,48288.00
2018-06-09T10:40:49.131Z,78144.00
2018-06-09T10:41:49.135Z,37408.00
2018-06-09T10:42:49.141Z,72480.00
2018-06-09T10:43:49.143Z,88192.00
2018-06-09T10:44:49.158Z,70528.00
2018-06-09T10:45:49.162Z,67040.00
2018-06-09T10:46:49.176Z,74368.00
2018-06-09T10:47:49.162Z,80384.00
2018-06-09T10:48:49.170Z,85152.00
2018-06-09T10:49:49.172Z,74784.00
2018-06-09T10:50:49.180Z,88032.00
2018-06-09T10:51:49.180Z,91552.00
2018-06-09T10:52:49.188Z,87680.00
2018-06-09T10:53:49.196Z,89056.00
2018-06-09T10:54:49.198Z,89472.00
2018-06-09T10:55:49.216Z,89664.00
2018-06-09T10:56:49.241Z,88128.00
2018-06-09T10:57:49.221Z,81920.00
2018-06-09T10:58:49.229Z,81344.00
2018-06-09T10:59:49.234Z,80384.00
2018-06-09T11:00:49.239Z,79232.00
2018-06-09T11:01:50.245Z,79648.00
2018-06-09T11:02:49.254Z,82432.00
2018-06-09T11:03:49.264Z,85344.00
2018-06-09T11:04:49.266Z,88000.00
2018-06-09T11:05:49.279Z,91200.00
2018-06-09T11:06:49.286Z,89280.00
2018-06-09T11:07:49.295Z,87584.00
2018-06-09T11:08:49.303Z,86976.00
2018-06-09T11:09:49.365Z,72000.00
2018-06-09T11:10:49.321Z,66208.00
2018-06-09T11:11:49.324Z,68128.00
2018-06-09T11:12:49.337Z,86272.00
2018-06-09T11:13:49.345Z,73824.00
2018-06-09T11:14:49.372Z,57632.00
2018-06-09T11:15:49.362Z,90304.00
2018-06-09T11:16:49.375Z,48384.00
2018-06-09T11:17:49.379Z,84704.00
2018-06-09T11:18:49.384Z,88800.00
2018-06-09T11:19:49.396Z,88512.00
2018-06-09T11:20:49.399Z,84224.00
2018-06-09T11:21:49.412Z,82720.00
2018-06-09T11:22:49.423Z,78080.00
2018-06-09T11:23:49.437Z,77824.00
2018-06-09T11:24:49.443Z,83392.00
2018-06-09T11:25:49.452Z,77312.00
2018-06-09T11:26:49.461Z,78848.00
2018-06-09T11:27:49.468Z,83168.00
2018-06-09T11:28:49.476Z,84672.00
2018-06-09T11:29:49.482Z,90528.00
2018-06-09T11:30:49.489Z,91488.00
2018-06-09T11:31:49.498Z,93504.00
2018-06-09T11:32:49.515Z,89952.00
2018-06-09T11:33:49.518Z,89248.00
2018-06-09T11:34:49.529Z,90112.00
2018-06-09T11:35:49.538Z,95520.00
2018-06-09T11:36:49.544Z,95680.00
2018-06-09T11:37:49.553Z,87168.00
2018-06-09T11:38:49.601Z,87296.00
2018-06-09T11:39:49.567Z,83552.00
2018-06-09T11:40:49.585Z,81728.00
2018-06-09T11:41:49.596Z,87936.00
2018-06-09T11:42:49.601Z,85952.00
2018-06-09T11:43:49.611Z,88416.00
2018-06-09T11:44:49.618Z,83776.00
2018-06-09T11:45:49.631Z,79168.00
2018-06-09T11:46:49.637Z,88576.00
2018-06-09T11:47:49.644Z,98048.00
2018-06-09T11:48:49.655Z,99616.00
2018-06-09T11:49:49.663Z,96768.00
2018-06-09T11:50:50.283Z,96096.00
2018-06-09T11:51:49.690Z,92896.00
2018-06-09T11:52:49.690Z,96064.00
2018-06-09T11:53:49.699Z,95872.00
2018-06-09T11:54:49.713Z,78176.00
2018-06-09T11:55:49.712Z,94048.00
2018-06-09T11:56:49.733Z,91008.00
2018-06-09T11:57:49.734Z,83968.00
2018-06-09T11:58:49.745Z,69664.00
2018-06-09T11:59:49.751Z,71008.00
2018-06-09T12:00:49.762Z,62688.00
2018-06-09T12:01:49.818Z,45728.00
2018-06-09T12:02:49.778Z,47584.00
2018-06-09T12:03:49.794Z,47040.00
2018-06-09T12:04:49.800Z,51360.00
2018-06-09T12:05:49.829Z,52384.00
2018-06-09T12:06:49.824Z,47456.00
2018-06-09T12:07:49.837Z,64544.00
2018-06-09T12:08:49.833Z,42560.00
2018-06-09T12:09:49.839Z,44064.00
2018-06-09T12:10:49.851Z,35488.00
2018-06-09T12:11:49.855Z,37376.00
2018-06-09T12:12:49.865Z,43392.00
2018-06-09T12:13:49.878Z,40512.00
2018-06-09T12:14:49.883Z,41888.00