createdAt,value
2022-10-20T00:03:50.322Z,5.80
2022-10-20T00:08:57.295Z,6.00
2022-10-20T00:14:01.857Z,5.93
2022-10-20T00:19:06.038Z,5.87
2022-10-20T00:24:10.947Z,5.70
2022-10-20T00:29:14.602Z,5.70
2022-10-20T00:34:18.119Z,5.67
2022-10-20T00:39:23.039Z,5.27
2022-10-20T00:44:50.400Z,5.63
2022-10-20T00:49:54.359Z,5.00
2022-10-20T00:55:00.956Z,5.50
2022-10-20T01:00:04.956Z,5.40
2022-10-20T01:05:09.649Z,5.10
2022-10-20T01:10:15.416Z,4.50
2022-10-20T01:15:29.338Z,5.00
2022-10-20T01:21:06.296Z,5.00
2022-10-20T01:26:39.667Z,4.63
2022-10-20T01:31:50.539Z,4.43
2022-10-20T01:36:58.922Z,4.17
2022-10-20T01:42:06.102Z,4.40
2022-10-20T01:47:13.370Z,4.90
2022-10-20T01:52:17.107Z,4.57
2022-10-20T01:57:30.375Z,4.47
2022-10-20T02:02:53.195Z,5.17
2022-10-20T02:08:01.662Z,4.53
2022-10-20T02:13:08.578Z,4.50
2022-10-20T02:18:18.113Z,4.57
2022-10-20T02:23:21.750Z,4.80
2022-10-20T02:28:27.064Z,4.30
2022-10-20T02:33:33.216Z,4.33
2022-10-20T02:38:36.629Z,4.80
2022-10-20T02:43:40.471Z,4.43
2022-10-20T02:48:45.358Z,4.47
2022-10-20T02:53:50.048Z,4.43
2022-10-20T02:58:53.661Z,4.20
2022-10-20T03:04:00.113Z,4.90
2022-10-20T03:09:03.835Z,4.33
2022-10-20T03:14:07.371Z,4.63
2022-10-20T03:19:12.369Z,4.10
2022-10-20T03:24:16.101Z,4.40
2022-10-20T03:29:19.754Z,4.47
2022-10-20T03:34:24.728Z,4.67
2022-10-20T03:39:28.260Z,4.10
2022-10-20T03:44:31.706Z,4.80
2022-10-20T03:49:36.711Z,4.90
2022-10-20T03:54:41.050Z,4.63
2022-10-20T03:59:44.549Z,5.30
2022-10-20T04:04:49.502Z,4.80
2022-10-20T04:09:53.137Z,4.47
2022-10-20T04:14:56.695Z,4.93
2022-10-20T04:20:01.758Z,5.03
2022-10-20T04:25:06.244Z,4.63
2022-10-20T04:30:11.109Z,5.60
2022-10-20T04:35:16.063Z,7.57
2022-10-20T04:40:19.547Z,4.60
2022-10-20T04:45:23.029Z,5.67
2022-10-20T04:50:27.993Z,4.33
2022-10-20T04:55:31.495Z,4.13
2022-10-20T05:00:35.071Z,4.50
2022-10-20T05:05:40.018Z,4.53
2022-10-20T05:10:43.729Z,4.60
2022-10-20T05:15:52.893Z,5.23
2022-10-20T05:21:08.422Z,4.63
2022-10-20T05:26:14.798Z,4.53
2022-10-20T05:31:20.717Z,4.80
2022-10-20T05:36:33.714Z,4.60
2022-10-20T05:41:38.934Z,4.77
2022-10-20T05:46:42.983Z,4.60
2022-10-20T05:51:48.680Z,5.47
2022-10-20T05:56:52.423Z,4.77
2022-10-20T06:01:56.105Z,4.10
2022-10-20T06:07:01.253Z,8.67
2022-10-20T06:12:05.426Z,4.93
2022-10-20T06:17:09.173Z,4.43
2022-10-20T06:22:14.156Z,5.07
2022-10-20T06:27:17.847Z,4.43
2022-10-20T06:32:21.446Z,3.83
2022-10-20T06:37:26.471Z,4.10
2022-10-20T06:42:29.997Z,4.03
2022-10-20T06:47:33.508Z,3.50
2022-10-20T06:52:38.868Z,3.60
2022-10-20T06:57:42.795Z,3.50
2022-10-20T07:02:46.438Z,3.90
2022-10-20T07:07:54.400Z,3.50
2022-10-20T07:12:57.943Z,3.80
2022-10-20T07:18:01.596Z,3.67
2022-10-20T07:23:06.608Z,3.93
2022-10-20T07:28:10.544Z,4.40
2022-10-20T07:33:16.370Z,4.33
2022-10-20T07:38:21.570Z,4.13
2022-10-20T07:43:25.200Z,3.93
2022-10-20T07:48:33.983Z,3.57
2022-10-20T07:54:00.585Z,3.90
2022-10-20T07:59:08.288Z,3.70
2022-10-20T08:04:11.778Z,3.57
2022-10-20T08:09:16.669Z,3.50
2022-10-20T08:14:20.061Z,4.00
2022-10-20T08:24:50.873Z,3.43
2022-10-20T08:30:06.272Z,3.87
2022-10-20T08:35:15.794Z,3.50
2022-10-20T08:40:24.237Z,4.03
2022-10-20T08:45:29.369Z,3.77
2022-10-20T08:50:32.914Z,3.47
2022-10-20T08:55:38.306Z,3.30
2022-10-20T09:00:42.391Z,3.50
2022-10-20T09:05:48.864Z,3.37
2022-10-20T09:10:55.866Z,3.13
2022-10-20T09:16:03.978Z,3.00
2022-10-20T09:21:10.535Z,3.00
2022-10-20T09:26:30.923Z,2.80
2022-10-20T09:31:44.830Z,3.03
2022-10-20T09:36:49.523Z,2.87
2022-10-20T09:42:04.798Z,2.50
2022-10-20T09:47:15.726Z,2.30
2022-10-20T09:52:25.505Z,2.23
2022-10-20T09:57:32.041Z,2.90
2022-10-20T10:02:35.731Z,2.10
2022-10-20T10:07:39.231Z,2.23
2022-10-20T10:12:53.842Z,2.13
2022-10-20T10:17:58.273Z,1.83
2022-10-20T10:23:23.491Z,2.00
2022-10-20T10:28:36.791Z,1.70
2022-10-20T10:34:09.802Z,1.90
2022-10-20T10:39:24.974Z,1.70
2022-10-20T10:44:50.803Z,2.00
2022-10-20T10:50:19.242Z,1.97
2022-10-20T11:08:25.184Z,2.30
2022-10-20T11:14:04.684Z,1.80
2022-10-20T11:20:09.308Z,2.43
2022-10-20T11:26:05.880Z,2.37
2022-10-20T11:31:20.744Z,2.20
2022-10-20T11:36:28.444Z,2.30
2022-10-20T11:41:39.459Z,2.30
2022-10-20T11:46:47.564Z,2.33
2022-10-20T11:52:23.623Z,2.60
2022-10-20T11:57:42.288Z,2.40
2022-10-20T12:03:25.309Z,2.13
2022-10-20T12:08:52.719Z,2.87
2022-10-20T12:14:06.641Z,2.50
2022-10-20T12:19:25.893Z,3.60
2022-10-20T12:24:38.227Z,2.67
2022-10-20T12:30:01.237Z,2.50
2022-10-20T12:35:48.217Z,2.50
2022-10-20T12:41:12.200Z,2.70
2022-10-20T12:46:26.755Z,2.37
2022-10-20T12:51:39.319Z,1.90
2022-10-20T12:56:43.702Z,1.60
2022-10-20T13:02:44.974Z,2.03
2022-10-20T13:08:27.270Z,2.30
2022-10-20T13:14:01.590Z,2.23
2022-10-20T13:39:51.351Z,2.33
2022-10-20T13:45:08.439Z,2.30
2022-10-20T13:57:19.299Z,1.90
2022-10-20T14:02:28.499Z,2.47
2022-10-20T14:07:41.040Z,2.10
2022-10-20T14:26:06.643Z,2.20
2022-10-20T14:31:39.077Z,2.47
2022-10-20T15:03:00.718Z,2.57
2022-10-20T16:20:29.525Z,2.17
2022-10-20T16:25:34.112Z,2.27
2022-10-20T16:30:38.219Z,2.43
2022-10-20T16:35:44.456Z,2.47
2022-10-20T16:40:58.771Z,2.07
2022-10-20T16:46:07.155Z,2.17
2022-10-20T16:51:15.545Z,2.53
2022-10-20T16:56:20.959Z,2.10
2022-10-20T17:01:25.845Z,1.97
2022-10-20T17:06:32.314Z,2.07
2022-10-20T17:11:36.751Z,2.20
2022-10-20T17:16:43.007Z,2.33
2022-10-20T17:21:52.456Z,2.40
2022-10-20T17:27:01.088Z,2.13
2022-10-20T17:32:05.595Z,2.33
2022-10-20T17:37:11.609Z,2.30
2022-10-20T17:42:16.359Z,2.17
2022-10-20T17:47:22.186Z,2.00
2022-10-20T17:52:31.449Z,2.50
2022-10-20T17:57:37.977Z,2.60
2022-10-20T18:02:54.560Z,2.00
2022-10-20T18:08:01.386Z,2.43
2022-10-20T18:13:06.015Z,2.80
2022-10-20T18:18:11.389Z,3.00
2022-10-20T18:23:23.125Z,2.80
2022-10-20T18:28:27.204Z,2.40
2022-10-20T18:33:31.970Z,2.53
2022-10-20T18:38:42.442Z,2.43
2022-10-20T18:43:47.531Z,2.70
2022-10-20T18:48:52.945Z,2.63
2022-10-20T18:54:00.756Z,2.30
2022-10-20T18:59:10.672Z,3.10
2022-10-20T19:04:15.639Z,3.07
2022-10-20T19:09:24.409Z,3.00
2022-10-20T19:14:32.480Z,3.03
2022-10-20T19:19:43.219Z,3.03
2022-10-20T19:24:55.345Z,3.53
2022-10-20T19:30:01.573Z,3.40
2022-10-20T19:35:07.457Z,3.30
2022-10-20T19:40:14.542Z,3.30
2022-10-20T19:45:20.348Z,3.17
2022-10-20T19:50:28.155Z,3.10
2022-10-20T19:55:36.863Z,3.00
2022-10-20T20:00:48.538Z,2.83
2022-10-20T20:06:00.338Z,2.90
2022-10-20T20:11:07.831Z,3.20
2022-10-20T20:16:12.428Z,3.20
2022-10-20T20:21:29.344Z,3.00
2022-10-20T20:26:39.743Z,4.00
2022-10-20T20:31:45.140Z,4.13
2022-10-20T20:36:49.106Z,4.00
2022-10-20T20:41:54.273Z,4.20
2022-10-20T20:46:57.798Z,3.70
2022-10-20T20:52:01.525Z,3.63
2022-10-20T20:57:06.614Z,4.40
2022-10-20T21:02:11.521Z,5.00
2022-10-20T21:07:15.430Z,5.00
2022-10-20T21:12:20.322Z,4.80
2022-10-20T21:17:23.889Z,4.90
2022-10-20T21:22:27.484Z,5.10
2022-10-20T21:27:32.884Z,5.20
2022-10-20T21:32:36.618Z,4.63
2022-10-20T21:37:40.203Z,4.67
2022-10-20T21:42:45.112Z,4.63
2022-10-20T21:47:48.571Z,4.30
2022-10-20T21:52:52.110Z,4.70
2022-10-20T21:57:57.432Z,4.50
2022-10-20T22:03:00.885Z,3.77
2022-10-20T22:08:04.347Z,4.67
2022-10-20T22:13:09.480Z,4.57
2022-10-20T22:18:12.888Z,5.03
2022-10-20T22:23:16.466Z,4.57
2022-10-20T22:28:21.514Z,4.40
2022-10-20T22:33:50.981Z,4.33
2022-10-20T22:38:54.620Z,4.17
2022-10-20T22:44:00.516Z,4.40
2022-10-20T22:49:04.368Z,4.23
2022-10-20T22:54:08.326Z,4.17
2022-10-20T22:59:13.260Z,3.30
2022-10-20T23:04:16.685Z,3.53
2022-10-20T23:09:20.238Z,3.63
2022-10-20T23:14:25.200Z,3.60
2022-10-20T23:19:28.617Z,3.23
2022-10-20T23:24:32.079Z,3.90
2022-10-20T23:29:36.955Z,3.20
2022-10-20T23:34:40.382Z,2.63
2022-10-20T23:39:43.805Z,4.00
2022-10-20T23:44:48.680Z,3.47
2022-10-20T23:49:52.155Z,3.77
2022-10-20T23:54:55.567Z,3.57
