createdAt,value
2018-07-01T00:02:01.948Z,1.00
2018-07-01T00:04:31.808Z,1.13
2018-07-01T00:07:01.193Z,1.23
2018-07-01T00:09:31.592Z,1.10
2018-07-01T00:12:00.810Z,1.27
2018-07-01T00:14:30.151Z,1.20
2018-07-01T00:17:01.276Z,1.00
2018-07-01T00:19:31.829Z,1.53
2018-07-01T00:22:01.357Z,1.43
2018-07-01T00:24:31.244Z,1.23
2018-07-01T00:27:00.667Z,1.63
2018-07-01T00:29:30.144Z,1.17
2018-07-01T00:31:59.772Z,1.40
2018-07-01T00:34:29.104Z,1.00
2018-07-01T00:36:58.596Z,1.10
2018-07-01T00:39:27.932Z,1.20
2018-07-01T00:41:58.006Z,1.17
2018-07-01T00:44:28.620Z,1.30
2018-07-01T00:46:58.080Z,1.10
2018-07-01T00:49:27.416Z,0.83
2018-07-01T00:51:56.688Z,1.10
2018-07-01T00:54:26.064Z,1.10
2018-07-01T00:56:55.471Z,1.10
2018-07-01T00:59:25.014Z,0.90
2018-07-01T01:01:54.038Z,1.20
2018-07-01T01:04:23.361Z,1.40
2018-07-01T01:06:52.693Z,1.40
2018-07-01T01:09:22.721Z,1.20
2018-07-01T01:11:52.155Z,1.00
2018-07-01T01:14:21.253Z,1.00
2018-07-01T01:16:50.485Z,1.10
2018-07-01T01:19:24.734Z,1.40
2018-07-01T01:21:54.919Z,1.10
2018-07-01T01:24:24.339Z,1.50
2018-07-01T01:26:53.709Z,1.27
2018-07-01T01:29:23.902Z,1.50
2018-07-01T01:31:53.722Z,1.20
2018-07-01T01:34:23.197Z,1.20
2018-07-01T01:36:52.702Z,1.03
2018-07-01T01:39:26.080Z,1.30
2018-07-01T01:42:00.801Z,0.90
2018-07-01T01:45:10.215Z,1.30
2018-07-01T01:47:46.834Z,1.17
2018-07-01T01:50:21.212Z,1.03
2018-07-01T01:52:54.477Z,1.30
2018-07-01T01:56:27.175Z,1.10
2018-07-01T01:59:08.739Z,1.40
2018-07-01T02:01:49.945Z,1.37
2018-07-01T02:04:34.603Z,0.90
2018-07-01T02:07:07.657Z,1.07
2018-07-01T02:09:38.061Z,1.20
2018-07-01T02:12:09.846Z,1.20
2018-07-01T02:14:42.054Z,1.30
2018-07-01T02:17:15.528Z,1.20
2018-07-01T02:19:45.637Z,1.20
2018-07-01T02:22:17.291Z,1.30
2018-07-01T02:24:48.358Z,1.30
2018-07-01T02:27:17.436Z,1.20
2018-07-01T02:29:47.959Z,1.07
2018-07-01T02:32:17.333Z,1.30
2018-07-01T02:34:46.693Z,1.23
2018-07-01T02:37:16.880Z,1.20
2018-07-01T02:39:46.343Z,1.00
2018-07-01T02:42:15.763Z,1.33
2018-07-01T02:44:45.115Z,1.00
2018-07-01T02:47:14.851Z,1.40
2018-07-01T02:49:44.611Z,1.60
2018-07-01T02:52:13.884Z,2.77
2018-07-01T02:54:43.731Z,4.47
2018-07-01T02:57:13.065Z,2.97
2018-07-01T02:59:42.443Z,2.33
2018-07-01T03:02:11.527Z,2.00
2018-07-01T03:04:40.860Z,1.70
2018-07-01T03:07:10.748Z,1.10
2018-07-01T03:09:40.557Z,1.10
2018-07-01T03:12:09.880Z,1.23
2018-07-01T03:14:40.069Z,1.30
2018-07-01T03:17:09.614Z,1.23
2018-07-01T03:19:39.023Z,1.30
2018-07-01T03:22:08.511Z,1.70
2018-07-01T03:24:38.131Z,1.40
2018-07-01T03:27:07.580Z,1.83
2018-07-01T03:29:37.012Z,1.20
2018-07-01T03:32:06.060Z,1.20
2018-07-01T03:34:35.244Z,1.40
2018-07-01T03:37:04.645Z,1.37
2018-07-01T03:39:34.006Z,1.23
2018-07-01T03:42:03.045Z,1.20
2018-07-01T03:44:32.299Z,1.20
2018-07-01T03:47:01.762Z,1.87
2018-07-01T03:49:31.126Z,1.20
2018-07-01T03:52:00.511Z,1.33
2018-07-01T03:54:29.586Z,1.40
2018-07-01T03:56:58.772Z,1.00
2018-07-01T03:59:28.341Z,1.50
2018-07-01T04:01:57.731Z,1.13
2018-07-01T04:04:27.075Z,1.47
2018-07-01T04:06:56.476Z,1.03
2018-07-01T04:09:25.898Z,1.30
2018-07-01T04:11:55.052Z,1.63
2018-07-01T04:14:24.888Z,1.60
2018-07-01T04:16:54.260Z,1.33
2018-07-01T04:19:28.133Z,1.67
2018-07-01T04:21:57.171Z,1.20
2018-07-01T04:24:26.452Z,1.30
2018-07-01T04:26:55.870Z,1.13
2018-07-01T04:29:26.094Z,1.30
2018-07-01T04:31:55.427Z,1.17
2018-07-01T04:34:24.865Z,1.03
2018-07-01T04:36:54.183Z,1.30
2018-07-01T04:39:23.773Z,1.10
2018-07-01T04:41:53.399Z,1.10
2018-07-01T04:44:23.269Z,1.13
2018-07-01T04:46:53.208Z,1.00
2018-07-01T04:49:22.650Z,1.30
2018-07-01T04:51:52.247Z,0.90
2018-07-01T04:54:22.005Z,1.30
2018-07-01T04:56:51.103Z,0.77
2018-07-01T04:59:20.426Z,1.30
2018-07-01T05:01:49.929Z,1.00
2018-07-01T05:04:19.923Z,1.10
2018-07-01T05:06:49.259Z,1.10
2018-07-01T05:09:18.654Z,1.03
2018-07-01T05:11:48.093Z,0.90
2018-07-01T05:14:17.459Z,0.90
2018-07-01T05:16:46.868Z,0.67
2018-07-01T05:19:16.275Z,0.80
2018-07-01T05:21:45.664Z,0.60
2018-07-01T05:24:15.003Z,0.80
2018-07-01T05:26:44.352Z,0.83
2018-07-01T05:29:13.754Z,0.87
2018-07-01T05:31:43.175Z,0.73
2018-07-01T05:34:12.476Z,1.40
2018-07-01T05:36:41.884Z,1.00
2018-07-01T05:39:13.005Z,0.57
2018-07-01T05:41:42.405Z,0.93
2018-07-01T05:44:11.728Z,0.87
2018-07-01T05:46:41.626Z,0.80
2018-07-01T05:49:10.989Z,0.90
2018-07-01T05:51:40.465Z,0.80
2018-07-01T05:54:09.859Z,0.70
2018-07-01T05:56:40.092Z,1.10
2018-07-01T05:59:09.488Z,0.83
2018-07-01T06:01:38.991Z,0.70
2018-07-01T06:04:08.367Z,0.97
2018-07-01T06:06:37.890Z,1.17
2018-07-01T06:09:09.373Z,0.83
2018-07-01T06:11:38.392Z,0.90
2018-07-01T06:14:07.733Z,0.60
2018-07-01T06:16:37.141Z,1.03
2018-07-01T06:19:06.614Z,0.50
2018-07-01T06:21:35.955Z,0.70
2018-07-01T06:24:05.991Z,0.90
2018-07-01T06:26:36.308Z,0.63
2018-07-01T06:29:07.069Z,0.70
2018-07-01T06:31:36.771Z,0.90
2018-07-01T06:34:05.782Z,0.83
2018-07-01T06:36:35.069Z,1.00
2018-07-01T06:39:06.950Z,0.60
2018-07-01T06:41:36.432Z,0.50
2018-07-01T06:44:05.737Z,0.50
2018-07-01T06:46:35.081Z,0.80
2018-07-01T06:49:04.894Z,0.70
2018-07-01T06:51:36.701Z,0.63
2018-07-01T06:54:06.193Z,0.70
2018-07-01T06:56:35.230Z,0.60
2018-07-01T06:59:04.572Z,0.47
2018-07-01T07:01:33.618Z,0.77
2018-07-01T07:04:03.396Z,1.00
2018-07-01T07:06:33.814Z,0.90
2018-07-01T07:09:03.230Z,0.67
2018-07-01T07:11:33.625Z,0.60
2018-07-01T07:14:03.063Z,0.70
2018-07-01T07:16:32.124Z,0.77
2018-07-01T07:19:01.532Z,0.67
2018-07-01T07:21:30.750Z,1.00
2018-07-01T07:24:00.048Z,0.70
2018-07-01T07:26:29.593Z,0.60
2018-07-01T07:28:59.411Z,0.67
2018-07-01T07:31:29.627Z,0.63
2018-07-01T07:33:59.935Z,0.90
2018-07-01T07:36:29.851Z,1.37
2018-07-01T07:38:59.961Z,0.90
2018-07-01T07:41:30.115Z,1.00
2018-07-01T07:43:59.540Z,1.40
2018-07-01T07:46:28.977Z,1.37
2018-07-01T07:48:59.170Z,0.90
2018-07-01T07:51:28.849Z,0.60
2018-07-01T07:54:04.093Z,0.80
2018-07-01T07:56:34.672Z,0.60
2018-07-01T07:59:03.657Z,0.40
2018-07-01T08:01:33.051Z,0.60
2018-07-01T08:04:02.714Z,0.67
2018-07-01T08:06:32.283Z,0.70
2018-07-01T08:09:01.767Z,0.50
2018-07-01T08:11:31.124Z,0.83
2018-07-01T08:14:00.474Z,0.60
2018-07-01T08:16:29.504Z,1.27
2018-07-01T08:18:58.797Z,0.80
2018-07-01T08:21:28.199Z,0.70
2018-07-01T08:23:57.706Z,0.67
2018-07-01T08:26:27.254Z,0.90
2018-07-01T08:28:56.882Z,0.87
2018-07-01T08:31:26.294Z,0.47
2018-07-01T08:33:55.563Z,0.73
2018-07-01T08:36:24.823Z,0.77
2018-07-01T08:38:54.336Z,0.90
2018-07-01T08:41:23.806Z,0.70
2018-07-01T08:43:53.539Z,0.97
2018-07-01T08:46:23.657Z,0.53
2018-07-01T08:48:52.635Z,0.53
2018-07-01T08:51:21.505Z,0.57
2018-07-01T08:53:50.878Z,0.60
2018-07-01T08:56:20.898Z,0.90
2018-07-01T08:58:51.509Z,0.60
2018-07-01T09:01:20.893Z,0.70
2018-07-01T09:03:50.427Z,0.70
2018-07-01T09:06:19.885Z,1.00
2018-07-01T09:08:49.869Z,0.87
2018-07-01T09:11:18.917Z,0.80
2018-07-01T09:13:48.357Z,0.90
2018-07-01T09:16:17.750Z,0.53
2018-07-01T09:18:46.781Z,0.50
2018-07-01T09:21:16.003Z,0.53
2018-07-01T09:23:45.449Z,0.60
2018-07-01T09:26:14.829Z,0.57
2018-07-01T09:28:44.273Z,0.70
2018-07-01T09:31:13.355Z,1.07
2018-07-01T09:33:42.650Z,0.70
2018-07-01T09:36:12.192Z,0.70
2018-07-01T09:38:42.305Z,0.70
2018-07-01T09:41:12.409Z,0.40
2018-07-01T09:43:42.453Z,0.53
2018-07-01T09:46:11.918Z,0.60
2018-07-01T09:48:42.014Z,0.80
2018-07-01T09:51:12.269Z,0.60
2018-07-01T09:53:57.996Z,0.60
2018-07-01T09:56:27.356Z,0.90
2018-07-01T09:58:57.318Z,0.90
2018-07-01T10:01:26.891Z,0.90
2018-07-01T10:03:56.871Z,0.70
2018-07-01T10:06:54.731Z,0.83
2018-07-01T10:09:24.211Z,0.83
2018-07-01T10:11:54.340Z,0.70
2018-07-01T10:14:23.805Z,0.80
2018-07-01T10:16:54.958Z,0.70
2018-07-01T10:19:24.538Z,0.90
2018-07-01T10:21:54.016Z,1.03
2018-07-01T10:24:23.049Z,1.00
2018-07-01T10:26:52.369Z,1.00
2018-07-01T10:29:22.612Z,0.60
2018-07-01T10:31:52.054Z,0.90
2018-07-01T10:34:21.131Z,0.93
2018-07-01T10:36:51.134Z,0.83
2018-07-01T10:39:20.573Z,0.77
2018-07-01T10:41:49.692Z,0.47
2018-07-01T10:44:18.642Z,0.80
2018-07-01T10:46:47.958Z,0.90
2018-07-01T10:49:17.975Z,0.80
2018-07-01T10:51:48.091Z,0.57
2018-07-01T10:54:17.468Z,0.70
2018-07-01T10:56:46.892Z,0.73
2018-07-01T10:59:16.527Z,0.80
2018-07-01T11:01:45.909Z,1.23
2018-07-01T11:04:15.391Z,0.50
2018-07-01T11:06:44.452Z,0.70
2018-07-01T11:09:14.215Z,0.50
2018-07-01T11:11:43.819Z,0.80
2018-07-01T11:14:12.978Z,0.80
2018-07-01T11:16:42.348Z,0.47
2018-07-01T11:19:13.307Z,0.67
2018-07-01T11:21:42.748Z,0.67
2018-07-01T11:24:13.967Z,0.80
2018-07-01T11:26:43.756Z,0.87
2018-07-01T11:29:12.730Z,0.80
2018-07-01T11:31:42.328Z,0.70
2018-07-01T11:34:12.010Z,0.57
2018-07-01T11:36:42.290Z,0.73
2018-07-01T11:39:12.284Z,0.80
2018-07-01T11:41:41.742Z,0.70
2018-07-01T11:44:10.813Z,0.63
2018-07-01T11:46:40.428Z,0.90
2018-07-01T11:49:09.868Z,0.80
2018-07-01T11:51:38.990Z,0.70
2018-07-01T11:54:08.207Z,1.00
2018-07-01T11:56:37.502Z,1.00
2018-07-01T11:59:06.916Z,0.97
2018-07-01T12:01:36.322Z,0.70
2018-07-01T12:04:06.287Z,1.57
2018-07-01T12:06:35.749Z,2.90
2018-07-01T12:09:07.505Z,2.93
2018-07-01T12:11:37.199Z,1.33
2018-07-01T12:14:06.617Z,1.40
2018-07-01T12:16:36.063Z,1.10
2018-07-01T12:19:05.905Z,1.00
2018-07-01T12:21:35.286Z,0.80
2018-07-01T12:24:05.130Z,1.07
2018-07-01T12:26:35.158Z,1.00
2018-07-01T12:29:04.776Z,0.83
2018-07-01T12:31:34.167Z,1.00
2018-07-01T12:34:03.703Z,0.70
2018-07-01T12:36:32.824Z,0.60
2018-07-01T12:39:02.490Z,0.70
2018-07-01T12:41:32.658Z,0.83
2018-07-01T12:44:02.209Z,1.00
2018-07-01T12:46:31.566Z,1.07
2018-07-01T12:49:00.924Z,1.03
2018-07-01T12:51:30.614Z,0.90
2018-07-01T12:54:00.281Z,1.00
2018-07-01T12:56:29.945Z,0.80
2018-07-01T12:58:59.527Z,1.00
2018-07-01T13:01:28.768Z,0.70
2018-07-01T13:03:57.853Z,1.50
2018-07-01T13:06:27.142Z,1.00
2018-07-01T13:08:56.489Z,1.17
2018-07-01T13:11:25.957Z,0.90
2018-07-01T13:13:55.424Z,0.80
2018-07-01T13:16:24.953Z,0.70
2018-07-01T13:18:54.516Z,0.60
2018-07-01T13:21:23.846Z,0.80
2018-07-01T13:23:53.175Z,0.90
2018-07-01T13:26:22.708Z,0.70
2018-07-01T13:28:52.031Z,1.20
2018-07-01T13:31:21.462Z,1.00
2018-07-01T13:33:52.137Z,1.00
2018-07-01T13:36:21.080Z,0.80
2018-07-01T13:38:50.363Z,0.80
2018-07-01T13:41:19.728Z,1.03
2018-07-01T13:43:49.198Z,0.80
2018-07-01T13:46:18.322Z,0.80
2018-07-01T13:48:47.204Z,0.90
2018-07-01T13:51:16.466Z,1.00
2018-07-01T13:53:46.713Z,0.80
2018-07-01T13:56:16.207Z,0.90
2018-07-01T13:58:45.556Z,0.90
2018-07-01T14:01:14.973Z,0.90
2018-07-01T14:03:44.332Z,0.90
2018-07-01T14:06:14.523Z,0.83
2018-07-01T14:08:43.925Z,1.10
2018-07-01T14:11:13.350Z,0.87
2018-07-01T14:13:42.723Z,1.27
2018-07-01T14:16:12.480Z,1.00
2018-07-01T14:18:41.972Z,0.70
2018-07-01T14:21:10.930Z,1.03
2018-07-01T14:23:40.336Z,0.87
2018-07-01T14:26:09.690Z,0.70
2018-07-01T14:28:39.086Z,0.80
2018-07-01T14:31:08.535Z,0.70
2018-07-01T14:33:37.896Z,1.47
2018-07-01T14:36:07.245Z,0.90
2018-07-01T14:38:36.936Z,0.90
2018-07-01T14:41:06.336Z,1.20
2018-07-01T14:43:36.172Z,0.90
2018-07-01T14:46:05.896Z,1.10
2018-07-01T14:48:34.979Z,1.40
2018-07-01T14:51:03.858Z,1.40
2018-07-01T14:53:33.703Z,0.73
2018-07-01T14:56:03.131Z,1.17
2018-07-01T14:58:32.814Z,1.60
2018-07-01T15:01:02.285Z,1.00
2018-07-01T15:03:32.133Z,1.00
2018-07-01T15:06:04.918Z,1.00
2018-07-01T15:08:34.365Z,1.10
2018-07-01T15:11:03.857Z,1.10
2018-07-01T15:13:33.064Z,1.20
2018-07-01T15:16:02.307Z,1.10
2018-07-01T15:18:33.174Z,0.70
2018-07-01T15:21:02.900Z,0.60
2018-07-01T15:23:32.332Z,0.87
2018-07-01T15:26:01.701Z,1.10
2018-07-01T15:28:31.232Z,0.80
2018-07-01T15:31:00.566Z,0.70
2018-07-01T15:33:29.579Z,1.00
2018-07-01T15:35:58.624Z,1.10
2018-07-01T15:38:30.505Z,0.90
2018-07-01T15:40:59.965Z,1.30
2018-07-01T15:43:29.375Z,1.10
2018-07-01T15:45:58.851Z,1.30
2018-07-01T15:48:28.333Z,0.73
2018-07-01T15:53:26.972Z,1.10
2018-07-01T15:55:56.688Z,0.83
2018-07-01T15:58:26.520Z,0.93
2018-07-01T16:00:55.533Z,1.20
2018-07-01T16:03:24.815Z,1.00
2018-07-01T16:05:53.972Z,0.90
2018-07-01T16:08:23.355Z,0.90
2018-07-01T16:10:53.056Z,1.40
2018-07-01T16:13:22.463Z,1.00
2018-07-01T16:15:51.925Z,1.20
2018-07-01T16:18:21.268Z,0.90
2018-07-01T16:20:50.620Z,0.97
2018-07-01T16:23:19.995Z,1.00
2018-07-01T16:25:54.614Z,1.33
2018-07-01T16:28:29.170Z,1.03
2018-07-01T16:30:58.544Z,0.90
2018-07-01T16:33:28.733Z,1.00
2018-07-01T16:35:58.083Z,0.80
2018-07-01T16:38:28.800Z,0.90
2018-07-01T16:40:58.200Z,1.00
2018-07-01T16:43:27.207Z,1.00
2018-07-01T16:45:56.418Z,0.97
2018-07-01T16:48:25.759Z,1.07
2018-07-01T16:50:55.214Z,1.50
2018-07-01T16:53:24.619Z,1.20
2018-07-01T16:55:53.983Z,0.90
2018-07-01T16:58:23.315Z,1.00
2018-07-01T17:00:52.719Z,0.90
2018-07-01T17:03:21.736Z,0.70
2018-07-01T17:05:50.654Z,1.03
2018-07-01T17:08:19.829Z,0.50
2018-07-01T17:10:48.804Z,0.60
2018-07-01T17:13:18.233Z,0.80
2018-07-01T17:15:47.806Z,0.80
2018-07-01T17:18:17.208Z,0.90
2018-07-01T17:20:47.224Z,1.17
2018-07-01T17:23:16.536Z,1.30
2018-07-01T17:25:55.226Z,0.90
2018-07-01T17:28:25.956Z,1.30
2018-07-01T17:31:00.847Z,1.10
2018-07-01T17:33:33.261Z,0.73
2018-07-01T17:36:02.648Z,0.80
2018-07-01T17:38:32.936Z,1.03
2018-07-01T17:41:01.936Z,0.70
2018-07-01T17:43:31.384Z,0.80
2018-07-01T17:46:00.744Z,1.40
2018-07-01T17:48:30.165Z,1.03
2018-07-01T17:50:59.516Z,0.90
2018-07-01T17:53:40.061Z,1.23
2018-07-01T17:56:09.378Z,0.77
2018-07-01T17:58:38.683Z,1.30
2018-07-01T18:01:08.521Z,0.80
2018-07-01T18:03:37.902Z,1.17
2018-07-01T18:06:06.899Z,1.30
2018-07-01T18:08:36.707Z,1.03
2018-07-01T18:11:05.761Z,0.77
2018-07-01T18:13:35.219Z,1.00
2018-07-01T18:16:04.716Z,1.10
2018-07-01T18:18:34.136Z,1.80
2018-07-01T18:21:03.559Z,0.97
2018-07-01T18:24:02.964Z,1.20
2018-07-01T18:26:03.100Z,1.13
2018-07-01T18:28:45.192Z,1.37
2018-07-01T18:31:02.422Z,0.93
2018-07-01T18:33:32.516Z,1.40
2018-07-01T18:36:02.086Z,1.30
2018-07-01T18:38:31.463Z,1.10
2018-07-01T18:41:00.868Z,1.10
2018-07-01T18:43:30.985Z,0.97
2018-07-01T18:46:01.129Z,1.13
2018-07-01T18:48:30.619Z,1.00
2018-07-01T18:51:00.191Z,1.10
2018-07-01T18:53:30.799Z,0.90
2018-07-01T18:56:01.387Z,0.80
2018-07-01T18:58:30.630Z,0.90
2018-07-01T19:01:00.307Z,1.10
2018-07-01T19:03:29.363Z,1.20
2018-07-01T19:05:59.255Z,1.10
2018-07-01T19:08:29.547Z,1.10
2018-07-01T19:11:01.278Z,1.13
2018-07-01T19:13:32.498Z,0.90
2018-07-01T19:16:02.624Z,0.90
2018-07-01T19:18:31.951Z,1.00
2018-07-01T19:21:05.023Z,1.03
2018-07-01T19:23:34.241Z,0.80
2018-07-01T19:26:03.673Z,1.30
2018-07-01T19:28:33.931Z,1.33
2018-07-01T19:31:03.742Z,1.03
2018-07-01T19:33:33.239Z,1.30
2018-07-01T19:36:03.049Z,1.27
2018-07-01T19:38:32.452Z,1.73
2018-07-01T19:41:01.865Z,1.50
2018-07-01T19:43:31.609Z,1.37
2018-07-01T19:46:01.710Z,1.67
2018-07-01T19:48:31.395Z,1.50
2018-07-01T19:51:03.435Z,1.13
2018-07-01T19:53:39.758Z,1.83
2018-07-01T19:56:09.960Z,1.33
2018-07-01T19:58:39.478Z,2.20
2018-07-01T20:01:08.720Z,1.77
2018-07-01T20:03:38.940Z,1.97
2018-07-01T20:06:14.866Z,1.43
2018-07-01T20:08:45.359Z,1.33
2018-07-01T20:11:15.020Z,2.00
2018-07-01T20:13:45.224Z,1.93
2018-07-01T20:16:25.270Z,1.97
2018-07-01T20:18:55.381Z,1.77
2018-07-01T20:21:24.745Z,1.77
2018-07-01T20:23:55.586Z,1.57
2018-07-01T20:26:25.894Z,1.30
2018-07-01T20:28:56.853Z,1.60
2018-07-01T20:31:26.390Z,1.50
2018-07-01T20:33:55.658Z,1.40
2018-07-01T20:36:27.725Z,1.70
2018-07-01T20:38:57.718Z,1.50
2018-07-01T20:41:27.877Z,1.50
2018-07-01T20:43:57.398Z,1.83
2018-07-01T20:46:27.600Z,1.20
2018-07-01T20:48:56.691Z,1.43
2018-07-01T20:51:25.600Z,1.67
2018-07-01T20:53:55.778Z,1.77
2018-07-01T20:56:25.231Z,1.70
2018-07-01T20:58:55.234Z,1.30
2018-07-01T21:01:24.964Z,1.20
2018-07-01T21:03:54.563Z,1.30
2018-07-01T21:06:24.165Z,1.50
2018-07-01T21:08:53.556Z,1.40
2018-07-01T21:11:22.564Z,1.50
2018-07-01T21:13:51.822Z,1.30
2018-07-01T21:16:22.913Z,1.30
2018-07-01T21:18:52.413Z,1.50
2018-07-01T21:21:21.819Z,1.37
2018-07-01T21:23:51.115Z,1.40
2018-07-01T21:26:20.953Z,1.53
2018-07-01T21:28:50.077Z,1.40
2018-07-01T21:31:19.459Z,1.60
2018-07-01T21:33:49.396Z,1.83
2018-07-01T21:36:19.954Z,1.60
2018-07-01T21:38:49.471Z,1.30
2018-07-01T21:41:18.964Z,1.70
2018-07-01T21:43:49.109Z,1.37
2018-07-01T21:46:18.544Z,1.37
2018-07-01T21:48:47.707Z,1.00
2018-07-01T21:51:17.678Z,1.80
2018-07-01T21:53:47.268Z,1.47
2018-07-01T21:56:16.689Z,1.57
2018-07-01T21:58:46.260Z,1.67
2018-07-01T22:01:15.342Z,1.50
2018-07-01T22:03:44.620Z,1.00
2018-07-01T22:06:14.173Z,1.43
2018-07-01T22:08:43.195Z,1.60
2018-07-01T22:11:47.349Z,1.63
2018-07-01T22:14:22.842Z,1.50
2018-07-01T22:16:52.680Z,1.33
2018-07-01T22:19:22.425Z,1.30
2018-07-01T22:21:53.082Z,1.23
2018-07-01T22:24:23.373Z,1.30
2018-07-01T22:26:52.670Z,1.10
2018-07-01T22:29:23.051Z,1.07
2018-07-01T22:31:52.489Z,1.10
2018-07-01T22:34:22.451Z,1.33
2018-07-01T22:36:52.365Z,1.20
2018-07-01T22:39:23.912Z,1.13
2018-07-01T22:41:54.461Z,1.17
2018-07-01T22:44:24.275Z,1.27
2018-07-01T22:46:53.784Z,1.20
2018-07-01T22:49:22.693Z,1.30
2018-07-01T22:51:52.046Z,1.10
2018-07-01T22:54:21.548Z,0.93
2018-07-01T22:56:51.240Z,0.97
2018-07-01T22:59:20.643Z,1.10
2018-07-01T23:03:05.877Z,1.00
2018-07-01T23:05:35.788Z,1.20
2018-07-01T23:08:05.950Z,1.63
2018-07-01T23:10:35.416Z,1.87
2018-07-01T23:13:05.046Z,0.97
2018-07-01T23:15:34.472Z,1.37
2018-07-01T23:18:04.013Z,1.50
2018-07-01T23:20:33.432Z,1.10
2018-07-01T23:23:02.957Z,1.40
2018-07-01T23:25:32.092Z,1.00
2018-07-01T23:28:02.532Z,1.17
2018-07-01T23:30:31.966Z,1.20
2018-07-01T23:33:01.559Z,1.30
2018-07-01T23:35:31.039Z,1.33
2018-07-01T23:38:00.448Z,1.70
2018-07-01T23:40:30.015Z,1.47
2018-07-01T23:42:59.743Z,1.10
2018-07-01T23:45:29.334Z,1.47
2018-07-01T23:47:58.789Z,1.50
2018-07-01T23:50:28.195Z,1.30
2018-07-01T23:52:57.672Z,1.37
2018-07-01T23:55:27.076Z,1.27
2018-07-01T23:57:56.118Z,0.90
