createdAt,value
2023-05-19T12:05:55.555Z,21.30
2023-05-19T12:06:18.342Z,21.30
2023-05-19T12:06:41.012Z,21.30
2023-05-19T12:07:03.617Z,21.40
2023-05-19T12:07:26.460Z,21.40
2023-05-19T12:07:52.523Z,21.40
2023-05-19T12:08:15.122Z,21.40
2023-05-19T12:08:38.007Z,21.50
2023-05-19T12:09:02.044Z,21.50
2023-05-19T12:09:25.411Z,21.60
2023-05-19T12:09:48.378Z,21.60
2023-05-19T12:10:11.825Z,21.70
2023-05-19T12:10:37.412Z,21.70
2023-05-19T12:11:00.134Z,21.70
2023-05-19T12:11:23.490Z,21.70
2023-05-19T12:11:46.136Z,21.70
2023-05-19T12:12:08.790Z,21.70
2023-05-19T12:12:31.723Z,21.70
2023-05-19T12:12:58.903Z,21.70
2023-05-19T12:13:23.029Z,21.70
2023-05-19T12:13:45.655Z,21.70
2023-05-19T12:14:08.666Z,21.70
2023-05-19T12:14:31.881Z,21.60
2023-05-19T12:14:54.443Z,21.60
2023-05-19T12:15:17.016Z,21.60
2023-05-19T12:15:39.737Z,21.60
2023-05-19T12:16:03.878Z,21.50
2023-05-19T12:16:34.614Z,21.50
2023-05-19T12:16:59.872Z,21.50
2023-05-19T12:17:24.513Z,21.50
2023-05-19T12:17:52.945Z,21.50
2023-05-19T12:18:15.117Z,21.50
2023-05-19T12:18:37.907Z,21.50
2023-05-19T12:19:00.616Z,21.50
2023-05-19T12:19:26.232Z,21.50
2023-05-19T12:19:49.298Z,21.50
2023-05-19T12:20:12.303Z,21.50
2023-05-19T12:20:36.431Z,21.50
2023-05-19T12:21:02.090Z,21.50
2023-05-19T12:21:24.592Z,21.50
2023-05-19T12:21:56.794Z,21.50
2023-05-19T12:22:19.343Z,21.40
2023-05-19T12:22:42.146Z,21.40
2023-05-19T12:23:04.577Z,21.40
2023-05-19T12:23:27.359Z,21.40
2023-05-19T12:23:49.843Z,21.30
2023-05-19T12:24:12.419Z,21.30
2023-05-19T12:24:36.456Z,21.20
2023-05-19T12:24:59.131Z,21.20
2023-05-19T12:25:21.866Z,21.10
2023-05-19T12:25:44.399Z,21.10
2023-05-19T12:26:07.038Z,21.10
2023-05-19T12:26:29.979Z,21.10
2023-05-19T12:26:52.700Z,21.10
2023-05-19T12:27:23.781Z,21.10
2023-05-19T12:27:46.384Z,21.10
2023-05-19T12:28:08.985Z,21.10
2023-05-19T12:28:41.846Z,21.00
2023-05-19T12:29:08.048Z,21.00
2023-05-19T12:29:51.769Z,21.00
2023-05-19T12:30:14.501Z,21.00
2023-05-19T12:30:37.475Z,20.90
2023-05-19T12:31:01.708Z,20.90
2023-05-19T12:31:28.621Z,20.90
2023-05-19T12:31:52.442Z,20.90
2023-05-19T12:32:17.286Z,20.90
2023-05-19T12:32:41.547Z,20.90
2023-05-19T12:33:04.512Z,20.90
2023-05-19T12:33:35.591Z,20.80
2023-05-19T12:33:59.910Z,20.90
2023-05-19T12:34:22.551Z,20.90
2023-05-19T12:34:46.498Z,20.90
2023-05-19T12:35:10.524Z,20.80
2023-05-19T12:35:36.681Z,20.80
2023-05-19T12:35:59.618Z,20.80
2023-05-19T12:36:40.292Z,20.80
2023-05-19T12:37:06.412Z,20.80
2023-05-19T12:37:30.404Z,20.80
2023-05-19T12:37:55.712Z,20.80
2023-05-19T12:38:19.510Z,20.80
2023-05-19T12:38:42.690Z,20.80
2023-05-19T12:39:06.557Z,20.80
2023-05-19T12:39:29.416Z,20.90
2023-05-19T12:39:52.046Z,20.90
2023-05-19T12:40:16.986Z,20.90
2023-05-19T12:40:42.538Z,20.90
2023-05-19T12:41:05.774Z,20.90
2023-05-19T12:41:29.498Z,20.90
2023-05-19T12:41:51.950Z,21.00
2023-05-19T12:42:14.512Z,21.10
2023-05-19T12:42:38.159Z,21.10
2023-05-19T12:43:00.602Z,21.10
2023-05-19T12:43:23.290Z,21.10
2023-05-19T12:43:45.829Z,21.10
2023-05-19T12:44:15.962Z,21.20
2023-05-19T12:44:52.815Z,21.20
2023-05-19T12:45:15.634Z,21.30
2023-05-19T12:45:39.134Z,21.30
2023-05-19T12:46:11.732Z,21.20
2023-05-19T12:46:34.414Z,21.20
2023-05-19T12:46:58.619Z,21.30
2023-05-19T12:47:21.336Z,21.30
2023-05-19T12:47:43.459Z,21.30
2023-05-19T12:48:17.944Z,21.30
2023-05-19T12:48:46.930Z,21.40
2023-05-19T12:49:09.450Z,21.40
2023-05-19T12:49:32.632Z,21.40
2023-05-19T12:49:57.138Z,21.40
2023-05-19T12:50:19.723Z,21.50
2023-05-19T12:50:42.346Z,21.50
2023-05-19T12:51:05.811Z,21.50
2023-05-19T12:51:28.645Z,21.50
2023-05-19T12:51:54.469Z,21.60
2023-05-19T12:52:17.026Z,21.70
2023-05-19T12:52:52.618Z,21.70
2023-05-19T12:53:15.809Z,21.70
2023-05-19T12:53:38.258Z,21.80
2023-05-19T12:54:05.030Z,21.90
2023-05-19T12:54:27.476Z,21.90
2023-05-19T12:54:50.568Z,21.90
2023-05-19T12:55:14.413Z,21.90
2023-05-19T12:55:43.866Z,21.90
2023-05-19T12:56:14.372Z,21.90
2023-05-19T12:56:36.781Z,21.90
2023-05-19T12:56:59.301Z,21.90
2023-05-19T12:57:21.845Z,21.90
2023-05-19T12:57:47.030Z,21.90
2023-05-19T12:58:12.834Z,21.80
2023-05-19T12:58:35.923Z,21.70
2023-05-19T12:59:00.887Z,21.70
2023-05-19T12:59:37.973Z,21.70
2023-05-19T13:00:26.274Z,21.70
2023-05-19T13:00:50.383Z,21.50
2023-05-19T13:01:18.985Z,21.50
2023-05-19T13:01:41.525Z,21.40
2023-05-19T13:02:07.006Z,21.40
2023-05-19T13:02:29.753Z,21.30
2023-05-19T13:03:02.560Z,21.30
2023-05-19T13:03:25.486Z,21.10
2023-05-19T13:03:48.105Z,21.10
2023-05-19T13:04:10.830Z,21.10
2023-05-19T13:04:33.927Z,21.10
2023-05-19T13:04:56.437Z,21.00
2023-05-19T13:05:19.074Z,21.00
2023-05-19T13:05:44.076Z,21.10
2023-05-19T13:06:06.531Z,21.00
2023-05-19T13:06:29.383Z,21.00
