createdAt,value
2022-12-26T00:02:50.843Z,10.57
2022-12-26T00:07:35.108Z,12.03
2022-12-26T00:12:20.331Z,15.37
2022-12-26T00:17:03.916Z,9.70
2022-12-26T00:21:47.788Z,10.13
2022-12-26T00:26:33.268Z,14.03
2022-12-26T00:31:21.195Z,14.30
2022-12-26T00:36:05.710Z,16.07
2022-12-26T00:40:49.159Z,15.77
2022-12-26T00:45:32.888Z,13.13
2022-12-26T00:50:17.860Z,15.13
2022-12-26T00:55:01.455Z,12.97
2022-12-26T00:59:45.119Z,11.63
2022-12-26T01:04:29.974Z,11.40
2022-12-26T01:09:15.452Z,12.43
2022-12-26T01:13:59.024Z,12.50
2022-12-26T01:18:42.539Z,10.40
2022-12-26T01:23:26.038Z,10.77
2022-12-26T01:28:11.076Z,10.23
2022-12-26T01:32:54.565Z,12.73
2022-12-26T01:37:38.075Z,21.23
2022-12-26T01:42:24.280Z,14.30
2022-12-26T01:47:09.481Z,13.10
2022-12-26T01:51:59.023Z,14.80
2022-12-26T01:56:44.978Z,15.30
2022-12-26T02:01:32.564Z,12.73
2022-12-26T02:06:18.376Z,43.60
2022-12-26T02:11:10.233Z,31.43
2022-12-26T02:15:54.308Z,41.93
2022-12-26T02:20:45.309Z,39.83
2022-12-26T02:25:52.272Z,20.00
2022-12-26T02:30:45.953Z,33.93
2022-12-26T02:35:43.933Z,110.03
2022-12-26T02:40:46.681Z,17.37
2022-12-26T02:45:53.119Z,23.43
2022-12-26T02:51:12.145Z,9.53
2022-12-26T02:56:19.204Z,8.13
2022-12-26T03:01:26.136Z,15.80
2022-12-26T03:06:34.187Z,14.17
2022-12-26T03:11:35.173Z,13.87
2022-12-26T03:16:38.979Z,15.63
2022-12-26T03:21:26.585Z,32.97
2022-12-26T03:26:33.954Z,17.53
2022-12-26T03:31:18.634Z,30.67
2022-12-26T03:36:02.863Z,14.20
2022-12-26T03:41:14.890Z,20.43
2022-12-26T03:46:27.297Z,13.17
2022-12-26T03:51:34.675Z,42.70
2022-12-26T03:56:42.541Z,28.33
2022-12-26T04:01:46.767Z,11.97
2022-12-26T04:06:52.065Z,11.17
2022-12-26T04:11:58.595Z,10.23
2022-12-26T04:17:05.710Z,11.73
2022-12-26T04:22:13.198Z,8.90
2022-12-26T04:27:19.741Z,9.63
2022-12-26T04:32:26.455Z,10.10
2022-12-26T04:37:32.958Z,9.23
2022-12-26T04:42:37.471Z,7.77
2022-12-26T04:47:20.991Z,9.50
2022-12-26T04:52:07.010Z,8.37
2022-12-26T04:56:50.545Z,8.53
2022-12-26T05:01:52.933Z,8.33
2022-12-26T05:06:54.195Z,8.80
2022-12-26T05:11:37.771Z,8.10
2022-12-26T05:16:35.184Z,9.13
2022-12-26T05:21:38.096Z,8.07
2022-12-26T05:26:42.366Z,9.60
2022-12-26T05:31:31.191Z,8.17
2022-12-26T05:36:22.491Z,8.20
2022-12-26T05:41:06.273Z,8.33
2022-12-26T05:45:49.893Z,7.90
2022-12-26T05:50:33.376Z,7.87
2022-12-26T05:55:18.815Z,9.43
2022-12-26T06:00:02.313Z,8.83
2022-12-26T06:04:45.761Z,8.03
2022-12-26T06:09:29.520Z,9.00
2022-12-26T06:14:14.440Z,7.70
2022-12-26T06:18:58.418Z,8.10
2022-12-26T06:23:42.247Z,9.17
2022-12-26T06:28:26.802Z,8.07
2022-12-26T06:33:12.312Z,4.40
2022-12-26T06:37:55.738Z,2.53
2022-12-26T06:42:39.376Z,1.20
2022-12-26T06:47:22.974Z,1.20
2022-12-26T06:52:08.624Z,1.83
2022-12-26T06:56:52.331Z,1.50
2022-12-26T07:01:36.770Z,1.07
2022-12-26T07:06:24.521Z,2.00
2022-12-26T07:11:15.457Z,1.20
2022-12-26T07:16:01.645Z,1.20
2022-12-26T07:20:45.369Z,1.43
2022-12-26T07:25:28.956Z,1.20
2022-12-26T07:30:14.585Z,0.90
2022-12-26T07:34:58.084Z,1.10
2022-12-26T07:39:42.709Z,1.40
2022-12-26T07:44:26.660Z,2.00
2022-12-26T07:49:13.742Z,1.37
2022-12-26T07:53:57.726Z,1.20
2022-12-26T07:58:41.820Z,1.30
2022-12-26T08:03:25.394Z,2.27
2022-12-26T08:08:10.748Z,3.23
2022-12-26T08:12:54.261Z,3.30
2022-12-26T08:17:37.765Z,2.20
2022-12-26T08:22:21.303Z,4.73
2022-12-26T08:27:07.125Z,3.60
2022-12-26T08:31:51.288Z,5.13
2022-12-26T08:36:34.914Z,4.37
2022-12-26T08:41:18.837Z,6.10
2022-12-26T08:46:05.976Z,4.60
2022-12-26T08:50:49.498Z,2.87
2022-12-26T08:55:33.508Z,6.37
2022-12-26T09:00:18.129Z,1.87
2022-12-26T09:05:03.179Z,2.10
2022-12-26T09:09:47.828Z,1.80
2022-12-26T09:14:31.414Z,3.10
2022-12-26T09:19:17.213Z,2.80
2022-12-26T09:24:03.787Z,1.47
2022-12-26T09:28:48.817Z,2.07
2022-12-26T09:33:33.499Z,5.80
2022-12-26T09:38:17.119Z,2.93
2022-12-26T09:43:16.413Z,1.70
2022-12-26T09:48:05.622Z,5.00
2022-12-26T09:52:52.070Z,1.30
2022-12-26T09:57:42.016Z,1.23
2022-12-26T10:02:40.220Z,1.50
2022-12-26T10:07:38.322Z,1.77
2022-12-26T10:12:41.634Z,1.77
2022-12-26T10:17:35.088Z,1.50
2022-12-26T10:22:34.302Z,2.20
2022-12-26T10:27:19.844Z,1.30
2022-12-26T10:32:06.668Z,1.10
2022-12-26T10:36:53.547Z,1.00
2022-12-26T10:41:43.571Z,1.63
2022-12-26T10:46:58.256Z,2.27
2022-12-26T10:51:41.961Z,2.43
2022-12-26T10:56:27.513Z,5.63
2022-12-26T11:01:36.365Z,7.37
2022-12-26T11:06:20.167Z,8.13
2022-12-26T11:11:06.323Z,4.13
2022-12-26T11:15:53.764Z,3.40
2022-12-26T11:20:37.627Z,3.97
2022-12-26T11:25:24.506Z,4.00
2022-12-26T11:30:19.977Z,2.97
2022-12-26T11:35:06.153Z,3.63
2022-12-26T11:39:52.709Z,2.90
2022-12-26T11:44:41.208Z,2.97
2022-12-26T11:49:30.207Z,5.93
2022-12-26T11:54:28.328Z,3.07
2022-12-26T11:59:20.663Z,3.27
2022-12-26T12:04:05.371Z,4.40
2022-12-26T12:09:03.829Z,5.63
2022-12-26T12:14:03.775Z,3.43
2022-12-26T12:18:56.588Z,2.27
2022-12-26T12:23:56.209Z,2.97
2022-12-26T12:29:08.239Z,2.67
2022-12-26T12:33:59.595Z,2.50
2022-12-26T12:39:02.100Z,2.63
2022-12-26T12:43:53.155Z,4.83
2022-12-26T12:48:54.719Z,4.40
2022-12-26T12:53:57.413Z,4.30
2022-12-26T12:58:47.893Z,2.87
2022-12-26T13:03:40.653Z,3.57
2022-12-26T13:08:32.441Z,2.77
2022-12-26T13:13:25.754Z,3.23
2022-12-26T13:18:14.561Z,4.93
2022-12-26T13:23:21.154Z,3.93
2022-12-26T13:28:11.480Z,4.40
2022-12-26T13:32:59.010Z,6.73
2022-12-26T13:37:59.488Z,5.57
2022-12-26T13:43:06.709Z,4.70
2022-12-26T13:47:52.108Z,8.77
2022-12-26T13:52:36.899Z,8.20
2022-12-26T13:57:42.956Z,8.87
2022-12-26T14:03:17.231Z,8.60
2022-12-26T14:08:10.043Z,8.50
2022-12-26T14:13:04.131Z,8.10
2022-12-26T14:17:56.770Z,9.37
2022-12-26T14:22:51.201Z,8.20
2022-12-26T14:27:44.596Z,8.47
2022-12-26T14:32:39.149Z,7.90
2022-12-26T14:37:29.916Z,5.27
2022-12-26T14:42:39.916Z,3.43
2022-12-26T14:47:41.300Z,3.97
2022-12-26T14:52:41.042Z,2.30
2022-12-26T14:57:56.334Z,6.47
2022-12-26T15:02:46.327Z,2.47
2022-12-26T15:08:11.292Z,1.87
2022-12-26T15:13:21.605Z,3.33
2022-12-26T15:18:43.138Z,3.00
2022-12-26T15:24:04.917Z,2.07
2022-12-26T15:29:16.383Z,4.50
2022-12-26T15:34:07.831Z,3.87
2022-12-26T15:38:59.855Z,2.77
2022-12-26T15:43:58.298Z,3.90
2022-12-26T15:49:09.861Z,5.33
2022-12-26T15:54:05.833Z,4.43
2022-12-26T15:59:09.528Z,4.67
2022-12-26T16:03:56.730Z,5.23
2022-12-26T16:09:18.278Z,5.17
2022-12-26T16:14:04.680Z,4.70
2022-12-26T16:18:48.307Z,6.63
2022-12-26T16:23:33.842Z,7.33
2022-12-26T16:28:26.548Z,5.80
2022-12-26T16:33:13.872Z,2.23
2022-12-26T16:37:59.897Z,1.90
2022-12-26T16:42:47.494Z,2.10
2022-12-26T16:47:35.042Z,1.27
2022-12-26T16:52:39.271Z,0.73
2022-12-26T16:57:28.431Z,0.47
2022-12-26T17:02:20.082Z,0.20
2022-12-26T17:07:09.339Z,0.40
2022-12-26T17:12:00.437Z,1.33
2022-12-26T17:16:44.160Z,4.73
2022-12-26T17:21:30.931Z,0.30
2022-12-26T17:26:26.273Z,0.27
2022-12-26T17:31:15.350Z,1.00
2022-12-26T17:36:52.350Z,1.27
2022-12-26T17:41:10.059Z,0.37
2022-12-26T17:45:56.307Z,0.30
2022-12-26T17:50:43.770Z,0.10
2022-12-26T17:55:34.333Z,0.40
2022-12-26T18:00:21.310Z,0.83
2022-12-26T18:05:07.659Z,1.07
2022-12-26T18:09:56.413Z,0.20
2022-12-26T18:14:41.705Z,0.30
2022-12-26T18:19:26.699Z,0.43
2022-12-26T18:24:13.518Z,0.10
2022-12-26T18:29:00.541Z,1.03
2022-12-26T18:33:44.559Z,1.30
2022-12-26T18:38:29.029Z,0.10
2022-12-26T18:43:15.180Z,0.10
2022-12-26T18:48:01.516Z,0.70
2022-12-26T18:52:49.980Z,0.43
2022-12-26T18:57:38.285Z,0.10
2022-12-26T19:02:24.413Z,0.20
2022-12-26T19:07:08.172Z,0.10
2022-12-26T19:11:54.808Z,0.27
2022-12-26T19:16:40.092Z,0.87
2022-12-26T19:21:25.213Z,0.00
2022-12-26T19:26:14.828Z,0.10
2022-12-26T19:30:59.493Z,0.20
2022-12-26T19:35:43.478Z,0.10
2022-12-26T19:40:47.766Z,0.20
2022-12-26T19:51:26.190Z,0.20
2022-12-26T19:56:18.752Z,0.20
2022-12-26T20:01:12.801Z,0.10
2022-12-26T20:05:59.649Z,0.50
2022-12-26T20:10:47.277Z,0.33
2022-12-26T20:15:36.494Z,0.40
2022-12-26T20:20:23.679Z,2.40
2022-12-26T20:25:11.437Z,1.33
2022-12-26T20:29:55.887Z,0.60
2022-12-26T20:34:44.013Z,0.10
2022-12-26T20:39:30.166Z,2.00
2022-12-26T20:44:17.073Z,0.23
2022-12-26T20:49:06.188Z,0.33
2022-12-26T20:53:56.853Z,0.67
2022-12-26T20:58:43.053Z,1.43
2022-12-26T21:03:29.714Z,0.70
2022-12-26T21:08:15.864Z,1.20
2022-12-26T21:13:02.689Z,1.10
2022-12-26T21:17:51.208Z,0.60
2022-12-26T21:22:36.410Z,0.83
2022-12-26T21:27:21.221Z,1.20
2022-12-26T21:32:09.035Z,1.73
2022-12-26T21:37:10.986Z,0.73
2022-12-26T21:41:55.414Z,0.87
2022-12-26T21:46:40.589Z,2.47
2022-12-26T21:51:27.269Z,0.90
2022-12-26T21:56:12.330Z,1.77
2022-12-26T22:00:58.832Z,0.50
2022-12-26T22:05:46.839Z,3.10
2022-12-26T22:10:51.809Z,3.40
2022-12-26T22:15:53.441Z,1.57
2022-12-26T22:20:37.497Z,0.77
2022-12-26T22:25:22.685Z,0.97
2022-12-26T22:30:11.582Z,0.60
2022-12-26T22:34:55.934Z,2.43
2022-12-26T22:39:42.510Z,2.97
2022-12-26T22:44:28.757Z,1.77
2022-12-26T22:49:14.129Z,2.27
2022-12-26T22:53:59.852Z,2.20
2022-12-26T22:58:43.586Z,0.90
2022-12-26T23:03:30.168Z,2.40
2022-12-26T23:08:20.320Z,2.33
2022-12-26T23:13:06.210Z,0.77
2022-12-26T23:18:13.729Z,1.03
2022-12-26T23:22:58.337Z,0.70
2022-12-26T23:28:01.113Z,1.50
2022-12-26T23:32:49.564Z,0.33
2022-12-26T23:37:33.319Z,1.77
2022-12-26T23:42:18.813Z,0.10
2022-12-26T23:47:03.958Z,0.87
2022-12-26T23:51:47.508Z,2.00
2022-12-26T23:56:32.744Z,1.80
