createdAt,value
2018-05-19T00:01:17.696Z,60.88
2018-05-19T00:03:47.101Z,60.82
2018-05-19T00:06:16.192Z,60.88
2018-05-19T00:08:46.597Z,60.61
2018-05-19T00:11:15.822Z,61.00
2018-05-19T00:13:45.043Z,61.14
2018-05-19T00:16:14.106Z,61.57
2018-05-19T00:18:45.876Z,61.68
2018-05-19T00:21:14.866Z,61.80
2018-05-19T00:23:44.079Z,62.02
2018-05-19T00:26:13.593Z,62.17
2018-05-19T00:28:43.007Z,62.25
2018-05-19T00:31:12.555Z,62.33
2018-05-19T00:33:42.079Z,62.35
2018-05-19T00:36:17.892Z,62.35
2018-05-19T00:38:47.297Z,62.42
2018-05-19T00:41:16.681Z,62.46
2018-05-19T00:43:52.419Z,62.50
2018-05-19T00:46:21.668Z,62.62
2018-05-19T00:49:01.011Z,62.73
2018-05-19T00:51:30.410Z,62.87
2018-05-19T00:54:00.056Z,63.03
2018-05-19T00:56:29.456Z,62.85
2018-05-19T00:58:58.824Z,62.93
2018-05-19T01:01:28.065Z,62.98
2018-05-19T01:03:57.335Z,62.97
2018-05-19T01:06:26.484Z,63.12
2018-05-19T01:08:56.148Z,63.23
2018-05-19T01:11:36.269Z,63.27
2018-05-19T01:14:10.966Z,63.36
2018-05-19T01:16:40.432Z,63.50
2018-05-19T01:19:10.050Z,63.65
2018-05-19T01:21:39.868Z,63.61
2018-05-19T01:24:13.493Z,63.86
2018-05-19T01:26:43.018Z,63.90
2018-05-19T01:29:12.639Z,63.95
2018-05-19T01:31:42.207Z,64.00
2018-05-19T01:36:48.370Z,64.20
2018-05-19T01:39:18.055Z,64.19
2018-05-19T01:41:47.437Z,64.29
2018-05-19T01:44:17.060Z,64.30
2018-05-19T01:46:47.305Z,64.32
2018-05-19T01:49:16.685Z,64.46
2018-05-19T01:51:46.247Z,64.57
2018-05-19T01:54:15.563Z,64.46
2018-05-19T01:56:47.553Z,64.76
2018-05-19T01:59:17.285Z,64.96
2018-05-19T02:01:46.708Z,65.27
2018-05-19T02:04:16.162Z,65.37
2018-05-19T02:06:49.003Z,65.51
2018-05-19T02:09:19.083Z,65.76
2018-05-19T02:11:48.754Z,65.81
2018-05-19T02:14:18.153Z,65.58
2018-05-19T02:16:47.556Z,65.42
2018-05-19T02:19:19.596Z,65.54
2018-05-19T02:21:49.480Z,66.04
2018-05-19T02:24:19.152Z,66.04
2018-05-19T02:26:48.505Z,66.20
2018-05-19T02:29:20.725Z,66.04
2018-05-19T02:31:50.231Z,65.95
2018-05-19T02:34:23.154Z,66.04
2018-05-19T02:36:52.879Z,66.03
2018-05-19T02:39:22.211Z,66.21
2018-05-19T02:41:51.603Z,66.23
2018-05-19T02:44:21.299Z,66.34
2018-05-19T02:46:50.769Z,66.45
2018-05-19T03:02:29.194Z,65.72
2018-05-19T03:04:58.624Z,65.79
2018-05-19T03:07:28.408Z,66.05
2018-05-19T03:12:33.120Z,66.37
2018-05-19T03:15:03.287Z,66.24
2018-05-19T03:17:32.777Z,66.35
2018-05-19T03:20:03.210Z,66.67
2018-05-19T03:22:32.639Z,66.87
2018-05-19T03:25:02.011Z,66.87
2018-05-19T03:27:31.297Z,66.92
2018-05-19T03:30:06.284Z,67.08
2018-05-19T03:32:35.689Z,67.25
2018-05-19T03:35:06.097Z,67.28
2018-05-19T03:37:35.447Z,67.19
2018-05-19T03:40:05.851Z,67.38
2018-05-19T03:45:11.200Z,67.71
2018-05-19T03:47:43.448Z,67.75
2018-05-19T03:50:12.913Z,67.73
2018-05-19T03:52:42.721Z,67.79
2018-05-19T03:55:12.184Z,67.72
2018-05-19T03:59:55.263Z,67.94
2018-05-19T04:02:30.153Z,68.18
2018-05-19T04:04:59.065Z,67.86
2018-05-19T04:07:28.109Z,67.71
2018-05-19T04:09:56.691Z,67.62
2018-05-19T04:12:25.311Z,67.54
2018-05-19T04:14:55.614Z,67.60
2018-05-19T04:17:25.171Z,67.33
2018-05-19T04:19:57.855Z,67.27
2018-05-19T04:22:26.509Z,67.31
2018-05-19T04:24:55.055Z,67.28
2018-05-19T04:27:23.610Z,67.05
2018-05-19T04:29:52.492Z,66.86
2018-05-19T04:32:21.912Z,66.73
2018-05-19T04:34:51.782Z,66.56
2018-05-19T04:37:20.446Z,66.59
2018-05-19T04:39:48.975Z,66.36
2018-05-19T04:42:17.471Z,66.43
2018-05-19T04:44:46.295Z,66.50
2018-05-19T04:47:14.851Z,66.74
2018-05-19T04:49:43.527Z,66.29
2018-05-19T04:52:12.057Z,66.15
2018-05-19T04:54:41.011Z,66.26
2018-05-19T04:57:09.531Z,66.46
2018-05-19T04:59:40.478Z,66.92
2018-05-19T05:02:09.304Z,66.70
2018-05-19T05:04:37.927Z,66.01
2018-05-19T05:07:06.466Z,66.15
2018-05-19T05:09:35.057Z,66.17
2018-05-19T05:12:07.255Z,65.25
2018-05-19T05:14:35.835Z,65.07
2018-05-19T05:17:05.900Z,65.10
2018-05-19T05:19:34.860Z,65.00
2018-05-19T05:22:06.013Z,65.14
2018-05-19T05:24:34.599Z,65.25
2018-05-19T05:27:03.613Z,65.04
2018-05-19T05:29:32.612Z,64.87
2018-05-19T05:32:14.517Z,64.94
2018-05-19T05:34:43.308Z,64.78
2018-05-19T05:37:13.136Z,64.94
2018-05-19T05:39:42.279Z,64.69
2018-05-19T05:42:11.015Z,64.61
2018-05-19T05:44:39.864Z,64.52
2018-05-19T05:49:48.181Z,64.21
2018-05-19T05:52:17.032Z,64.47
2018-05-19T05:54:46.067Z,64.30
2018-05-19T05:57:14.715Z,63.65
2018-05-19T05:59:43.985Z,63.66
2018-05-19T06:02:12.710Z,63.17
2018-05-19T06:04:41.911Z,63.09
2018-05-19T06:07:11.160Z,63.40
2018-05-19T06:09:39.871Z,63.11
2018-05-19T06:12:08.577Z,62.74
2018-05-19T06:14:37.478Z,62.53
2018-05-19T06:17:06.056Z,62.21
2018-05-19T06:19:34.730Z,62.00
2018-05-19T06:22:04.600Z,61.31
2018-05-19T06:24:33.154Z,61.14
2018-05-19T06:27:05.602Z,60.93
2018-05-19T06:30:36.817Z,60.47
2018-05-19T06:33:05.359Z,60.24
2018-05-19T06:35:34.199Z,60.24
2018-05-19T06:38:04.920Z,60.52
2018-05-19T06:40:33.503Z,60.05
2018-05-19T06:43:02.376Z,59.81
2018-05-19T06:45:30.923Z,59.53
2018-05-19T06:48:09.431Z,58.72
2018-05-19T06:51:14.891Z,58.19
2018-05-19T06:53:43.484Z,58.02
2018-05-19T06:56:12.343Z,57.25
2018-05-19T06:58:41.076Z,56.77
2018-05-19T07:01:13.567Z,56.44
2018-05-19T07:03:42.728Z,56.73
2018-05-19T07:06:11.516Z,57.00
2018-05-19T07:08:40.557Z,57.05
2018-05-19T07:11:10.020Z,56.80
2018-05-19T07:13:38.619Z,56.17
2018-05-19T07:16:09.022Z,56.41
2018-05-19T07:18:37.817Z,54.81
2018-05-19T07:21:06.374Z,54.28
2018-05-19T07:23:35.127Z,54.86
2018-05-19T07:26:09.827Z,54.90
2018-05-19T07:28:38.706Z,54.60
2018-05-19T07:31:07.419Z,54.72
2018-05-19T07:33:36.377Z,54.92
2018-05-19T07:36:05.757Z,54.09
2018-05-19T07:38:34.392Z,54.20
2018-05-19T07:41:03.526Z,53.91
2018-05-19T07:43:32.195Z,53.32
2018-05-19T07:46:00.772Z,52.77
2018-05-19T07:48:33.369Z,52.49
2018-05-19T07:51:02.365Z,52.43
2018-05-19T07:53:31.107Z,52.15
2018-05-19T07:55:59.958Z,52.42
2018-05-19T07:58:28.703Z,51.74
2018-05-19T08:00:57.739Z,51.32
2018-05-19T08:03:27.565Z,50.88
2018-05-19T08:05:56.239Z,50.77
2018-05-19T08:08:27.841Z,51.34
2018-05-19T08:10:57.050Z,51.23
2018-05-19T08:16:00.608Z,51.27
2018-05-19T08:18:29.151Z,50.53
2018-05-19T08:20:57.757Z,50.73
2018-05-19T08:23:32.670Z,50.20
2018-05-19T08:26:02.098Z,50.27
2018-05-19T08:28:30.750Z,50.64
2018-05-19T08:31:01.112Z,50.62
2018-05-19T08:33:29.816Z,50.59
2018-05-19T08:35:58.524Z,50.19
2018-05-19T08:38:27.343Z,50.20
2018-05-19T08:40:56.326Z,50.12
2018-05-19T08:43:24.882Z,50.03
2018-05-19T08:45:53.818Z,50.10
2018-05-19T08:48:22.622Z,49.95
2018-05-19T08:50:51.215Z,48.76
2018-05-19T08:53:20.096Z,48.69
2018-05-19T08:55:52.571Z,49.18
2018-05-19T08:58:21.275Z,49.44
2018-05-19T09:00:49.858Z,49.21
2018-05-19T09:03:18.362Z,48.06
2018-05-19T09:05:47.207Z,48.16
2018-05-19T09:08:15.840Z,46.93
2018-05-19T09:13:18.079Z,47.49
2018-05-19T09:15:53.790Z,47.42
2018-05-19T09:18:22.567Z,47.21
2018-05-19T09:20:58.001Z,46.80
2018-05-19T09:23:27.354Z,46.58
2018-05-19T09:25:58.533Z,46.48
2018-05-19T09:28:27.682Z,46.46
2018-05-19T09:31:00.128Z,46.44
2018-05-19T09:33:29.121Z,46.49
2018-05-19T09:36:08.966Z,46.14
2018-05-19T09:38:38.727Z,45.62
2018-05-19T09:43:50.911Z,44.74
2018-05-19T09:46:26.948Z,45.08
2018-05-19T09:48:55.883Z,44.18
2018-05-19T09:51:24.883Z,44.60
2018-05-19T09:53:55.247Z,44.11
2018-05-19T09:56:24.292Z,43.64
2018-05-19T09:58:55.066Z,43.78
2018-05-19T10:01:23.880Z,43.94
2018-05-19T10:03:53.361Z,43.33
2018-05-19T10:06:22.072Z,43.02
2018-05-19T10:08:50.772Z,42.35
2018-05-19T10:11:20.045Z,41.40
2018-05-19T10:13:48.802Z,41.52
2018-05-19T10:16:17.543Z,41.14
2018-05-19T10:18:46.960Z,41.18
2018-05-19T10:21:17.952Z,40.93
2018-05-19T10:23:46.728Z,41.15
2018-05-19T10:26:16.553Z,40.27
2018-05-19T10:28:45.567Z,40.88
2018-05-19T10:31:21.061Z,40.30
2018-05-19T10:33:50.064Z,38.69
2018-05-19T10:36:18.706Z,38.38
2018-05-19T10:38:56.558Z,36.63
2018-05-19T10:41:25.775Z,37.40
2018-05-19T10:43:54.357Z,36.54
2018-05-19T10:46:27.784Z,35.89
2018-05-19T10:48:57.521Z,36.41
2018-05-19T10:51:26.079Z,36.84
2018-05-19T10:53:54.648Z,37.07
2018-05-19T10:56:23.561Z,36.26
2018-05-19T10:58:52.239Z,35.89
2018-05-19T11:01:20.835Z,34.90
2018-05-19T11:03:49.593Z,34.32
2018-05-19T11:06:18.121Z,34.39
2018-05-19T11:08:47.225Z,34.46
2018-05-19T11:11:15.718Z,34.94
2018-05-19T11:13:44.514Z,35.17
2018-05-19T11:16:13.819Z,35.33
2018-05-19T11:18:42.774Z,33.75
2018-05-19T11:21:21.633Z,32.96
2018-05-19T11:23:59.365Z,32.08
2018-05-19T11:26:28.056Z,32.12
2018-05-19T11:28:56.905Z,32.84
2018-05-19T11:31:32.066Z,32.31
2018-05-19T11:34:03.167Z,32.35
2018-05-19T11:36:31.824Z,32.20
2018-05-19T11:39:00.644Z,30.59
2018-05-19T11:41:29.642Z,30.72
2018-05-19T11:44:00.503Z,29.60
2018-05-19T11:46:29.069Z,28.83
2018-05-19T11:48:58.974Z,28.63
2018-05-19T11:51:27.609Z,28.50
2018-05-19T11:53:56.154Z,30.49
2018-05-19T11:56:25.031Z,30.32
2018-05-19T11:58:55.816Z,29.70
2018-05-19T12:01:24.362Z,29.63
2018-05-19T12:03:52.918Z,29.50
2018-05-19T12:06:26.339Z,28.97
2018-05-19T12:08:55.312Z,29.55
2018-05-19T12:11:23.888Z,29.99
2018-05-19T12:13:52.602Z,29.77
2018-05-19T12:16:21.528Z,29.43
2018-05-19T12:18:50.135Z,28.88
2018-05-19T12:21:18.730Z,28.66
2018-05-19T12:23:48.055Z,28.11
2018-05-19T12:26:16.617Z,27.69
2018-05-19T12:28:45.828Z,27.51
2018-05-19T12:31:14.870Z,27.33
2018-05-19T12:33:47.353Z,27.11
2018-05-19T12:36:15.935Z,26.46
2018-05-19T12:38:46.243Z,25.87
2018-05-19T12:41:14.869Z,25.83
2018-05-19T12:43:43.498Z,25.97
2018-05-19T12:46:12.587Z,25.56
2018-05-19T12:48:42.991Z,25.88
2018-05-19T12:51:11.525Z,26.49
2018-05-19T12:53:42.099Z,25.91
2018-05-19T12:56:10.582Z,24.59
2018-05-19T12:58:39.205Z,24.66
2018-05-19T13:01:08.325Z,24.40
2018-05-19T13:03:38.502Z,23.93
2018-05-19T13:06:07.271Z,23.79
2018-05-19T13:08:36.218Z,23.11
2018-05-19T13:11:05.237Z,23.19
2018-05-19T13:13:33.817Z,22.62
2018-05-19T13:16:05.396Z,22.26
2018-05-19T13:18:33.971Z,22.26
2018-05-19T13:21:03.353Z,21.91
2018-05-19T13:23:32.428Z,21.90
2018-05-19T13:26:03.297Z,22.19
2018-05-19T13:28:31.915Z,22.26
2018-05-19T13:31:04.171Z,21.98
2018-05-19T13:33:32.776Z,22.00
2018-05-19T13:36:01.586Z,21.35
2018-05-19T13:38:30.511Z,21.60
2018-05-19T13:40:59.024Z,21.16
2018-05-19T13:43:27.564Z,21.30
2018-05-19T13:45:57.079Z,20.44
2018-05-19T13:48:25.678Z,19.93
2018-05-19T13:50:54.417Z,20.69
2018-05-19T13:53:23.254Z,19.84
2018-05-19T13:55:51.788Z,19.33
2018-05-19T13:58:20.427Z,19.24
2018-05-19T14:00:49.624Z,18.62
2018-05-19T14:03:18.174Z,18.59
2018-05-19T14:05:46.747Z,18.09
2018-05-19T14:08:15.786Z,17.95
2018-05-19T14:10:45.269Z,17.90
2018-05-19T14:13:18.789Z,17.44
2018-05-19T14:15:48.345Z,16.83
2018-05-19T14:18:16.929Z,17.60
2018-05-19T14:20:45.420Z,16.91
2018-05-19T14:23:14.558Z,16.32
2018-05-19T14:25:43.386Z,16.48
2018-05-19T14:28:12.659Z,16.01
2018-05-19T14:30:41.877Z,16.14
2018-05-19T14:33:15.635Z,15.64
2018-05-19T14:35:44.876Z,15.21
2018-05-19T14:38:13.985Z,14.93
2018-05-19T14:40:42.500Z,14.61
2018-05-19T14:43:11.121Z,14.47
2018-05-19T14:45:40.148Z,14.35
2018-05-19T14:48:08.689Z,14.41
2018-05-19T14:50:37.326Z,14.60
2018-05-19T14:53:11.806Z,14.57
2018-05-19T14:55:40.350Z,14.33
2018-05-19T14:58:10.305Z,13.97
2018-05-19T15:00:39.339Z,13.85
2018-05-19T15:03:07.916Z,14.29
2018-05-19T15:05:36.497Z,13.55
2018-05-19T15:08:06.298Z,13.25
2018-05-19T15:10:34.857Z,12.80
2018-05-19T15:13:03.631Z,12.60
2018-05-19T15:15:32.925Z,12.72
2018-05-19T15:18:02.711Z,12.21
2018-05-19T15:20:31.366Z,12.18
2018-05-19T15:23:00.219Z,11.86
2018-05-19T15:25:28.828Z,12.24
2018-05-19T15:27:58.061Z,12.21
2018-05-19T15:30:26.964Z,12.25
2018-05-19T15:32:55.463Z,12.23
2018-05-19T15:35:30.393Z,12.34
2018-05-19T15:37:59.258Z,12.33
2018-05-19T15:40:36.400Z,12.72
2018-05-19T15:43:05.107Z,12.80
2018-05-19T15:45:33.726Z,13.07
2018-05-19T15:48:05.000Z,14.32
2018-05-19T15:50:33.655Z,14.89
2018-05-19T15:53:04.555Z,15.74
2018-05-19T15:55:33.441Z,16.37
2018-05-19T15:58:05.631Z,17.29
2018-05-19T16:00:34.211Z,18.12
2018-05-19T16:03:03.103Z,18.52
2018-05-19T16:05:31.523Z,18.68
2018-05-19T16:08:00.803Z,19.26
2018-05-19T16:10:29.495Z,19.10
2018-05-19T16:13:03.169Z,19.76
2018-05-19T16:15:32.165Z,20.32
2018-05-19T16:18:00.814Z,20.11
2018-05-19T16:20:29.449Z,20.37
2018-05-19T16:23:03.142Z,21.13
2018-05-19T16:25:32.459Z,21.01
2018-05-19T16:28:03.093Z,21.22
2018-05-19T16:30:32.170Z,21.35
2018-05-19T16:33:01.267Z,21.53
2018-05-19T16:35:30.145Z,22.01
2018-05-19T16:37:59.575Z,21.73
2018-05-19T16:40:31.646Z,21.69
2018-05-19T16:43:00.916Z,22.16
2018-05-19T16:45:29.520Z,22.72
2018-05-19T16:48:00.859Z,22.59
2018-05-19T16:50:29.412Z,22.79
2018-05-19T16:52:58.883Z,22.89
2018-05-19T16:55:30.015Z,23.10
2018-05-19T16:57:58.519Z,23.52
2018-05-19T17:00:27.582Z,23.40
2018-05-19T17:02:56.944Z,23.07
2018-05-19T17:05:25.722Z,23.06
2018-05-19T17:07:56.786Z,23.25
2018-05-19T17:10:25.735Z,23.50
2018-05-19T17:13:03.023Z,23.40
2018-05-19T17:15:31.921Z,23.85
2018-05-19T17:18:00.464Z,24.13
2018-05-19T17:20:29.059Z,24.04
2018-05-19T17:23:00.112Z,24.14
2018-05-19T17:25:28.766Z,24.22
2018-05-19T17:41:09.759Z,25.08
2018-05-19T17:43:38.387Z,25.49
2018-05-19T17:46:07.433Z,26.04
2018-05-19T17:48:36.000Z,26.56
2018-05-19T17:51:04.556Z,27.15
2018-05-19T17:53:35.121Z,27.81
2018-05-19T17:56:07.713Z,28.18
2018-05-19T17:58:44.646Z,28.41
2018-05-19T18:01:21.399Z,28.68
2018-05-19T18:03:50.115Z,29.26
2018-05-19T18:06:18.691Z,29.15
2018-05-19T18:08:47.708Z,29.58
2018-05-19T18:11:16.355Z,29.73
2018-05-19T18:13:45.172Z,29.73
2018-05-19T18:16:14.092Z,30.07
2018-05-19T18:18:42.749Z,30.12
2018-05-19T18:21:15.518Z,30.40
2018-05-19T18:23:44.564Z,30.56
2018-05-19T18:26:13.288Z,30.93
2018-05-19T18:28:41.985Z,31.26
2018-05-19T18:31:11.075Z,31.32
2018-05-19T18:33:39.673Z,31.69
2018-05-19T18:36:08.195Z,32.08
2018-05-19T18:38:40.783Z,32.18
2018-05-19T18:41:09.326Z,32.42
2018-05-19T18:43:37.922Z,32.61
2018-05-19T18:46:08.550Z,32.69
2018-05-19T18:48:37.191Z,32.94
2018-05-19T18:51:05.883Z,33.15
2018-05-19T18:53:34.759Z,33.09
2018-05-19T18:56:10.559Z,33.38
2018-05-19T18:58:39.875Z,33.72
2018-05-19T19:01:09.053Z,33.82
2018-05-19T19:03:37.631Z,34.01
2018-05-19T19:06:06.364Z,34.10
2018-05-19T19:08:35.405Z,34.30
2018-05-19T19:11:04.067Z,34.62
2018-05-19T19:13:32.703Z,34.82
2018-05-19T19:18:41.153Z,35.58
2018-05-19T19:21:09.877Z,35.99
2018-05-19T19:23:38.433Z,36.18
2018-05-19T19:26:07.044Z,36.63
2018-05-19T19:28:36.743Z,36.80
2018-05-19T19:31:05.280Z,36.97
2018-05-19T19:33:34.396Z,37.39
2018-05-19T19:36:04.599Z,37.54
2018-05-19T19:38:33.175Z,37.46
2018-05-19T19:41:02.029Z,37.89
2018-05-19T19:43:30.873Z,37.86
2018-05-19T19:46:04.308Z,37.92
2018-05-19T19:48:32.911Z,38.02
2018-05-19T19:51:01.986Z,38.34
2018-05-19T19:55:41.510Z,38.56
2018-05-19T19:58:12.532Z,39.19
2018-05-19T20:00:41.151Z,39.48
2018-05-19T20:03:10.180Z,39.59
2018-05-19T20:05:43.058Z,39.74
2018-05-19T20:08:12.597Z,39.84
2018-05-19T20:10:41.189Z,39.95
2018-05-19T20:13:10.113Z,40.07
2018-05-19T20:15:38.673Z,40.38
2018-05-19T20:18:07.432Z,40.47
2018-05-19T20:20:36.399Z,40.63
2018-05-19T20:23:05.019Z,40.68
2018-05-19T20:25:38.398Z,40.96
2018-05-19T20:28:07.068Z,41.01
2018-05-19T20:30:35.659Z,41.07
2018-05-19T20:33:06.918Z,41.09
2018-05-19T20:35:35.443Z,41.54
2018-05-19T20:38:04.934Z,41.43
2018-05-19T20:40:33.523Z,41.67
2018-05-19T20:43:02.058Z,41.68
2018-05-19T20:45:35.916Z,41.78
2018-05-19T20:48:06.868Z,42.05
2018-05-19T21:03:36.893Z,41.90
2018-05-19T21:06:11.707Z,42.15
2018-05-19T21:08:40.805Z,42.28
2018-05-19T21:11:09.366Z,42.11
2018-05-19T21:13:41.696Z,42.10
2018-05-19T21:16:10.524Z,42.39
2018-05-19T21:18:39.129Z,42.72
2018-05-19T21:21:07.712Z,42.92
2018-05-19T21:23:37.038Z,43.09
2018-05-19T21:26:06.645Z,43.26
2018-05-19T21:28:35.237Z,43.30
2018-05-19T21:31:04.585Z,43.56
2018-05-19T21:33:38.040Z,43.12
2018-05-19T21:36:06.592Z,43.26
2018-05-19T21:38:35.551Z,43.20
2018-05-19T21:41:04.608Z,43.34
2018-05-19T21:43:33.627Z,43.20
2018-05-19T21:46:04.328Z,43.36
2018-05-19T21:48:32.931Z,43.41
2018-05-19T21:51:02.051Z,43.63
2018-05-19T21:53:30.607Z,43.60
2018-05-19T21:55:59.130Z,43.94
2018-05-19T21:58:28.440Z,43.89
2018-05-19T22:00:57.056Z,43.80
2018-05-19T22:06:00.012Z,43.98
2018-05-19T22:08:28.736Z,44.23
2018-05-19T22:10:57.277Z,44.23
2018-05-19T22:13:26.307Z,44.44
2018-05-19T22:15:54.853Z,44.63
2018-05-19T22:18:23.951Z,44.84
2018-05-19T22:20:56.819Z,45.08
2018-05-19T22:23:25.691Z,45.05
2018-05-19T22:25:54.203Z,44.96
2018-05-19T22:28:23.112Z,45.37
2018-05-19T22:30:51.665Z,45.44
2018-05-19T22:33:20.235Z,45.29
2018-05-19T22:35:49.582Z,45.47
2018-05-19T22:38:18.208Z,45.75
2018-05-19T22:40:48.827Z,45.77
2018-05-19T22:43:17.972Z,46.11
2018-05-19T22:45:46.511Z,46.75
2018-05-19T22:48:15.088Z,46.40
2018-05-19T22:50:46.290Z,46.39
2018-05-19T22:53:15.032Z,46.71
2018-05-19T22:55:43.688Z,46.73
2018-05-19T22:58:12.967Z,46.85
2018-05-19T23:00:41.573Z,46.78
2018-05-19T23:03:10.417Z,46.84
2018-05-19T23:05:39.566Z,46.80
2018-05-19T23:08:08.111Z,46.70
2018-05-19T23:13:08.233Z,46.99
2018-05-19T23:15:36.847Z,47.06
2018-05-19T23:18:07.976Z,47.32
2018-05-19T23:20:36.886Z,47.48
2018-05-19T23:23:06.353Z,47.98
2018-05-19T23:25:34.972Z,47.94
2018-05-19T23:28:06.151Z,48.01
2018-05-19T23:30:34.735Z,48.26
2018-05-19T23:33:03.914Z,48.23
2018-05-19T23:35:33.267Z,48.46
2018-05-19T23:38:03.726Z,48.76
2018-05-19T23:40:32.259Z,48.61
2018-05-19T23:43:01.303Z,48.74
2018-05-19T23:45:29.937Z,48.69
2018-05-19T23:47:58.700Z,48.73
2018-05-19T23:50:27.423Z,48.66
2018-05-19T23:52:55.952Z,48.84
2018-05-19T23:55:30.963Z,48.96
2018-05-19T23:57:59.976Z,48.98
