createdAt,value
2022-12-01T00:00:44.324Z,9.418240
2022-12-01T00:01:44.484Z,9.418326
2022-12-01T00:02:44.416Z,9.418240
2022-12-01T00:03:44.299Z,9.418175
2022-12-01T00:04:44.303Z,9.418147
2022-12-01T00:05:44.289Z,9.418221
2022-12-01T00:06:44.299Z,9.418231
2022-12-01T00:07:44.326Z,9.418176
2022-12-01T00:08:44.265Z,9.418312
2022-12-01T00:09:44.255Z,9.418386
2022-12-01T00:10:44.246Z,9.418219
2022-12-01T00:11:45.266Z,9.418210
2022-12-01T00:12:44.237Z,9.418218
2022-12-01T00:13:44.221Z,9.418198
2022-12-01T00:14:44.240Z,9.418199
2022-12-01T00:15:44.209Z,9.418221
2022-12-01T00:16:44.250Z,9.418222
2022-12-01T00:17:44.216Z,9.418195
2022-12-01T00:18:44.184Z,9.418269
2022-12-01T00:19:44.180Z,9.418274
2022-12-01T00:20:44.181Z,9.418287
2022-12-01T00:21:44.170Z,9.418221
2022-12-01T00:22:44.177Z,9.418182
2022-12-01T00:23:44.148Z,9.418220
2022-12-01T00:24:44.149Z,9.418254
2022-12-01T00:25:44.137Z,9.418253
2022-12-01T00:26:44.134Z,9.418296
2022-12-01T00:27:44.148Z,9.418307
2022-12-01T00:28:44.121Z,9.418281
2022-12-01T00:29:44.120Z,9.418246
2022-12-01T00:30:44.109Z,9.418298
2022-12-01T00:31:44.162Z,9.418197
2022-12-01T00:32:44.117Z,9.418123
2022-12-01T00:33:44.091Z,9.418101
2022-12-01T00:34:44.076Z,9.418193
2022-12-01T00:35:44.068Z,9.418199
2022-12-01T00:36:44.068Z,9.418317
2022-12-01T00:37:44.048Z,9.418379
2022-12-01T00:38:44.063Z,9.418291
2022-12-01T00:39:44.041Z,9.418262
2022-12-01T00:40:44.029Z,9.418216
2022-12-01T00:41:44.020Z,9.418125
2022-12-01T00:42:44.009Z,9.418001
2022-12-01T00:43:44.023Z,9.418087
2022-12-01T00:44:43.997Z,9.418211
2022-12-01T00:45:44.067Z,9.418193
2022-12-01T00:46:43.990Z,9.418279
2022-12-01T00:47:43.984Z,9.418151
2022-12-01T00:48:43.985Z,9.418086
2022-12-01T00:49:43.972Z,9.418135
2022-12-01T00:50:43.962Z,9.418140
2022-12-01T00:51:44.001Z,9.418069
2022-12-01T00:52:43.948Z,9.418144
2022-12-01T00:53:43.941Z,9.418210
2022-12-01T00:54:43.942Z,9.418355
2022-12-01T00:55:43.929Z,9.418382
2022-12-01T00:56:43.941Z,9.418332
2022-12-01T00:57:43.917Z,9.418270
2022-12-01T00:58:43.896Z,9.418528
2022-12-01T00:59:43.902Z,9.418715
2022-12-01T01:00:43.893Z,9.418382
2022-12-01T01:01:43.952Z,9.417985
2022-12-01T01:02:43.973Z,9.417588
2022-12-01T01:03:43.886Z,9.417230
2022-12-01T01:04:43.858Z,9.417797
2022-12-01T01:05:43.874Z,9.417797
2022-12-01T01:06:43.853Z,9.417797
2022-12-01T01:07:43.935Z,9.418072
2022-12-01T01:08:43.839Z,9.418516
2022-12-01T01:09:43.835Z,9.418563
2022-12-01T01:10:43.822Z,9.418471
2022-12-01T01:11:43.825Z,9.418575
2022-12-01T01:12:43.816Z,9.418480
2022-12-01T01:13:43.816Z,9.418266
2022-12-01T01:14:43.796Z,9.418243
2022-12-01T01:15:43.798Z,9.418168
2022-12-01T01:16:43.907Z,9.418277
2022-12-01T01:17:43.783Z,9.418254
2022-12-01T01:18:43.819Z,9.418408
2022-12-01T01:19:43.766Z,9.418381
2022-12-01T01:20:43.747Z,9.418395
2022-12-01T01:21:43.745Z,9.418352
2022-12-01T01:22:43.760Z,9.418407
2022-12-01T01:23:43.760Z,9.418369
2022-12-01T01:24:43.749Z,9.418312
2022-12-01T01:25:43.719Z,9.418305
2022-12-01T01:26:43.724Z,9.418250
2022-12-01T01:27:43.705Z,9.418260
2022-12-01T01:28:43.706Z,9.418407
2022-12-01T01:29:43.708Z,9.418238
2022-12-01T01:30:43.720Z,9.418510
2022-12-01T01:31:44.672Z,9.418386
2022-12-01T01:32:43.677Z,9.418564
2022-12-01T01:33:43.672Z,9.418378
2022-12-01T01:34:43.675Z,9.418335
2022-12-01T01:35:43.657Z,9.418281
2022-12-01T01:36:43.652Z,9.418383
2022-12-01T01:37:43.649Z,9.418388
2022-12-01T01:38:43.641Z,9.418428
2022-12-01T01:39:43.645Z,9.418552
2022-12-01T01:40:43.624Z,9.418558
2022-12-01T01:41:43.611Z,9.418465
2022-12-01T01:42:43.620Z,9.418452
2022-12-01T01:43:43.608Z,9.418413
2022-12-01T01:44:43.612Z,9.418351
2022-12-01T01:45:43.613Z,9.418389
2022-12-01T01:46:43.600Z,9.418441
2022-12-01T01:47:43.573Z,9.418402
2022-12-01T01:48:43.588Z,9.418407
2022-12-01T01:49:43.560Z,9.418372
2022-12-01T01:50:43.564Z,9.418324
2022-12-01T01:51:43.548Z,9.418303
2022-12-01T01:52:43.541Z,9.418446
2022-12-01T01:53:43.535Z,9.418232
2022-12-01T01:54:43.549Z,9.418515
2022-12-01T01:55:43.544Z,9.418641
2022-12-01T01:56:43.513Z,9.418346
2022-12-01T01:57:43.500Z,9.418136
2022-12-01T01:58:43.500Z,9.418229
2022-12-01T01:59:43.493Z,9.418186
2022-12-01T02:00:43.543Z,9.418371
2022-12-01T02:01:43.514Z,9.418323
2022-12-01T02:02:43.535Z,9.418366
2022-12-01T02:03:43.456Z,9.418288
2022-12-01T02:04:43.461Z,9.418366
2022-12-01T02:05:43.456Z,9.418423
2022-12-01T02:06:43.480Z,9.418406
2022-12-01T02:07:43.469Z,9.418594
2022-12-01T02:08:43.433Z,9.418669
2022-12-01T02:09:43.419Z,9.418268
2022-12-01T02:10:43.412Z,9.418256
2022-12-01T02:11:43.439Z,9.418240
2022-12-01T02:12:43.400Z,9.418302
2022-12-01T02:13:43.401Z,9.418198
2022-12-01T02:14:43.396Z,9.418222
2022-12-01T02:15:43.380Z,9.418322
2022-12-01T02:16:43.394Z,9.418397
2022-12-01T02:17:43.397Z,9.418332
2022-12-01T02:18:43.351Z,9.418405
2022-12-01T02:19:43.352Z,9.418359
2022-12-01T02:20:43.352Z,9.418370
2022-12-01T02:21:43.335Z,9.418366
2022-12-01T02:22:43.355Z,9.418245
2022-12-01T02:23:43.328Z,9.418301
2022-12-01T02:24:43.312Z,9.418412
2022-12-01T02:25:43.309Z,9.418286
2022-12-01T02:26:43.312Z,9.418240
2022-12-01T02:27:43.291Z,9.418288
2022-12-01T02:28:43.291Z,9.418268
2022-12-01T02:29:43.301Z,9.418337
2022-12-01T02:30:43.292Z,9.418263
2022-12-01T02:31:43.272Z,9.418258
2022-12-01T02:32:43.268Z,9.418196
2022-12-01T02:33:43.251Z,9.418312
2022-12-01T02:34:43.252Z,9.418241
2022-12-01T02:35:43.243Z,9.418316
2022-12-01T02:36:43.236Z,9.418305
2022-12-01T02:37:43.231Z,9.418341
2022-12-01T02:38:43.240Z,9.418216
2022-12-01T02:39:43.219Z,9.418248
2022-12-01T02:40:43.220Z,9.418147
2022-12-01T02:41:43.213Z,9.418158
2022-12-01T02:42:43.206Z,9.418270
2022-12-01T02:43:43.205Z,9.418232
2022-12-01T02:44:43.175Z,9.418259
2022-12-01T02:45:43.232Z,9.418256
2022-12-01T02:46:43.167Z,9.418227
2022-12-01T02:47:43.165Z,9.418173
2022-12-01T02:48:43.175Z,9.418162
2022-12-01T02:49:43.159Z,9.418224
2022-12-01T02:50:43.151Z,9.418287
2022-12-01T02:51:43.135Z,9.418267
2022-12-01T02:52:43.132Z,9.418189
2022-12-01T02:53:43.135Z,9.418234
2022-12-01T02:54:43.132Z,9.418111
2022-12-01T02:55:43.112Z,9.418200
2022-12-01T02:56:43.091Z,9.418204
2022-12-01T02:57:43.099Z,9.418186
2022-12-01T02:58:43.095Z,9.418242
2022-12-01T02:59:43.079Z,9.418345
2022-12-01T03:00:43.101Z,9.418293
2022-12-01T03:01:43.138Z,9.418191
2022-12-01T03:02:43.210Z,9.418373
2022-12-01T03:03:43.063Z,9.418213
2022-12-01T03:04:43.058Z,9.418275
2022-12-01T03:05:43.040Z,9.418262
2022-12-01T03:06:43.051Z,9.418329
2022-12-01T03:07:43.064Z,9.418267
2022-12-01T03:08:43.027Z,9.418278
2022-12-01T03:09:43.014Z,9.418248
2022-12-01T03:10:43.015Z,9.418259
2022-12-01T03:11:43.026Z,9.418344
2022-12-01T03:12:42.996Z,9.418311
2022-12-01T03:13:42.987Z,9.418237
2022-12-01T03:14:42.991Z,9.418351
2022-12-01T03:15:43.037Z,9.418655
2022-12-01T03:16:42.991Z,9.418672
2022-12-01T03:17:42.958Z,9.418534
2022-12-01T03:18:42.954Z,9.418319
2022-12-01T03:19:42.958Z,9.418185
2022-12-01T03:20:42.958Z,9.418161
2022-12-01T03:21:42.941Z,9.418006
2022-12-01T03:22:42.940Z,9.418176
2022-12-01T03:23:42.922Z,9.418216
2022-12-01T03:24:42.922Z,9.418225
2022-12-01T03:25:42.919Z,9.418250
2022-12-01T03:26:42.918Z,9.418284
2022-12-01T03:28:00.557Z,9.418178
2022-12-01T03:28:44.897Z,9.418255
2022-12-01T03:29:42.893Z,9.418201
2022-12-01T03:30:42.883Z,9.418255
2022-12-01T03:31:42.933Z,9.418267
2022-12-01T03:32:42.900Z,9.418248
2022-12-01T03:33:42.854Z,9.418330
2022-12-01T03:34:42.854Z,9.418400
2022-12-01T03:35:42.862Z,9.418331
2022-12-01T03:36:42.837Z,9.418370
2022-12-01T03:37:42.824Z,9.418201
2022-12-01T03:38:42.859Z,9.418267
2022-12-01T03:39:42.821Z,9.418299
2022-12-01T03:40:42.817Z,9.418337
2022-12-01T03:41:42.822Z,9.418290
2022-12-01T03:42:42.801Z,9.418300
2022-12-01T03:43:42.809Z,9.418301
2022-12-01T03:44:42.845Z,9.418271
2022-12-01T03:45:42.786Z,9.418263
2022-12-01T03:46:42.838Z,9.418249
2022-12-01T03:47:42.784Z,9.418302
2022-12-01T03:48:42.776Z,9.418303
2022-12-01T03:49:42.781Z,9.418253
2022-12-01T03:50:42.754Z,9.418326
2022-12-01T03:51:42.750Z,9.418276
2022-12-01T03:52:42.742Z,9.418291
2022-12-01T03:53:42.746Z,9.418243
2022-12-01T03:54:42.754Z,9.418242
2022-12-01T03:55:42.778Z,9.418225
2022-12-01T03:56:42.713Z,9.418301
2022-12-01T03:57:42.744Z,9.418277
2022-12-01T03:58:42.698Z,9.418219
2022-12-01T03:59:42.757Z,9.418269
2022-12-01T04:00:42.706Z,9.418264
2022-12-01T04:01:42.712Z,9.418262
2022-12-01T04:02:42.720Z,9.418307
2022-12-01T04:03:42.668Z,9.418320
2022-12-01T04:04:42.685Z,9.418245
2022-12-01T04:05:42.658Z,9.418275
2022-12-01T04:06:42.642Z,9.418275
2022-12-01T04:07:42.651Z,9.418242
2022-12-01T04:08:42.629Z,9.418241
2022-12-01T04:09:42.644Z,9.418244
2022-12-01T04:10:42.629Z,9.418261
2022-12-01T04:11:42.597Z,9.418272
2022-12-01T04:12:42.610Z,9.418127
2022-12-01T04:13:42.590Z,9.418221
2022-12-01T04:14:42.588Z,9.418259
2022-12-01T04:15:42.605Z,9.418279
2022-12-01T04:16:42.593Z,9.418381
2022-12-01T04:17:42.565Z,9.418369
2022-12-01T04:18:42.562Z,9.418378
2022-12-01T04:19:42.556Z,9.418321
2022-12-01T04:20:42.553Z,9.418508
2022-12-01T04:21:42.598Z,9.418402
2022-12-01T04:22:42.537Z,9.418370
2022-12-01T04:23:42.533Z,9.418324
2022-12-01T04:24:42.525Z,9.418277
2022-12-01T04:25:42.521Z,9.418245
2022-12-01T04:26:42.513Z,9.418325
2022-12-01T04:27:42.513Z,9.418336
2022-12-01T04:28:42.504Z,9.418337
2022-12-01T04:29:42.493Z,9.418320
2022-12-01T04:30:42.493Z,9.418269
2022-12-01T04:31:42.512Z,9.418216
2022-12-01T04:32:42.482Z,9.418272
2022-12-01T04:33:42.473Z,9.418345
2022-12-01T04:34:42.469Z,9.418254
2022-12-01T04:35:42.457Z,9.418388
2022-12-01T04:36:42.453Z,9.418343
2022-12-01T04:37:42.450Z,9.418296
2022-12-01T04:38:42.450Z,9.418214
2022-12-01T04:39:42.429Z,9.418244
2022-12-01T04:40:42.442Z,9.418242
2022-12-01T04:41:42.419Z,9.418146
2022-12-01T04:42:42.409Z,9.418272
2022-12-01T04:43:42.407Z,9.418209
2022-12-01T04:44:42.393Z,9.418239
2022-12-01T04:45:42.397Z,9.418294
2022-12-01T04:46:42.441Z,9.418243
2022-12-01T04:47:42.377Z,9.418211
2022-12-01T04:48:42.374Z,9.418097
2022-12-01T04:49:42.358Z,9.418189
2022-12-01T04:50:42.366Z,9.418262
2022-12-01T04:51:42.351Z,9.418247
2022-12-01T04:52:42.349Z,9.418201
2022-12-01T04:53:42.328Z,9.418258
2022-12-01T04:54:42.332Z,9.418175
2022-12-01T04:55:42.329Z,9.418213
2022-12-01T04:56:42.317Z,9.418132
2022-12-01T04:57:42.322Z,9.418213
2022-12-01T04:58:42.306Z,9.418200
2022-12-01T04:59:42.303Z,9.418148
2022-12-01T05:00:42.356Z,9.418204
2022-12-01T05:01:43.372Z,9.418240
2022-12-01T05:02:42.305Z,9.418270
2022-12-01T05:03:43.277Z,9.418300
2022-12-01T05:04:42.273Z,9.418207
2022-12-01T05:05:42.261Z,9.418161
2022-12-01T05:06:42.255Z,9.418124
2022-12-01T05:07:42.395Z,9.418126
2022-12-01T05:08:42.244Z,9.418164
2022-12-01T05:09:42.235Z,9.418220
2022-12-01T05:10:42.221Z,9.418274
2022-12-01T05:11:42.213Z,9.418309
2022-12-01T05:12:42.215Z,9.418257
2022-12-01T05:13:42.229Z,9.418342
2022-12-01T05:14:42.225Z,9.418322
2022-12-01T05:15:42.189Z,9.418263
2022-12-01T05:16:43.239Z,9.418312
2022-12-01T05:17:42.185Z,9.418321
2022-12-01T05:18:42.246Z,9.418365
2022-12-01T05:19:42.177Z,9.418304
2022-12-01T05:20:42.161Z,9.418373
2022-12-01T05:21:42.149Z,9.418217
2022-12-01T05:23:04.854Z,9.418152
2022-12-01T05:23:44.141Z,9.418217
2022-12-01T05:24:42.148Z,9.418302
2022-12-01T05:25:42.114Z,9.418303
2022-12-01T05:26:42.122Z,9.418261
2022-12-01T05:27:42.113Z,9.418272
2022-12-01T05:28:42.107Z,9.418270
2022-12-01T05:29:42.111Z,9.418265
2022-12-01T05:30:42.091Z,9.418292
2022-12-01T05:31:42.140Z,9.418227
2022-12-01T05:32:42.075Z,9.418344
2022-12-01T05:33:42.068Z,9.418414
2022-12-01T05:34:42.072Z,9.418452
2022-12-01T05:35:42.082Z,9.418452
2022-12-01T05:36:42.052Z,9.418401
2022-12-01T05:37:42.041Z,9.418386
2022-12-01T05:38:42.041Z,9.418486
2022-12-01T05:39:42.040Z,9.418452
2022-12-01T05:40:42.017Z,9.418470
2022-12-01T05:41:42.025Z,9.418363
2022-12-01T05:42:42.013Z,9.418252
2022-12-01T05:43:42.008Z,9.418307
2022-12-01T05:44:42.216Z,9.418237
2022-12-01T05:45:42.054Z,9.418159
2022-12-01T05:46:41.981Z,9.418228
2022-12-01T05:47:41.980Z,9.418303
2022-12-01T05:48:41.978Z,9.418324
2022-12-01T05:49:42.004Z,9.418266
2022-12-01T05:50:41.972Z,9.418372
2022-12-01T05:51:41.949Z,9.418369
2022-12-01T05:52:41.940Z,9.418345
2022-12-01T05:53:41.960Z,9.418386
2022-12-01T05:54:41.933Z,9.418290
2022-12-01T05:55:41.949Z,9.418241
2022-12-01T05:56:41.920Z,9.418347
2022-12-01T05:57:41.910Z,9.418372
2022-12-01T05:58:41.913Z,9.418436
2022-12-01T05:59:41.896Z,9.418237
2022-12-01T06:00:45.703Z,9.418165
2022-12-01T06:01:42.942Z,9.418249
2022-12-01T06:02:41.872Z,9.418275
2022-12-01T06:03:41.921Z,9.418267
2022-12-01T06:04:41.870Z,9.418262
2022-12-01T06:05:41.865Z,9.418281
2022-12-01T06:06:41.849Z,9.418286
2022-12-01T06:07:41.897Z,9.418285
2022-12-01T06:08:41.828Z,9.418241
2022-12-01T06:09:41.848Z,9.418316
2022-12-01T06:10:41.837Z,9.418300
2022-12-01T06:11:41.814Z,9.418203
2022-12-01T06:12:41.808Z,9.418210
2022-12-01T06:13:41.809Z,9.418158
2022-12-01T06:14:41.795Z,9.418300
2022-12-01T06:15:41.841Z,9.418196
2022-12-01T06:16:41.817Z,9.418066
2022-12-01T06:17:41.780Z,9.418132
2022-12-01T06:18:41.774Z,9.418423
2022-12-01T06:19:41.745Z,9.418346
2022-12-01T06:20:41.749Z,9.418258
2022-12-01T06:21:41.738Z,9.418179
2022-12-01T06:22:41.749Z,9.418262
2022-12-01T06:23:41.720Z,9.418181
2022-12-01T06:24:41.720Z,9.418252
2022-12-01T06:25:41.710Z,9.418270
2022-12-01T06:26:41.718Z,9.417981
2022-12-01T06:27:41.753Z,9.418077
2022-12-01T06:28:41.691Z,9.418139
2022-12-01T06:29:42.379Z,9.418162
2022-12-01T06:30:42.693Z,9.418281
2022-12-01T06:31:41.685Z,9.418231
2022-12-01T06:32:41.680Z,9.418151
2022-12-01T06:33:41.642Z,9.418070
2022-12-01T06:34:41.656Z,9.418323
2022-12-01T06:35:41.639Z,9.418446
2022-12-01T06:36:41.635Z,9.418438
2022-12-01T06:37:41.627Z,9.418208
2022-12-01T06:38:41.635Z,9.418160
2022-12-01T06:39:41.601Z,9.418230
2022-12-01T06:40:41.624Z,9.418466
2022-12-01T06:41:41.601Z,9.418363
2022-12-01T06:42:41.598Z,9.418277
2022-12-01T06:43:41.590Z,9.418200
2022-12-01T06:44:41.601Z,9.418272
2022-12-01T06:45:41.620Z,9.418130
2022-12-01T06:46:41.569Z,9.418081
2022-12-01T06:47:41.559Z,9.418123
2022-12-01T06:48:41.551Z,9.418143
2022-12-01T06:49:41.547Z,9.418343
2022-12-01T06:50:41.555Z,9.418350
2022-12-01T06:51:41.532Z,9.418397
2022-12-01T06:52:41.531Z,9.418410
2022-12-01T06:53:41.519Z,9.418375
2022-12-01T06:54:41.518Z,9.418422
2022-12-01T06:55:41.511Z,9.418388
2022-12-01T06:56:41.513Z,9.418344
2022-12-01T06:57:41.499Z,9.418257
2022-12-01T06:58:41.498Z,9.418303
2022-12-01T06:59:41.479Z,9.418267
2022-12-01T07:00:45.392Z,9.418312
2022-12-01T07:01:42.556Z,9.418336
2022-12-01T07:02:41.551Z,9.418249
2022-12-01T07:03:41.464Z,9.418329
2022-12-01T07:04:41.459Z,9.418365
2022-12-01T07:05:41.453Z,9.418358
2022-12-01T07:06:41.444Z,9.418429
2022-12-01T07:07:42.525Z,9.418376
2022-12-01T07:08:41.440Z,9.418226
2022-12-01T07:09:41.420Z,9.418261
2022-12-01T07:10:41.395Z,9.418265
2022-12-01T07:11:41.433Z,9.418328
2022-12-01T07:12:41.446Z,9.418208
2022-12-01T07:13:41.421Z,9.418265
2022-12-01T07:14:41.406Z,9.418374
2022-12-01T07:15:41.386Z,9.418256
2022-12-01T07:16:41.421Z,9.418336
2022-12-01T07:17:41.364Z,9.418340
2022-12-01T07:18:41.397Z,9.418352
2022-12-01T07:19:41.354Z,9.418324
2022-12-01T07:20:41.355Z,9.418143
2022-12-01T07:21:41.380Z,9.418303
2022-12-01T07:22:41.350Z,9.418285
2022-12-01T07:23:41.362Z,9.418357
2022-12-01T07:24:41.349Z,9.418291
2022-12-01T07:25:41.318Z,9.418314
2022-12-01T07:26:41.412Z,9.418285
2022-12-01T07:27:41.292Z,9.418240
2022-12-01T07:28:41.302Z,9.418281
2022-12-01T07:29:41.281Z,9.418308
2022-12-01T07:30:41.309Z,9.418230
2022-12-01T07:31:41.292Z,9.418325
2022-12-01T07:32:41.270Z,9.418366
2022-12-01T07:33:41.268Z,9.418607
2022-12-01T07:34:41.256Z,9.418396
2022-12-01T07:35:41.243Z,9.418397
2022-12-01T07:36:41.239Z,9.418325
2022-12-01T07:37:41.229Z,9.418331
2022-12-01T07:38:41.213Z,9.418468
2022-12-01T07:39:41.230Z,9.418421
2022-12-01T07:40:41.222Z,9.418356
2022-12-01T07:41:41.205Z,9.418321
2022-12-01T07:42:41.191Z,9.418292
2022-12-01T07:43:41.196Z,9.418263
2022-12-01T07:44:41.206Z,9.418294
2022-12-01T07:45:41.220Z,9.418262
2022-12-01T07:46:41.214Z,9.418221
2022-12-01T07:47:41.171Z,9.418265
2022-12-01T07:48:41.157Z,9.418580
2022-12-01T07:49:41.258Z,9.418602
2022-12-01T07:50:41.149Z,9.418396
2022-12-01T07:51:41.136Z,9.418353
2022-12-01T07:52:41.148Z,9.418192
2022-12-01T07:53:41.125Z,9.418157
2022-12-01T07:54:41.252Z,9.418345
2022-12-01T07:55:41.126Z,9.418289
2022-12-01T07:56:41.126Z,9.418387
2022-12-01T07:57:41.093Z,9.418320
2022-12-01T07:58:41.084Z,9.418142
2022-12-01T07:59:41.100Z,9.418178
2022-12-01T08:00:41.065Z,9.418155
2022-12-01T08:01:44.426Z,9.418148
2022-12-01T08:02:42.131Z,9.418101
2022-12-01T08:03:41.073Z,9.418146
2022-12-01T08:04:41.054Z,9.418174
2022-12-01T08:05:41.044Z,9.418109
2022-12-01T08:06:41.037Z,9.418127
2022-12-01T08:07:41.146Z,9.418289
2022-12-01T08:08:41.062Z,9.418283
2022-12-01T08:09:41.117Z,9.418291
2022-12-01T08:10:41.005Z,9.418247
2022-12-01T08:11:41.000Z,9.418285
2022-12-01T08:12:41.996Z,9.418235
2022-12-01T08:13:41.008Z,9.418279
2022-12-01T08:14:41.090Z,9.418214
2022-12-01T08:15:41.053Z,9.418287
2022-12-01T08:16:40.969Z,9.418279
2022-12-01T08:17:40.961Z,9.418294
2022-12-01T08:18:40.948Z,9.418300
2022-12-01T08:19:40.976Z,9.418297
2022-12-01T08:20:40.992Z,9.418410
2022-12-01T08:21:40.941Z,9.418426
2022-12-01T08:22:40.936Z,9.418269
2022-12-01T08:23:40.932Z,9.418322
2022-12-01T08:24:40.920Z,9.418338
2022-12-01T08:25:40.901Z,9.418400
2022-12-01T08:26:40.933Z,9.418375
2022-12-01T08:27:40.908Z,9.418342
2022-12-01T08:28:40.896Z,9.418289
2022-12-01T08:29:40.888Z,9.418261
2022-12-01T08:30:40.992Z,9.418343
2022-12-01T08:31:41.002Z,9.418305
2022-12-01T08:32:40.886Z,9.418347
2022-12-01T08:33:40.866Z,9.418345
2022-12-01T08:34:40.850Z,9.418338
2022-12-01T08:35:40.850Z,9.418317
2022-12-01T08:36:40.853Z,9.418265
2022-12-01T08:37:40.842Z,9.418083
2022-12-01T08:38:40.826Z,9.418221
2022-12-01T08:39:40.829Z,9.418181
2022-12-01T08:40:40.905Z,9.418281
2022-12-01T08:41:40.806Z,9.418191
2022-12-01T08:42:41.012Z,9.418242
2022-12-01T08:43:57.379Z,9.418232
2022-12-01T08:44:42.857Z,9.418187
2022-12-01T08:45:40.784Z,9.418399
2022-12-01T08:46:40.833Z,9.418247
2022-12-01T08:47:40.793Z,9.418221
2022-12-01T08:48:40.767Z,9.418211
2022-12-01T08:49:40.760Z,9.418227
2022-12-01T08:50:40.772Z,9.418161
2022-12-01T08:51:40.747Z,9.418270
2022-12-01T08:52:40.748Z,9.418240
2022-12-01T08:53:45.303Z,9.418276
2022-12-01T08:54:42.741Z,9.418216
2022-12-01T08:55:40.732Z,9.418307
2022-12-01T08:56:40.712Z,9.418183
2022-12-01T08:57:40.709Z,9.418223
2022-12-01T08:58:40.692Z,9.418223
2022-12-01T08:59:40.712Z,9.418222
2022-12-01T09:00:40.685Z,9.418263
2022-12-01T09:01:40.707Z,9.418255
2022-12-01T09:02:40.706Z,9.418218
2022-12-01T09:03:40.668Z,9.418063
2022-12-01T09:04:40.658Z,9.418140
2022-12-01T09:05:40.660Z,9.418171
2022-12-01T09:06:40.698Z,9.418125
2022-12-01T09:07:40.703Z,9.418209
2022-12-01T09:08:40.625Z,9.418049
2022-12-01T09:09:40.620Z,9.418080
2022-12-01T09:10:40.648Z,9.418229
2022-12-01T09:11:40.621Z,9.418144
2022-12-01T09:12:40.604Z,9.418309
2022-12-01T09:13:40.596Z,9.418182
2022-12-01T09:14:40.593Z,9.418247
2022-12-01T09:15:40.593Z,9.418389
2022-12-01T09:16:40.645Z,9.418158
2022-12-01T09:17:40.567Z,9.418354
2022-12-01T09:18:40.564Z,9.418372
2022-12-01T09:19:40.560Z,9.418528
2022-12-01T09:20:40.546Z,9.418334
2022-12-01T09:21:40.549Z,9.418410
2022-12-01T09:22:40.529Z,9.418407
2022-12-01T09:23:40.551Z,9.418468
2022-12-01T09:24:40.526Z,9.418291
2022-12-01T09:25:40.519Z,9.418343
2022-12-01T09:26:40.531Z,9.418339
2022-12-01T09:27:40.518Z,9.418410
2022-12-01T09:28:40.511Z,9.418276
2022-12-01T09:29:40.493Z,9.418381
2022-12-01T09:30:40.493Z,9.418273
2022-12-01T09:31:40.574Z,9.418289
2022-12-01T09:32:40.490Z,9.418353
2022-12-01T09:33:40.470Z,9.418305
2022-12-01T09:34:40.463Z,9.418253
2022-12-01T09:35:40.451Z,9.418223
2022-12-01T09:36:40.450Z,9.418125
2022-12-01T09:37:40.481Z,9.418189
2022-12-01T09:38:40.438Z,9.418281
2022-12-01T09:39:40.454Z,9.418303
2022-12-01T09:40:40.429Z,9.418352
2022-12-01T09:41:40.418Z,9.418378
2022-12-01T09:42:40.412Z,9.418439
2022-12-01T09:43:40.413Z,9.418424
2022-12-01T09:44:40.394Z,9.418538
2022-12-01T09:45:40.385Z,9.418498
2022-12-01T09:46:40.454Z,9.418338
2022-12-01T09:47:40.401Z,9.418351
2022-12-01T09:48:40.370Z,9.418426
2022-12-01T09:49:40.373Z,9.418280
2022-12-01T09:50:40.354Z,9.418249
2022-12-01T09:51:40.355Z,9.418424
2022-12-01T09:52:40.345Z,9.418390
2022-12-01T09:53:40.331Z,9.418419
2022-12-01T09:54:40.337Z,9.418350
2022-12-01T09:55:40.379Z,9.418301
2022-12-01T09:56:40.314Z,9.418226
2022-12-01T09:57:40.297Z,9.418275
2022-12-01T09:58:40.330Z,9.418335
2022-12-01T09:59:40.307Z,9.418427
2022-12-01T10:00:40.352Z,9.418459
2022-12-01T10:01:41.352Z,9.418381
2022-12-01T10:02:40.289Z,9.418385
2022-12-01T10:03:40.291Z,9.418326
2022-12-01T10:04:40.274Z,9.418336
2022-12-01T10:05:56.620Z,9.418324
2022-12-01T10:06:42.312Z,9.418230
2022-12-01T10:07:40.348Z,9.418241
2022-12-01T10:08:40.246Z,9.418240
2022-12-01T10:09:40.243Z,9.418304
2022-12-01T10:10:40.229Z,9.418296
2022-12-01T10:11:40.226Z,9.418265
2022-12-01T10:12:40.217Z,9.418342
2022-12-01T10:13:42.742Z,9.418394
2022-12-01T10:14:40.206Z,9.418351
2022-12-01T10:15:40.203Z,9.418309
2022-12-01T10:16:40.246Z,9.418283
2022-12-01T10:17:40.181Z,9.418311
2022-12-01T10:18:40.170Z,9.418324
2022-12-01T10:19:40.171Z,9.418409
2022-12-01T10:20:40.186Z,9.418345
2022-12-01T10:21:40.151Z,9.418406
2022-12-01T10:22:40.179Z,9.418295
2022-12-01T10:23:40.161Z,9.418318
2022-12-01T10:24:40.130Z,9.418304
2022-12-01T10:25:40.125Z,9.418288
2022-12-01T10:26:40.120Z,9.418256
2022-12-01T10:27:40.110Z,9.418323
2022-12-01T10:28:40.107Z,9.418274
2022-12-01T10:29:43.745Z,9.418232
2022-12-01T10:30:41.114Z,9.418283
2022-12-01T10:31:40.129Z,9.418297
2022-12-01T10:32:40.070Z,9.418302
2022-12-01T10:33:40.066Z,9.418288
2022-12-01T10:34:40.058Z,9.418343
2022-12-01T10:35:40.057Z,9.418261
2022-12-01T10:36:40.071Z,9.418322
2022-12-01T10:37:40.085Z,9.418360
2022-12-01T10:38:40.041Z,9.418307
2022-12-01T10:39:40.032Z,9.418291
2022-12-01T10:40:40.006Z,9.418332
2022-12-01T10:41:40.039Z,9.418339
2022-12-01T10:42:40.004Z,9.418270
2022-12-01T10:43:40.024Z,9.418272
2022-12-01T10:44:39.998Z,9.418323
2022-12-01T10:45:40.103Z,9.418291
2022-12-01T10:46:39.987Z,9.418330
2022-12-01T10:47:39.971Z,9.418273
2022-12-01T10:48:39.966Z,9.418213
2022-12-01T10:49:39.962Z,9.418200
2022-12-01T10:50:39.958Z,9.418329
2022-12-01T10:51:39.949Z,9.418292
2022-12-01T10:52:39.945Z,9.418274
2022-12-01T10:53:39.935Z,9.418376
2022-12-01T10:54:39.952Z,9.418367
2022-12-01T10:55:43.471Z,9.418344
2022-12-01T10:56:40.920Z,9.418342
2022-12-01T10:57:39.915Z,9.418365
2022-12-01T10:58:39.906Z,9.418296
2022-12-01T10:59:39.939Z,9.418289
2022-12-01T11:01:42.002Z,9.418346
2022-12-01T11:02:40.027Z,9.418416
2022-12-01T11:03:39.901Z,9.418444
2022-12-01T11:04:39.894Z,9.418488
2022-12-01T11:05:39.851Z,9.418571
2022-12-01T11:06:39.862Z,9.418590
2022-12-01T11:07:39.873Z,9.418598
2022-12-01T11:08:40.838Z,9.418440
2022-12-01T11:09:39.843Z,9.418507
2022-12-01T11:10:39.846Z,9.418450
2022-12-01T11:11:39.811Z,9.418350
2022-12-01T11:12:39.813Z,9.418324
2022-12-01T11:13:39.820Z,9.418445
2022-12-01T11:14:39.807Z,9.418436
2022-12-01T11:15:39.821Z,9.418351
2022-12-01T11:16:39.914Z,9.418517
2022-12-01T11:17:39.790Z,9.418773
2022-12-01T11:18:39.826Z,9.418982
2022-12-01T11:19:39.940Z,9.418518
2022-12-01T11:20:39.804Z,9.418331
2022-12-01T11:21:39.770Z,9.418172
2022-12-01T11:22:39.772Z,9.418174
2022-12-01T11:23:39.736Z,9.418061
2022-12-01T11:24:39.745Z,9.418200
2022-12-01T11:25:39.734Z,9.418244
2022-12-01T11:26:39.709Z,9.418239
2022-12-01T11:27:39.789Z,9.418242
2022-12-01T11:28:39.713Z,9.418137
2022-12-01T11:29:39.701Z,9.418195
2022-12-01T11:30:39.698Z,9.418303
2022-12-01T11:31:39.731Z,9.418263
2022-12-01T11:32:39.782Z,9.418031
2022-12-01T11:33:39.688Z,9.418225
2022-12-01T11:34:39.665Z,9.418185
2022-12-01T11:35:39.669Z,9.418234
2022-12-01T11:36:39.661Z,9.418216
2022-12-01T11:37:39.652Z,9.418244
2022-12-01T11:38:39.671Z,9.418262
2022-12-01T11:39:39.632Z,9.418346
2022-12-01T11:40:39.650Z,9.418397
2022-12-01T11:41:39.637Z,9.418748
2022-12-01T11:42:39.616Z,9.418561
2022-12-01T11:43:43.718Z,9.418591
2022-12-01T11:44:51.369Z,9.418749
2022-12-01T11:45:41.631Z,9.418672