createdAt,value
2022-10-13T00:00:01.064Z,23.0
2022-10-13T00:05:00.098Z,23.0
2022-10-13T00:10:01.197Z,23.0
2022-10-13T00:15:01.579Z,23.0
2022-10-13T00:20:02.264Z,23.0
2022-10-13T00:25:00.147Z,23.0
2022-10-13T00:30:01.305Z,23.0
2022-10-13T00:35:01.030Z,23.0
2022-10-13T00:40:01.042Z,22.9
2022-10-13T00:45:00.110Z,22.7
2022-10-13T00:50:00.127Z,22.4
2022-10-13T00:55:01.741Z,22.2
2022-10-13T01:00:01.063Z,22.0
2022-10-13T01:05:00.099Z,21.9
2022-10-13T01:10:01.214Z,21.8
2022-10-13T01:15:00.127Z,21.8
2022-10-13T01:20:00.135Z,21.9
2022-10-13T01:25:00.095Z,21.9
2022-10-13T01:30:02.158Z,21.9
2022-10-13T01:35:01.033Z,22.0
2022-10-13T01:40:00.182Z,22.0
2022-10-13T01:45:00.106Z,22.0
2022-10-13T01:50:01.357Z,22.1
2022-10-13T01:55:00.087Z,22.1
2022-10-13T02:00:00.144Z,22.1
2022-10-13T02:05:00.102Z,22.2
2022-10-13T02:10:02.190Z,22.2
2022-10-13T02:15:00.093Z,22.2
2022-10-13T02:20:01.198Z,22.3
2022-10-13T02:25:00.996Z,22.3
2022-10-13T02:30:01.259Z,22.3
2022-10-13T02:35:00.098Z,22.3
2022-10-13T02:40:01.505Z,22.3
2022-10-13T02:45:00.128Z,22.3
2022-10-13T02:50:00.181Z,22.4
2022-10-13T02:55:00.098Z,22.3
2022-10-13T03:00:01.011Z,22.4
2022-10-13T03:05:01.439Z,22.4
2022-10-13T03:10:00.094Z,22.3
2022-10-13T03:15:00.113Z,22.4
2022-10-13T03:20:01.722Z,22.4
2022-10-13T03:25:00.104Z,22.4
2022-10-13T03:30:00.992Z,22.4
2022-10-13T03:35:00.117Z,22.4
2022-10-13T03:45:00.133Z,22.4
2022-10-13T03:50:00.134Z,22.4
2022-10-13T03:55:00.115Z,22.4
2022-10-13T04:00:01.562Z,22.4
2022-10-13T04:05:00.090Z,22.4
2022-10-13T04:10:00.959Z,22.4
2022-10-13T04:15:01.231Z,22.4
2022-10-13T04:20:00.974Z,22.5
2022-10-13T04:25:01.012Z,22.5
2022-10-13T04:30:01.717Z,22.5
2022-10-13T04:35:01.222Z,22.4
2022-10-13T04:40:00.168Z,22.5
2022-10-13T04:45:01.012Z,22.5
2022-10-13T04:50:01.193Z,22.5
2022-10-13T04:55:00.087Z,22.5
2022-10-13T05:00:01.027Z,22.4
2022-10-13T05:05:00.097Z,22.4
2022-10-13T05:10:01.070Z,22.5
2022-10-13T05:15:00.988Z,22.5
2022-10-13T05:20:01.067Z,22.5
2022-10-13T05:25:00.098Z,22.4
2022-10-13T05:30:01.047Z,22.5
2022-10-13T05:35:00.980Z,22.4
2022-10-13T05:40:00.183Z,22.4
2022-10-13T05:45:01.457Z,22.4
2022-10-13T05:50:00.134Z,22.4
2022-10-13T05:55:01.242Z,22.5
2022-10-13T06:00:01.032Z,22.5
2022-10-13T06:05:00.104Z,22.4
2022-10-13T06:10:00.122Z,22.5
2022-10-13T06:15:00.103Z,22.4
2022-10-13T06:20:01.011Z,22.4
2022-10-13T06:25:00.961Z,22.4
2022-10-13T06:30:01.377Z,22.4
2022-10-13T06:35:00.099Z,22.4
2022-10-13T06:40:02.733Z,22.4
2022-10-13T06:45:00.107Z,22.4
2022-10-13T06:50:01.913Z,22.4
2022-10-13T06:55:00.092Z,22.4
2022-10-13T07:00:01.072Z,22.4
2022-10-13T07:05:00.107Z,22.4
2022-10-13T07:10:03.057Z,22.4
2022-10-13T07:15:01.109Z,22.5
2022-10-13T07:20:03.612Z,22.5
2022-10-13T07:25:00.950Z,22.5
2022-10-13T07:30:01.070Z,22.5
2022-10-13T07:35:01.445Z,22.5
2022-10-13T07:40:01.520Z,22.5
2022-10-13T07:45:00.150Z,22.5
2022-10-13T07:50:01.069Z,22.5
2022-10-13T07:55:00.144Z,22.5
2022-10-13T08:00:01.084Z,22.5
2022-10-13T08:05:01.032Z,22.5
2022-10-13T08:10:00.154Z,22.5
2022-10-13T08:15:05.138Z,22.5
2022-10-13T08:20:01.063Z,22.5
2022-10-13T08:25:01.853Z,22.5
2022-10-13T08:30:01.272Z,22.5
2022-10-13T08:35:01.221Z,22.5
2022-10-13T08:40:01.085Z,22.5
2022-10-13T08:45:22.066Z,22.5
2022-10-13T08:50:02.065Z,22.5
2022-10-13T08:55:00.103Z,22.5
2022-10-13T09:00:01.035Z,22.5
2022-10-13T09:05:00.094Z,22.5
2022-10-13T09:10:01.536Z,22.6
2022-10-13T09:15:00.112Z,22.5
2022-10-13T09:20:00.172Z,22.5
2022-10-13T09:25:00.095Z,22.6
2022-10-13T09:30:01.039Z,22.6
2022-10-13T09:35:00.089Z,22.6
2022-10-13T09:40:01.280Z,22.6
2022-10-13T09:45:02.259Z,22.6
2022-10-13T09:50:04.759Z,22.6
2022-10-13T09:55:00.105Z,22.7
2022-10-13T10:05:01.218Z,22.7
2022-10-13T10:10:02.501Z,22.7
2022-10-13T10:15:01.241Z,22.7
2022-10-13T10:20:01.588Z,22.7
2022-10-13T10:25:01.286Z,22.8
2022-10-13T10:30:02.085Z,22.8
2022-10-13T10:35:01.198Z,22.8
2022-10-13T10:40:00.164Z,22.8
2022-10-13T10:45:00.112Z,22.8
2022-10-13T10:50:00.971Z,22.8
2022-10-13T10:55:00.120Z,22.8
2022-10-13T11:00:00.147Z,22.9
2022-10-13T11:05:03.490Z,22.8
2022-10-13T11:10:02.781Z,22.8
2022-10-13T11:15:02.097Z,22.8
2022-10-13T11:20:02.693Z,22.8
2022-10-13T11:25:01.926Z,22.7
2022-10-13T11:30:01.208Z,22.7
2022-10-13T11:35:01.253Z,22.7
2022-10-13T11:40:02.882Z,22.6
2022-10-13T11:45:01.004Z,22.6
2022-10-13T11:50:01.546Z,22.6
2022-10-13T11:55:00.135Z,22.6
2022-10-13T12:00:01.271Z,22.6
2022-10-13T12:05:03.117Z,22.6
2022-10-13T12:10:01.169Z,22.6
2022-10-13T12:15:02.551Z,22.6
2022-10-13T12:20:01.375Z,22.6
2022-10-13T12:25:01.456Z,22.5
2022-10-13T12:30:00.938Z,22.5
2022-10-13T12:35:01.028Z,22.5
2022-10-13T12:40:01.345Z,22.5
2022-10-13T12:45:00.104Z,22.5
2022-10-13T12:50:01.047Z,22.5
2022-10-13T12:55:01.232Z,22.5
2022-10-13T13:00:01.290Z,22.5
2022-10-13T13:05:00.145Z,22.5
2022-10-13T13:10:01.012Z,22.5
2022-10-13T13:15:01.271Z,22.4
2022-10-13T13:20:01.280Z,22.4
2022-10-13T13:25:00.151Z,22.4
2022-10-13T13:30:01.239Z,22.4
2022-10-13T13:35:00.192Z,22.3
2022-10-13T13:40:01.024Z,22.3
2022-10-13T13:45:01.100Z,22.3
2022-10-13T13:50:01.010Z,22.3
2022-10-13T13:55:00.120Z,22.3
2022-10-13T14:00:02.270Z,22.3
2022-10-13T14:05:00.135Z,22.3
2022-10-13T14:10:03.360Z,22.3
2022-10-13T14:15:00.932Z,22.3
2022-10-13T14:20:03.174Z,22.3
2022-10-13T14:25:00.124Z,22.4
2022-10-13T14:30:01.691Z,22.4
2022-10-13T14:35:00.104Z,22.4
2022-10-13T14:40:02.900Z,22.4
2022-10-13T14:45:01.426Z,22.4
2022-10-13T14:50:01.292Z,22.5
2022-10-13T14:55:02.185Z,22.5
2022-10-13T15:00:03.576Z,22.5
2022-10-13T15:05:01.464Z,22.5
2022-10-13T15:10:07.230Z,22.5
2022-10-13T15:15:00.100Z,22.5
2022-10-13T15:20:01.307Z,22.5
2022-10-13T15:25:01.223Z,22.5
2022-10-13T15:30:01.864Z,22.5
2022-10-13T15:35:01.241Z,22.4
2022-10-13T15:40:01.231Z,22.4
2022-10-13T15:45:15.545Z,22.4
2022-10-13T15:50:03.372Z,22.4
2022-10-13T15:55:00.083Z,22.3
2022-10-13T16:00:01.526Z,22.3
2022-10-13T16:05:01.278Z,22.2
2022-10-13T16:10:00.153Z,22.3
2022-10-13T16:15:00.092Z,22.3
2022-10-13T16:20:01.083Z,22.3
2022-10-13T16:25:00.096Z,22.4
2022-10-13T16:30:00.137Z,22.4
2022-10-13T16:35:00.102Z,22.4
2022-10-13T16:40:01.209Z,22.5
2022-10-13T16:45:00.099Z,22.5
2022-10-13T16:50:01.028Z,22.5
2022-10-13T16:55:00.108Z,22.5
2022-10-13T17:00:01.015Z,22.5
2022-10-13T17:05:00.120Z,22.5
2022-10-13T17:10:00.138Z,22.6
2022-10-13T17:15:00.107Z,22.6
2022-10-13T17:20:01.073Z,22.7
2022-10-13T17:25:00.121Z,22.6
2022-10-13T17:30:01.019Z,22.6
2022-10-13T17:35:00.131Z,22.7
2022-10-13T17:40:01.998Z,22.6
2022-10-13T17:45:02.037Z,22.7
2022-10-13T17:50:03.109Z,22.7
2022-10-13T17:55:02.401Z,22.7
2022-10-13T18:00:00.171Z,22.8
2022-10-13T18:05:01.060Z,22.8
2022-10-13T18:10:01.533Z,22.8
2022-10-13T18:15:00.136Z,22.8
2022-10-13T18:20:01.027Z,22.8
2022-10-13T18:25:01.067Z,22.8
2022-10-13T18:30:00.135Z,22.8
2022-10-13T18:35:01.056Z,22.8
2022-10-13T18:40:01.222Z,22.9
2022-10-13T18:45:01.025Z,22.8
2022-10-13T18:50:01.591Z,22.9
2022-10-13T18:55:01.539Z,22.8
2022-10-13T19:00:01.514Z,22.9
2022-10-13T19:05:01.581Z,22.9
2022-10-13T19:10:01.301Z,22.9
2022-10-13T19:15:00.915Z,22.9
2022-10-13T19:20:01.101Z,22.9
2022-10-13T19:25:01.463Z,22.9
2022-10-13T19:30:01.417Z,22.9
2022-10-13T19:35:00.131Z,22.8
2022-10-13T19:40:01.479Z,22.8
2022-10-13T19:45:00.085Z,22.8
2022-10-13T19:50:02.111Z,22.7
2022-10-13T19:55:00.091Z,22.8
2022-10-13T20:00:01.246Z,22.8
2022-10-13T20:05:00.961Z,22.8
2022-10-13T20:10:00.131Z,22.8
2022-10-13T20:15:00.094Z,22.8
2022-10-13T20:20:01.345Z,22.8
2022-10-13T20:25:00.095Z,22.8
2022-10-13T20:30:01.007Z,22.8
2022-10-13T20:35:00.097Z,22.9
2022-10-13T20:40:01.282Z,22.8
2022-10-13T20:45:01.238Z,22.9
2022-10-13T20:50:01.042Z,22.9
2022-10-13T20:55:00.098Z,22.9
2022-10-13T21:00:01.319Z,22.9
2022-10-13T21:05:00.120Z,22.9
2022-10-13T21:10:01.306Z,22.9
2022-10-13T21:15:00.920Z,22.9
2022-10-13T21:20:01.514Z,22.9
2022-10-13T21:25:00.125Z,22.9
2022-10-13T21:30:00.117Z,22.9
2022-10-13T21:35:00.100Z,22.9
2022-10-13T21:40:01.276Z,22.9
2022-10-13T21:45:00.097Z,23.0
2022-10-13T21:50:00.143Z,22.9
2022-10-13T21:55:00.088Z,23.0
2022-10-13T22:00:01.430Z,23.0
2022-10-13T22:05:00.096Z,23.0
2022-10-13T22:10:01.014Z,22.9
2022-10-13T22:15:01.027Z,23.0
2022-10-13T22:20:01.266Z,23.0
2022-10-13T22:25:01.507Z,23.0
2022-10-13T22:30:01.082Z,23.0
2022-10-13T22:35:01.249Z,22.9
2022-10-13T22:40:00.137Z,22.9
2022-10-13T22:45:00.091Z,23.0
2022-10-13T22:50:01.634Z,23.0
2022-10-13T22:55:01.165Z,23.0
2022-10-13T23:00:03.407Z,23.0
2022-10-13T23:05:01.649Z,23.0
2022-10-13T23:10:01.291Z,23.0
2022-10-13T23:15:01.299Z,23.0
2022-10-13T23:20:01.918Z,22.9
2022-10-13T23:25:00.100Z,22.8
2022-10-13T23:30:01.043Z,22.5
2022-10-13T23:35:01.065Z,22.3
2022-10-13T23:40:01.193Z,22.2
2022-10-13T23:45:01.041Z,22.1
2022-10-13T23:50:00.126Z,22.1
2022-10-13T23:55:00.100Z,22.1
