createdAt,value
2017-11-04T00:00:57.083Z,50.85
2017-11-04T00:03:24.604Z,63.20
2017-11-04T00:05:52.128Z,54.22
2017-11-04T00:08:19.687Z,59.15
2017-11-04T00:10:47.232Z,52.50
2017-11-04T00:13:14.892Z,57.62
2017-11-04T00:15:42.539Z,61.25
2017-11-04T00:18:10.068Z,60.97
2017-11-04T00:20:37.700Z,54.20
2017-11-04T00:23:05.337Z,60.92
2017-11-04T00:25:32.893Z,56.88
2017-11-04T00:28:00.453Z,61.65
2017-11-04T00:30:28.318Z,64.35
2017-11-04T00:32:56.802Z,53.58
2017-11-04T00:35:24.340Z,53.83
2017-11-04T00:37:52.172Z,60.00
2017-11-04T01:03:06.626Z,56.75
2017-11-04T01:05:34.595Z,52.03
2017-11-04T01:08:02.154Z,54.80
2017-11-04T01:10:29.940Z,52.90
2017-11-04T01:12:57.456Z,54.88
2017-11-04T01:15:24.974Z,60.22
2017-11-04T01:17:52.697Z,64.85
2017-11-04T01:20:20.220Z,61.90
2017-11-04T01:22:49.044Z,58.70
2017-11-04T01:25:17.013Z,55.05
2017-11-04T01:27:44.585Z,55.40
2017-11-04T01:30:12.131Z,61.17
2017-11-04T01:32:39.895Z,59.65
2017-11-04T01:35:07.458Z,56.60
2017-11-04T01:37:35.016Z,58.25
2017-11-04T01:40:02.769Z,57.15
2017-11-04T01:42:30.340Z,63.28
2017-11-04T01:44:57.898Z,60.15
2017-11-04T01:47:25.635Z,72.00
2017-11-04T01:49:53.159Z,69.30
2017-11-04T01:52:20.679Z,60.22
2017-11-04T01:54:48.519Z,65.37
2017-11-04T01:57:16.035Z,73.60
2017-11-04T01:59:43.559Z,66.28
2017-11-04T02:02:11.410Z,68.22
2017-11-04T02:04:38.983Z,64.53
2017-11-04T02:07:06.543Z,81.12
2017-11-04T02:09:34.303Z,68.82
2017-11-04T02:12:01.872Z,64.50
2017-11-04T02:14:29.424Z,67.18
2017-11-04T02:16:57.171Z,75.40
2017-11-04T02:19:24.693Z,76.15
2017-11-04T02:21:52.215Z,66.65
2017-11-04T02:24:19.969Z,69.22
2017-11-04T02:26:47.528Z,59.05
2017-11-04T02:29:15.086Z,62.42
2017-11-04T02:31:42.954Z,64.47
2017-11-04T02:34:10.499Z,58.85
2017-11-04T02:36:38.074Z,75.28
2017-11-04T02:39:05.834Z,63.80
2017-11-04T02:41:33.394Z,61.35
2017-11-04T02:44:00.953Z,67.53
2017-11-04T02:46:28.921Z,63.28
2017-11-04T02:48:56.482Z,64.53
2017-11-04T02:51:24.041Z,72.75
2017-11-04T02:53:51.783Z,70.10
2017-11-04T02:56:19.301Z,89.13
2017-11-04T02:58:46.819Z,65.93
2017-11-04T03:01:14.584Z,63.25
2017-11-04T03:03:42.141Z,70.85
2017-11-04T03:06:09.702Z,71.37
2017-11-04T03:08:37.443Z,62.80
2017-11-04T03:11:04.962Z,61.35
2017-11-04T03:13:32.491Z,65.00
2017-11-04T03:16:00.355Z,58.00
2017-11-04T03:18:27.906Z,76.15
2017-11-04T03:20:55.467Z,61.92
2017-11-04T03:23:23.223Z,64.70
2017-11-04T03:25:50.789Z,79.47
2017-11-04T03:28:18.344Z,80.62
2017-11-04T03:30:46.010Z,77.32
2017-11-04T03:33:13.571Z,62.58
2017-11-04T03:35:41.128Z,74.82
2017-11-04T03:38:08.996Z,62.30
2017-11-04T03:40:36.555Z,77.03
2017-11-04T03:43:04.070Z,68.60
2017-11-04T03:45:31.755Z,71.03
2017-11-04T03:47:59.272Z,82.60
2017-11-04T03:50:26.802Z,60.70
2017-11-04T03:52:54.656Z,76.85
2017-11-04T03:55:22.214Z,83.12
2017-11-04T03:57:50.526Z,67.47
2017-11-04T04:00:18.244Z,62.92
2017-11-04T04:02:45.766Z,65.25
2017-11-04T04:05:13.297Z,67.03
2017-11-04T04:07:41.227Z,78.45
2017-11-04T04:10:08.747Z,68.07
2017-11-04T04:12:36.375Z,69.15
2017-11-04T04:15:04.330Z,64.20
2017-11-04T04:17:31.862Z,66.78
2017-11-04T04:19:59.383Z,72.60
2017-11-04T04:22:27.208Z,63.97
2017-11-04T04:24:54.726Z,59.15
2017-11-04T04:27:22.254Z,69.03
2017-11-04T04:29:50.128Z,63.15
2017-11-04T04:32:17.668Z,64.82
2017-11-04T04:34:45.208Z,70.57
2017-11-04T04:37:12.756Z,58.13
2017-11-04T04:39:40.328Z,61.20
2017-11-04T04:42:07.854Z,71.32
2017-11-04T04:44:35.492Z,74.03
2017-11-04T04:47:03.023Z,60.03
2017-11-04T04:49:30.562Z,57.10
2017-11-04T04:51:58.349Z,63.90
2017-11-04T04:54:25.888Z,68.18
2017-11-04T04:56:53.469Z,63.28
2017-11-04T04:59:21.209Z,57.78
2017-11-04T05:01:48.768Z,64.93
2017-11-04T05:04:16.329Z,56.53
2017-11-04T05:06:44.095Z,67.68
2017-11-04T05:09:11.623Z,54.95
2017-11-04T05:11:39.213Z,71.87
2017-11-04T05:14:07.981Z,57.50
2017-11-04T05:16:35.574Z,61.00
2017-11-04T05:19:03.116Z,62.40
2017-11-04T05:21:31.596Z,59.42
2017-11-04T05:24:00.073Z,62.10
2017-11-04T05:26:27.637Z,60.45
2017-11-04T05:28:55.203Z,56.20
2017-11-04T05:31:22.730Z,57.92
2017-11-04T05:33:50.271Z,58.65
2017-11-04T05:36:18.179Z,59.95
2017-11-04T05:38:45.738Z,53.67
2017-11-04T05:41:13.299Z,62.97
2017-11-04T05:43:40.960Z,55.58
2017-11-04T05:46:08.517Z,58.58
2017-11-04T05:48:36.081Z,58.15
2017-11-04T05:51:03.740Z,55.78
2017-11-04T05:53:31.298Z,54.30
2017-11-04T05:55:59.267Z,58.50
2017-11-04T05:58:26.885Z,66.68
2017-11-04T06:00:54.407Z,52.70
2017-11-04T06:03:21.928Z,60.67
2017-11-04T06:05:49.615Z,74.05
2017-11-04T06:08:17.173Z,60.12
2017-11-04T06:10:44.723Z,61.08
2017-11-04T06:13:12.590Z,63.47
2017-11-04T06:15:40.152Z,47.88
2017-11-04T06:18:07.709Z,48.22
2017-11-04T06:20:35.454Z,58.67
2017-11-04T06:23:02.975Z,60.47
2017-11-04T06:25:30.501Z,63.63
2017-11-04T06:27:58.253Z,57.30
2017-11-04T06:30:25.810Z,53.58
2017-11-04T06:32:53.369Z,53.72
2017-11-04T06:35:21.119Z,47.67
2017-11-04T06:37:48.694Z,52.78
2017-11-04T06:40:16.220Z,51.47
2017-11-04T06:42:44.003Z,48.92
2017-11-04T06:45:11.577Z,58.75
2017-11-04T06:47:39.141Z,48.80
2017-11-04T06:50:07.104Z,53.10
2017-11-04T06:52:34.662Z,70.62
2017-11-04T06:55:02.186Z,54.13
2017-11-04T06:57:30.089Z,58.72
2017-11-04T06:59:57.647Z,69.40
2017-11-04T07:02:25.236Z,52.65
2017-11-04T07:04:52.804Z,52.78
2017-11-04T07:07:20.344Z,50.72
2017-11-04T07:09:47.939Z,61.25
2017-11-04T07:12:15.648Z,44.63
2017-11-04T07:14:43.206Z,50.95
2017-11-04T07:17:10.722Z,62.28
2017-11-04T07:19:38.510Z,57.05
2017-11-04T07:22:06.039Z,54.53
2017-11-04T07:24:33.570Z,50.17
2017-11-04T07:27:01.290Z,55.08
2017-11-04T07:29:28.868Z,54.13
2017-11-04T07:31:56.426Z,55.17
2017-11-04T07:34:24.191Z,50.22
2017-11-04T07:36:51.750Z,45.80
2017-11-04T07:39:19.283Z,50.20
2017-11-04T07:41:47.880Z,51.42
2017-11-04T07:44:15.469Z,46.63
2017-11-04T07:46:43.524Z,50.30
2017-11-04T07:49:11.241Z,55.12
2017-11-04T07:51:39.072Z,53.97
2017-11-04T07:54:07.428Z,65.40
2017-11-04T07:56:36.344Z,52.85
2017-11-04T07:59:03.879Z,45.60
2017-11-04T08:01:31.426Z,55.47
2017-11-04T08:03:59.287Z,48.25
2017-11-04T08:06:26.820Z,47.13
2017-11-04T08:08:54.348Z,60.53
2017-11-04T08:11:22.193Z,49.13
2017-11-04T08:13:49.732Z,59.63
2017-11-04T08:16:17.321Z,51.58
2017-11-04T08:18:45.012Z,48.95
2017-11-04T08:21:12.568Z,51.80
2017-11-04T08:23:40.119Z,51.13
2017-11-04T08:26:07.864Z,49.53
2017-11-04T08:28:35.406Z,47.60
2017-11-04T08:31:02.965Z,49.58
2017-11-04T08:33:30.715Z,49.42
2017-11-04T08:35:58.241Z,55.80
2017-11-04T08:38:25.764Z,53.50
2017-11-04T08:40:53.332Z,54.00
2017-11-04T08:43:20.884Z,44.10
2017-11-04T08:45:48.411Z,45.53
2017-11-04T08:48:16.083Z,49.30
2017-11-04T08:50:43.659Z,48.53
2017-11-04T08:53:11.192Z,49.07
2017-11-04T08:55:38.947Z,47.20
2017-11-04T08:58:06.477Z,54.17
2017-11-04T09:00:34.008Z,47.70
2017-11-04T09:03:01.727Z,44.33
2017-11-04T09:05:29.366Z,41.53
2017-11-04T09:07:56.893Z,46.60
2017-11-04T09:10:24.918Z,40.00
2017-11-04T09:12:52.597Z,45.73
2017-11-04T09:15:20.156Z,39.63
2017-11-04T09:17:47.875Z,43.57
2017-11-04T09:20:15.405Z,45.40
2017-11-04T09:22:42.928Z,43.13
2017-11-04T09:25:10.798Z,39.07
2017-11-04T09:27:38.328Z,39.20
2017-11-04T09:30:05.859Z,48.80
2017-11-04T09:32:33.584Z,30.90
2017-11-04T09:35:01.140Z,44.53
2017-11-04T09:37:28.659Z,34.47
2017-11-04T09:39:56.207Z,38.33
2017-11-04T09:42:23.735Z,35.90
2017-11-04T09:44:51.316Z,27.27
2017-11-04T09:47:19.141Z,32.03
2017-11-04T09:49:47.109Z,30.43
2017-11-04T09:52:15.578Z,37.43
2017-11-04T09:54:43.255Z,29.47
2017-11-04T09:57:10.810Z,26.97
2017-11-04T09:59:38.370Z,41.27
2017-11-04T10:02:05.972Z,24.57
2017-11-04T10:04:34.103Z,29.53
2017-11-04T10:07:01.663Z,33.17
2017-11-04T10:09:29.639Z,30.40
2017-11-04T10:11:57.192Z,34.73
2017-11-04T10:14:24.748Z,27.40
2017-11-04T10:16:52.728Z,27.83
2017-11-04T10:19:20.306Z,32.90
2017-11-04T10:21:48.348Z,29.37
2017-11-04T10:24:16.929Z,26.60
2017-11-04T10:26:44.608Z,32.23
2017-11-04T10:29:12.202Z,28.77
2017-11-04T10:31:39.880Z,24.83
2017-11-04T10:34:07.476Z,30.80
2017-11-04T10:36:35.076Z,32.33
2017-11-04T10:39:03.515Z,28.83
2017-11-04T10:41:31.180Z,46.17
2017-11-04T10:43:58.840Z,30.07
2017-11-04T10:46:26.588Z,27.53
2017-11-04T10:48:54.148Z,27.90
2017-11-04T10:51:21.764Z,26.07
2017-11-04T10:53:49.688Z,25.00
2017-11-04T10:56:17.448Z,23.63
2017-11-04T10:58:45.113Z,23.40
2017-11-04T11:01:12.775Z,24.03
2017-11-04T11:03:40.436Z,25.03
2017-11-04T11:06:07.963Z,24.60
2017-11-04T11:08:35.862Z,30.00
2017-11-04T11:11:03.451Z,29.27
2017-11-04T11:13:31.042Z,29.50
2017-11-04T11:15:58.641Z,36.90
2017-11-04T11:18:26.199Z,25.07
2017-11-04T11:20:54.271Z,24.90
2017-11-04T11:23:22.140Z,27.13
2017-11-04T11:25:49.750Z,32.63
2017-11-04T11:28:17.449Z,36.03
2017-11-04T11:30:45.633Z,29.13
2017-11-04T11:33:13.216Z,25.00
2017-11-04T11:35:40.862Z,28.53
2017-11-04T11:38:08.620Z,25.40
2017-11-04T11:40:36.386Z,22.07
2017-11-04T11:43:04.174Z,24.97
2017-11-04T11:45:31.910Z,25.57
2017-11-04T11:47:59.558Z,21.37
2017-11-04T11:50:27.226Z,23.77
2017-11-04T11:52:54.929Z,24.93
2017-11-04T11:55:22.669Z,25.27
2017-11-04T11:57:50.220Z,23.73
2017-11-04T12:00:17.980Z,38.10
2017-11-04T12:02:45.541Z,20.73
2017-11-04T12:05:13.218Z,20.40
2017-11-04T12:07:41.056Z,22.00
2017-11-04T12:10:08.599Z,30.53
2017-11-04T12:12:36.218Z,26.93
2017-11-04T12:15:04.156Z,26.53
2017-11-04T12:17:31.803Z,22.60
2017-11-04T12:19:59.479Z,31.10
2017-11-04T12:22:27.043Z,29.00
2017-11-04T12:24:54.567Z,29.20
2017-11-04T12:27:22.118Z,29.00
2017-11-04T12:29:49.817Z,24.67
2017-11-04T12:32:17.336Z,26.80
2017-11-04T12:34:44.935Z,28.70
2017-11-04T12:37:12.914Z,29.17
2017-11-04T12:39:40.769Z,31.07
2017-11-04T12:42:08.328Z,33.40
2017-11-04T12:44:35.991Z,27.67
2017-11-04T12:47:03.567Z,34.03
2017-11-04T12:49:31.312Z,24.53
2017-11-04T12:51:59.098Z,31.20
2017-11-04T12:54:26.624Z,30.03
2017-11-04T12:56:54.154Z,29.40
2017-11-04T12:59:22.001Z,28.60
2017-11-04T13:01:49.584Z,24.50
2017-11-04T13:04:17.283Z,30.70
2017-11-04T13:06:45.035Z,29.87
2017-11-04T13:09:13.016Z,28.70
2017-11-04T13:11:40.578Z,27.00
2017-11-04T13:14:08.541Z,22.23
2017-11-04T13:16:36.081Z,24.83
2017-11-04T13:19:03.763Z,25.07
2017-11-04T13:21:31.834Z,25.83
2017-11-04T13:23:59.495Z,16.07
2017-11-04T13:26:27.196Z,28.40
2017-11-04T13:28:55.024Z,15.70
2017-11-04T13:31:22.794Z,18.37
2017-11-04T13:33:50.392Z,16.13
2017-11-04T13:36:18.091Z,16.77
2017-11-04T13:38:45.620Z,18.73
2017-11-04T13:41:13.154Z,19.00
2017-11-04T13:43:41.300Z,16.27
2017-11-04T13:46:08.847Z,13.80
2017-11-04T13:48:36.419Z,15.43
2017-11-04T13:51:04.286Z,19.57
2017-11-04T13:53:31.880Z,11.30
2017-11-04T13:55:59.412Z,20.80
2017-11-04T13:58:27.260Z,13.23
2017-11-04T14:00:54.829Z,16.20
2017-11-04T14:03:22.592Z,15.90
2017-11-04T14:05:50.360Z,11.83
2017-11-04T14:08:17.957Z,13.83
2017-11-04T14:10:45.500Z,14.47
2017-11-04T14:13:13.180Z,18.97
2017-11-04T14:15:40.899Z,14.37
2017-11-04T14:18:08.680Z,10.43
2017-11-04T14:20:36.851Z,15.30
2017-11-04T14:23:04.570Z,10.60
2017-11-04T14:25:32.106Z,11.30
2017-11-04T14:28:00.231Z,13.20
2017-11-04T14:30:27.775Z,12.83
2017-11-04T14:32:55.298Z,11.53
2017-11-04T14:35:23.140Z,14.07
2017-11-04T14:37:50.777Z,12.00
2017-11-04T14:40:18.307Z,16.03
2017-11-04T14:42:45.996Z,13.27
2017-11-04T14:45:13.510Z,11.90
2017-11-04T14:47:41.320Z,11.80
2017-11-04T14:50:09.302Z,9.20
2017-11-04T14:52:36.948Z,12.93
2017-11-04T14:55:04.610Z,11.43
2017-11-04T14:57:32.799Z,11.97
2017-11-04T15:00:00.657Z,13.00
2017-11-04T15:02:28.314Z,12.43
2017-11-04T15:04:55.898Z,16.13
2017-11-04T15:07:23.537Z,13.27
2017-11-04T15:09:51.807Z,11.97
2017-11-04T15:12:19.580Z,10.63
2017-11-04T15:14:48.222Z,12.10
2017-11-04T15:17:15.760Z,12.43
2017-11-04T15:19:43.579Z,15.03
2017-11-04T15:22:11.138Z,18.17
2017-11-04T15:24:38.761Z,11.30
2017-11-04T15:27:06.564Z,12.53
2017-11-04T15:29:34.125Z,13.53
2017-11-04T15:32:01.659Z,12.93
2017-11-04T15:34:29.483Z,12.10
2017-11-04T15:36:57.016Z,12.57
2017-11-04T15:39:24.566Z,10.67
2017-11-04T15:41:52.437Z,14.80
2017-11-04T15:44:20.092Z,15.43
2017-11-04T15:46:47.626Z,14.37
2017-11-04T15:49:15.424Z,18.13
2017-11-04T15:51:42.993Z,11.57
2017-11-04T15:54:10.677Z,12.00
2017-11-04T15:56:38.326Z,10.27
2017-11-04T15:59:06.062Z,15.33
2017-11-04T16:01:33.625Z,12.57
2017-11-04T16:04:01.496Z,12.07
2017-11-04T16:06:29.027Z,14.13
2017-11-04T16:08:56.549Z,17.13
2017-11-04T16:11:24.352Z,15.33
2017-11-04T16:13:51.872Z,16.43
2017-11-04T16:16:19.386Z,20.93
2017-11-04T16:18:46.980Z,12.17
2017-11-04T16:21:14.586Z,15.63
2017-11-04T16:23:42.106Z,16.33
2017-11-04T16:26:09.668Z,18.83
2017-11-04T16:28:37.191Z,14.50
2017-11-04T16:31:04.740Z,14.80
2017-11-04T16:33:32.596Z,18.60
2017-11-04T16:36:00.121Z,19.53
2017-11-04T16:38:28.020Z,14.30
2017-11-04T16:40:56.003Z,14.17
2017-11-04T16:43:23.725Z,14.60
2017-11-04T16:45:51.248Z,13.63
2017-11-04T16:48:19.496Z,13.53
2017-11-04T16:50:47.036Z,18.80
2017-11-04T16:53:14.567Z,15.03
2017-11-04T16:55:42.347Z,13.97
2017-11-04T16:58:09.874Z,17.00
2017-11-04T17:00:37.400Z,17.57
2017-11-04T17:03:05.194Z,18.13
2017-11-04T17:05:32.722Z,16.17
2017-11-04T17:08:00.276Z,18.40
2017-11-04T17:10:27.981Z,20.40
2017-11-04T17:12:55.508Z,18.77
2017-11-04T17:15:23.107Z,14.37
2017-11-04T17:17:50.907Z,23.63
2017-11-04T17:20:18.474Z,20.13
2017-11-04T17:22:46.043Z,16.57
2017-11-04T17:25:13.630Z,22.50
2017-11-04T17:27:41.359Z,21.80
2017-11-04T17:30:08.929Z,18.50
2017-11-04T17:32:36.586Z,22.80
2017-11-04T17:35:04.555Z,22.93
2017-11-04T17:37:32.121Z,20.87
2017-11-04T17:39:59.880Z,19.00
2017-11-04T17:42:27.435Z,24.03
2017-11-04T17:44:54.997Z,29.37
2017-11-04T17:47:22.659Z,27.53
2017-11-04T17:49:50.319Z,20.67
2017-11-04T17:52:17.883Z,21.73
2017-11-04T17:54:45.844Z,20.37
2017-11-04T17:57:13.383Z,19.47
2017-11-04T17:59:40.969Z,19.20
2017-11-04T18:02:08.730Z,18.37
2017-11-04T18:04:36.492Z,25.13
2017-11-04T18:07:04.179Z,20.73
2017-11-04T18:09:32.704Z,18.90
2017-11-04T18:12:00.273Z,24.93
2017-11-04T18:14:27.927Z,18.37
2017-11-04T18:16:55.828Z,20.10
2017-11-04T18:19:23.375Z,21.20
2017-11-04T18:21:51.007Z,18.27
2017-11-04T18:24:19.121Z,19.47
2017-11-04T18:26:46.707Z,19.40
2017-11-04T18:29:14.254Z,22.60
2017-11-04T18:31:42.099Z,18.50
2017-11-04T18:34:09.659Z,20.97
2017-11-04T18:36:37.242Z,20.97
2017-11-04T18:39:04.997Z,23.77
2017-11-04T18:41:32.759Z,20.67
2017-11-04T18:44:00.407Z,24.47
2017-11-04T18:46:28.107Z,22.33
2017-11-04T18:48:55.936Z,22.40
2017-11-04T18:51:23.511Z,22.27
2017-11-04T18:53:51.460Z,25.50
2017-11-04T18:56:19.230Z,23.97
2017-11-04T18:58:46.902Z,25.13
2017-11-04T19:01:15.065Z,21.17
2017-11-04T19:03:42.715Z,27.63
2017-11-04T19:06:10.392Z,23.53
2017-11-04T19:08:38.353Z,24.80
2017-11-04T19:11:06.220Z,27.03
2017-11-04T19:13:34.108Z,28.83
2017-11-04T19:16:02.267Z,36.50
2017-11-04T19:18:30.024Z,23.50
2017-11-04T19:20:57.854Z,27.83
2017-11-04T19:23:25.860Z,30.10
2017-11-04T19:25:53.853Z,30.90
2017-11-04T19:28:21.597Z,32.27
2017-11-04T19:30:49.560Z,25.60
2017-11-04T19:33:17.409Z,26.87
2017-11-04T19:35:45.086Z,31.43
2017-11-04T19:38:12.927Z,30.77
2017-11-04T19:40:40.617Z,26.83
2017-11-04T19:43:08.339Z,31.60
2017-11-04T19:45:36.245Z,30.27
2017-11-04T19:48:04.421Z,28.90
2017-11-04T19:50:32.049Z,37.13
2017-11-04T19:52:59.974Z,30.03
2017-11-04T19:55:27.714Z,30.13
2017-11-04T19:57:55.577Z,27.53
2017-11-04T20:00:23.867Z,29.70
2017-11-04T20:02:51.617Z,28.53
2017-11-04T20:05:19.387Z,31.87
2017-11-04T20:07:47.471Z,28.03
2017-11-04T20:10:15.730Z,35.30
2017-11-04T20:12:43.509Z,30.43
2017-11-04T20:15:11.564Z,38.37
2017-11-04T20:17:39.431Z,36.93
2017-11-04T20:20:07.502Z,34.77
2017-11-04T20:22:35.594Z,32.80
2017-11-04T20:25:03.259Z,35.50
2017-11-04T20:27:30.905Z,34.27
2017-11-04T20:29:58.659Z,29.47
2017-11-04T20:32:27.243Z,29.83
2017-11-04T20:34:54.966Z,45.67
2017-11-04T20:37:22.875Z,41.93
2017-11-04T20:39:50.752Z,29.57
2017-11-04T20:42:18.505Z,26.60
2017-11-04T20:44:46.480Z,30.83
2017-11-04T20:47:16.094Z,42.33
2017-11-04T20:49:43.947Z,34.83
2017-11-04T20:52:11.924Z,33.10
2017-11-04T20:54:39.577Z,39.90
2017-11-04T20:57:07.443Z,31.33
2017-11-04T20:59:35.216Z,29.50
2017-11-04T21:02:03.094Z,31.80
2017-11-04T21:04:30.740Z,31.23
2017-11-04T21:06:58.803Z,32.45
2017-11-04T21:09:26.343Z,30.87
2017-11-04T21:11:54.031Z,31.00
2017-11-04T21:14:21.950Z,30.63
2017-11-04T21:16:49.496Z,34.63
2017-11-04T21:19:17.067Z,34.80
2017-11-04T21:21:44.982Z,36.85
2017-11-04T21:24:12.537Z,35.25
2017-11-04T21:26:40.312Z,31.73
2017-11-04T21:29:08.217Z,33.60
2017-11-04T21:31:35.951Z,35.65
2017-11-04T21:34:03.688Z,40.55
2017-11-04T21:36:31.439Z,40.47
2017-11-04T21:38:59.037Z,34.77
2017-11-04T21:41:26.780Z,45.47
2017-11-04T21:43:54.649Z,35.47
2017-11-04T21:46:22.192Z,40.20
2017-11-04T21:48:49.753Z,35.50
2017-11-04T21:51:17.430Z,40.03
2017-11-04T21:53:44.983Z,36.88
2017-11-04T21:56:13.778Z,34.63
2017-11-04T21:58:42.110Z,39.17
2017-11-04T22:01:11.179Z,33.47
2017-11-04T22:03:39.052Z,40.40
2017-11-04T22:06:06.996Z,34.20
2017-11-04T22:08:34.754Z,35.63
2017-11-04T22:11:02.409Z,37.90
2017-11-04T22:13:31.504Z,49.70
2017-11-04T22:15:59.320Z,39.83
2017-11-04T22:18:26.871Z,45.07
2017-11-04T22:20:54.712Z,47.30
2017-11-04T22:23:22.468Z,41.35
2017-11-04T22:25:50.238Z,42.42
2017-11-04T22:28:18.095Z,44.08
2017-11-04T22:30:46.672Z,44.80
2017-11-04T22:33:14.243Z,48.65
2017-11-04T22:35:41.998Z,44.00
2017-11-04T22:38:09.583Z,43.30
2017-11-04T22:40:37.196Z,39.70
2017-11-04T22:43:05.171Z,53.87
2017-11-04T22:45:32.844Z,41.28
2017-11-04T22:48:00.725Z,46.53
2017-11-04T22:50:28.579Z,51.85
2017-11-04T22:52:56.345Z,46.08
2017-11-04T22:55:24.111Z,44.13
2017-11-04T22:57:51.987Z,42.08
2017-11-04T23:00:19.531Z,43.97
2017-11-04T23:02:47.299Z,43.72
2017-11-04T23:05:14.871Z,43.10
2017-11-04T23:07:42.491Z,47.45
2017-11-04T23:10:10.176Z,41.90
2017-11-04T23:12:37.943Z,42.80
2017-11-04T23:15:06.251Z,40.95
2017-11-04T23:17:33.799Z,47.22
2017-11-04T23:20:02.666Z,40.90
2017-11-04T23:22:30.199Z,48.20
2017-11-04T23:24:57.887Z,50.15
2017-11-04T23:27:25.476Z,48.13
2017-11-04T23:30:10.833Z,52.40
2017-11-04T23:32:39.225Z,47.95
2017-11-04T23:35:06.957Z,43.17
2017-11-04T23:37:34.547Z,39.75
2017-11-04T23:40:02.132Z,37.22
2017-11-04T23:42:29.672Z,45.40
2017-11-04T23:44:57.201Z,44.47
2017-11-04T23:47:25.169Z,40.35
2017-11-04T23:49:52.728Z,40.05
2017-11-04T23:52:20.286Z,40.67
2017-11-04T23:54:50.304Z,37.25
2017-11-04T23:57:17.855Z,37.78
2017-11-04T23:59:45.427Z,40.97
