createdAt,value
2023-02-06T00:00:48.533Z,-2.10
2023-02-06T00:03:15.920Z,-2.10
2023-02-06T00:05:43.286Z,-2.20
2023-02-06T00:08:11.855Z,-2.20
2023-02-06T00:10:39.059Z,-2.30
2023-02-06T00:13:06.250Z,-2.20
2023-02-06T00:15:33.619Z,-2.20
2023-02-06T00:18:00.940Z,-2.30
2023-02-06T00:20:28.152Z,-2.20
2023-02-06T00:22:55.351Z,-2.20
2023-02-06T00:25:23.861Z,-2.30
2023-02-06T00:27:51.081Z,-2.30
2023-02-06T00:30:19.798Z,-2.30
2023-02-06T00:32:47.251Z,-2.30
2023-02-06T00:35:14.474Z,-2.40
2023-02-06T00:37:41.756Z,-2.30
2023-02-06T00:40:10.025Z,-2.40
2023-02-06T00:42:38.556Z,-2.40
2023-02-06T00:45:08.419Z,-2.30
2023-02-06T00:47:36.319Z,-2.40
2023-02-06T00:50:04.529Z,-2.40
2023-02-06T00:52:31.770Z,-2.30
2023-02-06T00:54:58.955Z,-2.30
2023-02-06T00:57:26.154Z,-2.30
2023-02-06T00:59:54.755Z,-2.40
2023-02-06T01:02:22.105Z,-2.40
2023-02-06T01:04:49.418Z,-2.40
2023-02-06T01:07:16.605Z,-2.40
2023-02-06T01:09:43.799Z,-2.40
2023-02-06T01:12:10.991Z,-2.30
2023-02-06T01:14:38.409Z,-2.30
2023-02-06T01:17:06.990Z,-2.30
2023-02-06T01:19:34.195Z,-2.30
2023-02-06T01:22:01.414Z,-2.30
2023-02-06T01:24:28.636Z,-2.30
2023-02-06T01:26:55.860Z,-2.30
2023-02-06T01:29:24.042Z,-2.40
2023-02-06T01:31:51.252Z,-2.40
2023-02-06T01:34:19.756Z,-2.40
2023-02-06T01:36:46.959Z,-2.40
2023-02-06T01:39:15.080Z,-2.30
2023-02-06T01:41:42.265Z,-2.40
2023-02-06T01:44:12.850Z,-2.40
2023-02-06T01:46:41.865Z,-2.40
2023-02-06T01:49:13.961Z,-2.40
2023-02-06T01:51:42.802Z,-2.40
2023-02-06T01:54:10.829Z,-2.40
2023-02-06T01:56:42.890Z,-2.40
2023-02-06T01:59:10.244Z,-2.40
2023-02-06T02:01:37.675Z,-2.40
2023-02-06T02:04:08.471Z,-2.40
2023-02-06T02:06:35.864Z,-2.50
2023-02-06T02:09:06.488Z,-2.50
2023-02-06T02:11:36.325Z,-2.50
2023-02-06T02:14:06.698Z,-2.40
2023-02-06T02:16:42.684Z,-2.40
2023-02-06T02:19:38.232Z,-2.40
2023-02-06T02:22:45.872Z,-2.50
2023-02-06T02:25:39.386Z,-2.50
2023-02-06T02:28:26.890Z,-2.50
2023-02-06T02:31:19.311Z,-2.50
2023-02-06T02:34:24.452Z,-2.50
2023-02-06T02:36:59.958Z,-2.50
2023-02-06T02:39:37.048Z,-2.60
2023-02-06T02:42:11.411Z,-2.60
2023-02-06T02:44:45.953Z,-2.60
2023-02-06T02:47:17.581Z,-2.60
2023-02-06T02:49:45.802Z,-2.60
2023-02-06T02:52:14.623Z,-2.60
2023-02-06T02:54:41.923Z,-2.60
2023-02-06T02:57:14.633Z,-2.50
2023-02-06T02:59:45.606Z,-2.50
2023-02-06T03:02:15.767Z,-2.50
2023-02-06T03:04:48.956Z,-2.40
2023-02-06T03:07:27.837Z,-2.40
2023-02-06T03:10:03.028Z,-2.40
2023-02-06T03:12:38.824Z,-2.30
2023-02-06T03:15:17.440Z,-2.30
2023-02-06T03:17:49.303Z,-2.30
2023-02-06T03:20:17.261Z,-2.30
2023-02-06T03:22:48.836Z,-2.30
2023-02-06T03:25:23.477Z,-2.20
2023-02-06T03:27:52.579Z,-2.20
2023-02-06T03:30:23.814Z,-2.20
2023-02-06T03:32:56.326Z,-2.20
2023-02-06T03:35:29.143Z,-2.10
2023-02-06T03:37:57.968Z,-2.10
2023-02-06T03:40:26.893Z,-2.10
2023-02-06T03:42:58.642Z,-2.20
2023-02-06T03:45:29.588Z,-2.10
2023-02-06T03:48:00.781Z,-2.00
2023-02-06T03:50:28.920Z,-2.00
2023-02-06T03:53:00.779Z,-1.90
2023-02-06T03:55:28.239Z,-1.90
2023-02-06T03:57:58.753Z,-1.90
2023-02-06T04:00:27.277Z,-1.80
2023-02-06T04:02:56.728Z,-1.80
2023-02-06T04:05:24.214Z,-1.80
2023-02-06T04:07:52.636Z,-1.80
2023-02-06T04:10:21.157Z,-1.70
2023-02-06T04:12:48.438Z,-1.70
2023-02-06T04:15:15.786Z,-1.60
2023-02-06T04:17:57.604Z,-1.50
2023-02-06T04:20:26.334Z,-1.50
2023-02-06T04:22:53.545Z,-1.50
2023-02-06T04:25:22.172Z,-1.40
2023-02-06T04:27:50.299Z,-1.40
2023-02-06T04:30:18.302Z,-1.30
2023-02-06T04:32:45.652Z,-1.30
2023-02-06T04:35:12.893Z,-1.30
2023-02-06T04:37:40.109Z,-1.30
2023-02-06T04:40:07.776Z,-1.40
2023-02-06T04:42:36.314Z,-1.40
2023-02-06T04:45:04.007Z,-1.40
2023-02-06T04:47:31.237Z,-1.50
2023-02-06T04:49:58.487Z,-1.50
2023-02-06T04:52:25.714Z,-1.50
2023-02-06T04:54:52.955Z,-1.50
2023-02-06T04:57:20.678Z,-1.50
2023-02-06T04:59:49.293Z,-1.40
2023-02-06T05:02:16.543Z,-1.40
2023-02-06T05:04:43.774Z,-1.40
2023-02-06T05:07:10.952Z,-1.40
2023-02-06T05:09:38.169Z,-1.30
2023-02-06T05:12:05.676Z,-1.30
2023-02-06T05:14:32.866Z,-1.30
2023-02-06T05:17:01.387Z,-1.30
2023-02-06T05:19:28.665Z,-1.30
2023-02-06T05:21:55.959Z,-1.20
2023-02-06T05:24:23.217Z,-1.20
2023-02-06T05:26:50.443Z,-1.10
2023-02-06T05:29:17.681Z,-1.10
2023-02-06T05:31:44.895Z,-1.00
2023-02-06T05:34:13.447Z,-1.00
2023-02-06T05:36:40.737Z,-1.00
2023-02-06T05:39:08.235Z,-0.90
2023-02-06T05:41:35.450Z,-0.90
2023-02-06T05:44:03.065Z,-0.90
2023-02-06T05:46:30.334Z,-0.90
2023-02-06T05:48:57.590Z,-1.00
2023-02-06T05:51:26.106Z,-1.00
2023-02-06T05:53:53.297Z,-1.00
2023-02-06T05:56:20.532Z,-0.90
2023-02-06T05:58:48.199Z,-0.90
2023-02-06T06:01:15.423Z,-0.90
2023-02-06T06:03:42.698Z,-0.90
2023-02-06T06:06:09.906Z,-0.90
2023-02-06T06:08:38.541Z,-0.90
2023-02-06T06:11:07.230Z,-0.80
2023-02-06T06:13:34.738Z,-0.90
2023-02-06T06:16:02.012Z,-0.90
2023-02-06T06:18:29.283Z,-0.90
2023-02-06T06:20:56.589Z,-0.90
2023-02-06T06:23:23.836Z,-0.80
2023-02-06T06:25:52.353Z,-0.90
2023-02-06T06:28:19.648Z,-0.80
2023-02-06T06:30:46.932Z,-0.80
2023-02-06T06:33:16.340Z,-0.90
2023-02-06T06:35:43.626Z,-0.80
2023-02-06T06:38:10.837Z,-0.80
2023-02-06T06:40:39.788Z,-0.80
2023-02-06T06:43:08.337Z,-0.80
2023-02-06T06:45:35.798Z,-0.90
2023-02-06T06:48:03.841Z,-0.80
2023-02-06T06:50:31.070Z,-0.80
2023-02-06T06:52:58.345Z,-0.80
2023-02-06T06:55:25.542Z,-0.70
2023-02-06T06:57:53.008Z,-0.70
2023-02-06T07:00:22.244Z,-0.60
2023-02-06T07:02:49.530Z,-0.60
2023-02-06T07:05:16.827Z,-0.50
2023-02-06T07:07:44.369Z,-0.60
2023-02-06T07:10:12.237Z,-0.60
2023-02-06T07:12:39.722Z,-0.60
2023-02-06T07:15:07.929Z,-0.60
2023-02-06T07:17:36.713Z,-0.60
2023-02-06T07:20:04.546Z,-0.60
2023-02-06T07:22:31.763Z,-0.60
2023-02-06T07:24:58.984Z,-0.60
2023-02-06T07:27:26.159Z,-0.50
2023-02-06T07:29:53.353Z,-0.50
2023-02-06T07:32:20.615Z,-0.40
2023-02-06T07:34:49.157Z,-0.40
2023-02-06T07:37:16.549Z,-0.30
2023-02-06T07:39:43.756Z,-0.30
2023-02-06T07:42:12.065Z,-0.30
2023-02-06T07:45:01.057Z,-0.30
2023-02-06T07:47:28.296Z,-0.40
2023-02-06T07:49:56.793Z,-0.40
2023-02-06T07:52:23.994Z,-0.40
2023-02-06T07:54:51.225Z,-0.50
2023-02-06T07:57:19.073Z,-0.50
2023-02-06T07:59:46.292Z,-0.40
2023-02-06T08:02:13.663Z,-0.30
2023-02-06T08:04:40.963Z,-0.30
2023-02-06T08:07:14.689Z,-0.30
2023-02-06T08:09:42.412Z,-0.20
2023-02-06T08:12:11.814Z,-0.10
2023-02-06T08:14:39.515Z,-0.10
2023-02-06T08:17:07.718Z,0.00
2023-02-06T08:19:34.921Z,0.00
2023-02-06T08:22:02.141Z,0.00
2023-02-06T08:24:30.819Z,0.10
2023-02-06T08:26:58.005Z,0.10
2023-02-06T08:29:26.299Z,0.20
2023-02-06T08:31:53.793Z,0.20
2023-02-06T08:34:21.098Z,0.30
2023-02-06T08:36:48.990Z,0.30
2023-02-06T08:39:18.063Z,0.40
2023-02-06T08:41:46.841Z,0.40
2023-02-06T08:44:16.712Z,0.40
2023-02-06T08:46:45.292Z,0.50
2023-02-06T08:49:14.761Z,0.50
2023-02-06T08:51:42.074Z,0.60
2023-02-06T08:54:12.099Z,0.60
2023-02-06T08:56:39.700Z,0.60
2023-02-06T08:59:08.500Z,0.60
2023-02-06T09:01:37.470Z,0.60
2023-02-06T09:04:06.436Z,0.60
2023-02-06T09:06:35.864Z,0.70
2023-02-06T09:09:04.647Z,0.70
2023-02-06T09:11:32.340Z,0.70
2023-02-06T09:14:01.636Z,0.80
2023-02-06T09:16:33.133Z,0.90
2023-02-06T09:19:01.856Z,0.90
2023-02-06T09:21:30.614Z,1.00
2023-02-06T09:23:59.877Z,1.00
2023-02-06T09:26:29.910Z,1.00
2023-02-06T09:28:58.702Z,1.10
2023-02-06T09:31:26.971Z,1.10
2023-02-06T09:33:55.505Z,1.10
2023-02-06T09:36:22.798Z,1.10
2023-02-06T09:38:53.444Z,1.10
2023-02-06T09:41:27.362Z,1.10
2023-02-06T09:43:58.301Z,1.10
2023-02-06T09:46:28.808Z,1.10
2023-02-06T09:49:00.283Z,1.10
2023-02-06T09:51:39.958Z,1.10
2023-02-06T09:54:18.450Z,1.10
2023-02-06T09:56:51.954Z,1.20
2023-02-06T09:59:26.066Z,1.20
2023-02-06T10:02:03.454Z,1.10
2023-02-06T10:04:42.219Z,1.00
2023-02-06T10:07:22.789Z,1.10
2023-02-06T10:09:56.160Z,1.10
2023-02-06T10:12:29.328Z,1.10
2023-02-06T10:15:01.250Z,1.10
2023-02-06T10:17:31.528Z,1.10
2023-02-06T10:20:05.110Z,1.10
2023-02-06T10:22:40.322Z,1.00
2023-02-06T10:25:21.047Z,0.90
2023-02-06T10:27:54.584Z,1.00
2023-02-06T10:30:31.304Z,0.90
2023-02-06T10:33:07.862Z,0.90
2023-02-06T10:35:48.985Z,0.80
2023-02-06T10:38:38.857Z,0.90
2023-02-06T10:41:14.342Z,0.90
2023-02-06T10:43:48.659Z,1.00
2023-02-06T10:46:40.115Z,1.00
2023-02-06T10:49:16.845Z,1.00
2023-02-06T10:51:49.054Z,0.90
2023-02-06T10:54:20.538Z,1.00
2023-02-06T10:56:49.468Z,1.00
2023-02-06T10:59:23.423Z,1.00
2023-02-06T11:01:55.335Z,0.90
2023-02-06T11:04:32.523Z,0.90
2023-02-06T11:07:07.168Z,0.90
2023-02-06T11:09:34.504Z,1.00
2023-02-06T11:12:02.806Z,0.90
2023-02-06T11:14:34.034Z,1.00
2023-02-06T11:17:01.847Z,1.10
2023-02-06T11:19:33.561Z,1.20
2023-02-06T11:22:11.689Z,1.20
2023-02-06T11:24:57.351Z,1.20
2023-02-06T11:27:25.305Z,1.10
2023-02-06T11:29:52.667Z,1.10
2023-02-06T11:32:34.070Z,1.10
2023-02-06T11:35:05.679Z,1.10
2023-02-06T11:37:37.163Z,1.10
2023-02-06T11:40:28.057Z,1.10
2023-02-06T11:43:15.852Z,1.10
2023-02-06T11:45:44.016Z,1.10
2023-02-06T11:48:30.859Z,1.10
2023-02-06T11:50:58.078Z,1.10
2023-02-06T11:53:26.720Z,1.20
2023-02-06T11:56:04.198Z,1.30
2023-02-06T11:58:32.640Z,1.40
2023-02-06T12:01:04.265Z,1.50
2023-02-06T12:03:35.246Z,1.50
2023-02-06T12:06:09.784Z,1.50
2023-02-06T12:08:47.032Z,1.40
2023-02-06T12:11:20.759Z,1.40
2023-02-06T12:13:53.021Z,1.40
2023-02-06T12:16:21.219Z,1.30
2023-02-06T12:18:50.917Z,1.40
2023-02-06T12:21:24.483Z,1.40
2023-02-06T12:23:56.723Z,1.40
2023-02-06T12:26:27.974Z,1.50
2023-02-06T12:29:00.193Z,1.50
2023-02-06T12:31:39.680Z,1.60
2023-02-06T12:34:14.440Z,1.60
2023-02-06T12:36:54.333Z,1.50
2023-02-06T12:39:23.630Z,1.50
2023-02-06T12:42:11.853Z,1.50
2023-02-06T12:44:43.200Z,1.60
2023-02-06T12:47:17.132Z,1.60
2023-02-06T12:49:53.315Z,1.70
2023-02-06T12:52:25.676Z,1.70
2023-02-06T12:55:02.047Z,1.70
2023-02-06T12:57:31.173Z,1.70
2023-02-06T13:00:18.754Z,1.70
2023-02-06T13:03:18.025Z,1.70
2023-02-06T13:05:49.124Z,1.80
2023-02-06T13:08:19.797Z,1.90
2023-02-06T13:10:59.051Z,1.90
2023-02-06T13:13:29.010Z,1.90
2023-02-06T13:16:00.400Z,1.90
2023-02-06T13:18:52.424Z,2.00
2023-02-06T13:21:24.040Z,1.90
2023-02-06T13:24:12.076Z,1.90
2023-02-06T13:27:09.214Z,2.00
2023-02-06T13:29:39.996Z,2.00
2023-02-06T13:32:32.319Z,1.90
2023-02-06T13:35:13.749Z,2.00
2023-02-06T13:37:42.797Z,2.10
2023-02-06T13:40:21.304Z,2.10
2023-02-06T13:42:53.519Z,2.10
2023-02-06T13:45:24.464Z,2.10
2023-02-06T13:48:20.864Z,2.00
2023-02-06T13:50:58.972Z,2.10
2023-02-06T13:53:45.949Z,2.20
2023-02-06T13:56:32.905Z,2.20
2023-02-06T13:59:07.402Z,2.20
2023-02-06T14:01:34.679Z,2.20
2023-02-06T14:04:07.041Z,2.20
2023-02-06T14:06:48.832Z,2.30
2023-02-06T14:09:36.458Z,2.20
2023-02-06T14:12:31.055Z,2.20
2023-02-06T14:15:15.519Z,2.20
2023-02-06T14:17:59.920Z,2.30
2023-02-06T14:20:36.845Z,2.30
2023-02-06T14:23:11.622Z,2.30
2023-02-06T14:25:47.993Z,2.20
2023-02-06T14:28:23.959Z,2.30
2023-02-06T14:30:59.876Z,2.30
2023-02-06T14:33:51.578Z,2.30
2023-02-06T14:36:29.385Z,2.30
2023-02-06T14:39:33.879Z,2.30
2023-02-06T14:42:06.939Z,2.40
2023-02-06T14:44:34.996Z,2.30
2023-02-06T14:47:03.689Z,2.30
2023-02-06T14:49:35.233Z,2.30
2023-02-06T14:52:03.814Z,2.40
2023-02-06T14:54:33.488Z,2.40
2023-02-06T14:57:03.679Z,2.40
2023-02-06T14:59:31.355Z,2.40
2023-02-06T15:01:59.498Z,2.50
2023-02-06T15:04:30.257Z,2.50
2023-02-06T15:06:59.916Z,2.50
2023-02-06T15:09:30.740Z,2.60
2023-02-06T15:12:00.008Z,2.60
2023-02-06T15:14:29.190Z,2.60
2023-02-06T15:17:00.153Z,2.60
2023-02-06T15:19:30.457Z,2.60
2023-02-06T15:22:01.045Z,2.50
2023-02-06T15:24:51.294Z,2.40
2023-02-06T15:27:27.502Z,2.40
2023-02-06T15:29:55.180Z,2.30
2023-02-06T15:32:27.283Z,2.30
2023-02-06T15:34:56.447Z,2.30
2023-02-06T15:37:26.527Z,2.20
2023-02-06T15:39:54.284Z,2.20
2023-02-06T15:42:22.450Z,2.10
2023-02-06T15:44:50.954Z,2.00
2023-02-06T15:47:20.404Z,2.00
2023-02-06T15:49:50.232Z,1.90
2023-02-06T15:52:35.382Z,1.90
2023-02-06T15:55:02.925Z,1.80
2023-02-06T15:57:34.025Z,1.70
2023-02-06T16:00:02.539Z,1.70
2023-02-06T16:02:40.355Z,1.60
2023-02-06T16:05:18.677Z,1.50
2023-02-06T16:07:49.600Z,1.40
2023-02-06T16:10:22.271Z,1.30
2023-02-06T16:12:50.745Z,1.30
2023-02-06T16:15:36.980Z,1.20
2023-02-06T16:18:25.731Z,1.20
2023-02-06T16:21:10.418Z,1.20
2023-02-06T16:23:46.471Z,1.10
2023-02-06T16:26:16.792Z,1.00
2023-02-06T16:28:52.583Z,0.90
2023-02-06T16:31:20.100Z,0.90
2023-02-06T16:33:49.088Z,0.90
2023-02-06T16:36:19.398Z,0.80
2023-02-06T16:38:57.668Z,0.80
2023-02-06T16:41:32.861Z,0.70
2023-02-06T16:44:01.122Z,0.70
2023-02-06T16:46:29.231Z,0.60
2023-02-06T16:48:58.424Z,0.60
2023-02-06T16:51:28.640Z,0.50
2023-02-06T16:53:58.002Z,0.50
2023-02-06T16:56:25.321Z,0.40
2023-02-06T16:58:52.542Z,0.40
2023-02-06T17:01:24.627Z,0.30
2023-02-06T17:03:52.660Z,0.30
2023-02-06T17:06:23.760Z,0.30
2023-02-06T17:08:52.106Z,0.20
2023-02-06T17:11:20.600Z,0.20
2023-02-06T17:13:47.798Z,0.20
2023-02-06T17:16:18.639Z,0.10
2023-02-06T17:18:46.108Z,0.10
2023-02-06T17:21:15.216Z,0.10
2023-02-06T17:23:43.239Z,0.00
2023-02-06T17:26:12.384Z,0.00
2023-02-06T17:28:41.578Z,0.00
2023-02-06T17:31:09.417Z,-0.10
2023-02-06T17:33:36.852Z,-0.10
2023-02-06T17:36:07.834Z,-0.20
2023-02-06T17:38:35.193Z,-0.20
2023-02-06T17:41:02.399Z,-0.20
2023-02-06T17:43:29.676Z,-0.30
2023-02-06T17:45:58.196Z,-0.30
2023-02-06T17:48:25.400Z,-0.30
2023-02-06T17:50:52.695Z,-0.40
2023-02-06T17:53:19.886Z,-0.40
2023-02-06T17:55:47.470Z,-0.40
2023-02-06T17:58:14.720Z,-0.40
2023-02-06T18:00:41.915Z,-0.50
2023-02-06T18:03:11.305Z,-0.50
2023-02-06T18:05:39.109Z,-0.50
2023-02-06T18:08:06.437Z,-0.60
2023-02-06T18:10:33.660Z,-0.60
2023-02-06T18:13:00.882Z,-0.60
2023-02-06T18:15:29.824Z,-0.60
2023-02-06T18:17:59.551Z,-0.70
2023-02-06T18:20:28.199Z,-0.70
2023-02-06T18:22:55.437Z,-0.70
2023-02-06T18:25:23.677Z,-0.70
2023-02-06T18:27:50.911Z,-0.80
2023-02-06T18:30:18.208Z,-0.80
2023-02-06T18:32:46.034Z,-0.80
2023-02-06T18:35:14.784Z,-0.90
2023-02-06T18:37:43.709Z,-0.90
2023-02-06T18:40:11.719Z,-0.90
2023-02-06T18:42:51.332Z,-0.90
2023-02-06T18:45:18.748Z,-0.90
2023-02-06T18:47:45.977Z,-1.00
2023-02-06T18:50:14.156Z,-0.90
2023-02-06T18:52:42.795Z,-1.00
2023-02-06T18:55:10.062Z,-1.00
2023-02-06T18:57:37.444Z,-1.00
2023-02-06T19:00:06.157Z,-1.00
2023-02-06T19:02:33.401Z,-1.10
2023-02-06T19:05:00.698Z,-1.10
2023-02-06T19:07:28.115Z,-1.10
2023-02-06T19:09:59.966Z,-1.20
2023-02-06T19:12:28.949Z,-1.20
2023-02-06T19:14:57.269Z,-1.30
2023-02-06T19:17:26.082Z,-1.20
2023-02-06T19:19:53.408Z,-1.20
2023-02-06T19:22:20.622Z,-1.30
2023-02-06T19:24:47.868Z,-1.30
2023-02-06T19:27:16.564Z,-1.30
2023-02-06T19:29:43.817Z,-1.30
2023-02-06T19:32:11.099Z,-1.40
2023-02-06T19:34:40.084Z,-1.40
2023-02-06T19:37:09.057Z,-1.40
2023-02-06T19:39:37.921Z,-1.40
2023-02-06T19:42:06.902Z,-1.50
2023-02-06T19:44:36.234Z,-1.50
2023-02-06T19:47:03.565Z,-1.50
2023-02-06T19:49:31.259Z,-1.50
2023-02-06T19:51:58.548Z,-1.60
2023-02-06T19:54:26.264Z,-1.60
2023-02-06T19:56:53.745Z,-1.60
2023-02-06T19:59:24.199Z,-1.60
2023-02-06T20:01:54.220Z,-1.60
2023-02-06T20:04:24.492Z,-1.60
2023-02-06T20:06:52.352Z,-1.60
2023-02-06T20:09:20.476Z,-1.60
2023-02-06T20:11:49.014Z,-1.60
2023-02-06T20:14:17.455Z,-1.60
2023-02-06T20:16:45.665Z,-1.60
2023-02-06T20:19:18.544Z,-1.70
2023-02-06T20:21:48.424Z,-1.60
2023-02-06T20:24:18.563Z,-1.70
2023-02-06T20:26:46.222Z,-1.70
2023-02-06T20:29:19.786Z,-1.70
2023-02-06T20:31:47.673Z,-1.70
2023-02-06T20:34:16.915Z,-1.70
2023-02-06T20:36:44.724Z,-1.70
2023-02-06T20:39:13.832Z,-1.60
2023-02-06T20:41:42.046Z,-1.70
2023-02-06T20:44:11.394Z,-1.70
2023-02-06T20:46:39.562Z,-1.70
2023-02-06T20:49:11.240Z,-1.70
2023-02-06T20:51:39.853Z,-1.70
2023-02-06T20:54:07.340Z,-1.70
2023-02-06T20:56:34.543Z,-1.70
2023-02-06T20:59:01.826Z,-1.70
2023-02-06T21:01:30.909Z,-1.70
2023-02-06T21:04:00.769Z,-1.80
2023-02-06T21:06:29.305Z,-1.80
2023-02-06T21:09:00.223Z,-1.80
2023-02-06T21:11:29.544Z,-1.80
2023-02-06T21:13:57.636Z,-1.90
2023-02-06T21:16:25.444Z,-1.80
2023-02-06T21:18:53.643Z,-1.80
2023-02-06T21:21:21.897Z,-1.80
2023-02-06T21:23:49.626Z,-1.90
2023-02-06T21:26:18.756Z,-1.90
2023-02-06T21:28:46.361Z,-1.90
2023-02-06T21:31:16.130Z,-1.90
2023-02-06T21:33:45.152Z,-2.00
2023-02-06T21:36:13.366Z,-2.00
2023-02-06T21:38:41.770Z,-2.00
2023-02-06T21:41:10.885Z,-2.00
2023-02-06T21:43:39.639Z,-2.00
2023-02-06T21:46:07.425Z,-2.00
2023-02-06T21:48:35.425Z,-2.00
2023-02-06T21:51:08.067Z,-2.00
2023-02-06T21:53:35.624Z,-2.00
2023-02-06T21:56:05.657Z,-2.10
2023-02-06T21:58:33.101Z,-2.10
2023-02-06T22:01:01.681Z,-2.10
2023-02-06T22:03:28.962Z,-2.20
2023-02-06T22:06:07.337Z,-2.20
2023-02-06T22:08:35.429Z,-2.20
2023-02-06T22:11:09.694Z,-2.20
2023-02-06T22:13:36.946Z,-2.20
2023-02-06T22:16:07.088Z,-2.30
2023-02-06T22:18:34.335Z,-2.30
2023-02-06T22:21:06.513Z,-2.30
2023-02-06T22:23:34.439Z,-2.30
2023-02-06T22:26:01.802Z,-2.30
2023-02-06T22:28:29.186Z,-2.30
2023-02-06T22:30:56.551Z,-2.30
2023-02-06T22:33:25.124Z,-2.40
2023-02-06T22:35:52.351Z,-2.40
2023-02-06T22:38:19.541Z,-2.40
2023-02-06T22:40:46.762Z,-2.50
2023-02-06T22:43:13.995Z,-2.50
2023-02-06T22:45:41.233Z,-2.50
2023-02-06T22:48:08.636Z,-2.50
2023-02-06T22:50:37.192Z,-2.50
2023-02-06T22:53:23.327Z,-2.50
2023-02-06T22:56:09.427Z,-2.40
2023-02-06T22:58:36.631Z,-2.50
2023-02-06T23:01:04.199Z,-2.50
2023-02-06T23:03:31.445Z,-2.60
2023-02-06T23:06:02.426Z,-2.60
2023-02-06T23:08:30.086Z,-2.70
2023-02-06T23:10:57.655Z,-2.70
2023-02-06T23:13:24.948Z,-2.60
2023-02-06T23:15:54.537Z,-2.60
2023-02-06T23:18:22.216Z,-2.50
2023-02-06T23:20:53.788Z,-2.50
2023-02-06T23:23:22.448Z,-2.60
2023-02-06T23:25:50.002Z,-2.60
2023-02-06T23:28:17.321Z,-2.70
2023-02-06T23:30:44.606Z,-2.70
2023-02-06T23:33:11.882Z,-2.70
2023-02-06T23:35:40.954Z,-2.70
2023-02-06T23:38:08.974Z,-2.70
2023-02-06T23:40:38.350Z,-2.70
2023-02-06T23:43:06.512Z,-2.80
2023-02-06T23:45:34.080Z,-2.80
2023-02-06T23:48:01.844Z,-2.80
2023-02-06T23:50:29.172Z,-2.90
2023-02-06T23:52:56.392Z,-2.90
2023-02-06T23:55:27.901Z,-2.90
2023-02-06T23:57:56.631Z,-2.90
