createdAt,value
2023-02-14T00:22:05.561Z,98.47
2023-02-14T00:24:36.331Z,98.47
2023-02-14T00:27:05.094Z,100.00
2023-02-14T00:29:34.152Z,100.00
2023-02-14T00:32:03.766Z,100.00
2023-02-14T00:34:34.062Z,99.59
2023-02-14T00:37:04.243Z,99.63
2023-02-14T00:39:33.136Z,99.16
2023-02-14T01:02:13.762Z,97.27
2023-02-14T01:04:42.573Z,97.27
2023-02-14T01:07:10.553Z,100.00
2023-02-14T01:09:38.568Z,100.00
2023-02-14T01:12:07.636Z,99.94
2023-02-14T01:14:35.606Z,99.92
2023-02-14T01:17:03.592Z,99.66
2023-02-14T01:19:32.759Z,98.89
2023-02-14T01:37:19.089Z,96.95
2023-02-14T01:39:48.024Z,96.95
2023-02-14T01:42:16.117Z,99.52
2023-02-14T01:44:47.862Z,99.75
2023-02-14T01:47:18.441Z,99.99
2023-02-14T01:49:54.464Z,99.92
2023-02-14T01:52:34.516Z,100.00
2023-02-14T02:14:18.182Z,98.22
2023-02-14T02:16:55.752Z,98.22
2023-02-14T02:20:01.710Z,100.00
2023-02-14T02:23:00.811Z,100.00
2023-02-14T02:25:47.214Z,100.00
2023-02-14T02:46:12.179Z,100.00
2023-02-14T02:48:55.192Z,100.00
2023-02-14T02:52:03.555Z,100.00
2023-02-14T02:54:42.172Z,100.00
2023-02-14T02:57:22.152Z,100.00
2023-02-14T02:59:54.539Z,100.00
2023-02-14T03:22:05.429Z,100.00
2023-02-14T03:24:56.837Z,100.00
2023-02-14T03:27:47.576Z,100.00
2023-02-14T03:30:36.743Z,100.00
2023-02-14T03:33:14.591Z,100.00
2023-02-14T03:36:02.384Z,100.00
2023-02-14T04:00:06.942Z,100.00
2023-02-14T04:02:46.779Z,100.00
2023-02-14T04:05:28.109Z,100.00
2023-02-14T04:07:59.050Z,100.00
2023-02-14T04:10:27.694Z,100.00
2023-02-14T04:12:55.727Z,100.00
2023-02-14T04:15:24.555Z,100.00
2023-02-14T04:18:11.784Z,100.00
2023-02-14T04:38:51.764Z,100.00
2023-02-14T04:41:21.613Z,100.00
2023-02-14T04:43:49.790Z,100.00
2023-02-14T04:46:18.540Z,100.00
2023-02-14T04:48:48.825Z,100.00
2023-02-14T04:51:17.537Z,100.00
2023-02-14T04:53:45.526Z,100.00
2023-02-14T04:56:14.619Z,100.00
2023-02-14T04:58:42.650Z,100.00
2023-02-14T05:18:40.879Z,100.00
2023-02-14T05:21:09.646Z,100.00
2023-02-14T05:23:38.098Z,100.00
2023-02-14T05:26:06.771Z,100.00
2023-02-14T05:28:36.224Z,100.00
2023-02-14T05:31:04.823Z,100.00
2023-02-14T05:33:33.772Z,100.00
2023-02-14T05:36:03.102Z,100.00
2023-02-14T05:58:47.076Z,100.00
2023-02-14T06:01:15.996Z,100.00
2023-02-14T06:03:44.949Z,100.00
2023-02-14T06:06:12.996Z,100.00
2023-02-14T06:08:42.024Z,100.00
2023-02-14T06:11:10.993Z,100.00
2023-02-14T06:13:41.601Z,100.00
2023-02-14T06:16:09.977Z,100.00
2023-02-14T06:18:39.220Z,100.00
2023-02-14T06:21:08.016Z,100.00
2023-02-14T06:23:37.003Z,100.00
2023-02-14T06:31:49.449Z,100.00
2023-02-14T06:34:19.420Z,100.00
2023-02-14T06:36:48.251Z,100.00
2023-02-14T06:39:16.258Z,100.00
2023-02-14T06:41:48.293Z,100.00
2023-02-14T06:44:16.249Z,100.00
2023-02-14T06:46:49.112Z,100.00
2023-02-14T06:49:26.109Z,100.00
2023-02-14T06:52:01.499Z,100.00
2023-02-14T06:54:44.553Z,100.00
2023-02-14T06:57:29.897Z,99.74
2023-02-14T07:00:11.359Z,97.33
2023-02-14T07:03:06.831Z,97.31
2023-02-14T07:05:39.963Z,97.23
2023-02-14T07:08:31.049Z,96.47
2023-02-14T07:11:08.072Z,95.72
2023-02-14T07:13:53.568Z,94.79
2023-02-14T07:16:35.960Z,93.67
2023-02-14T07:19:20.951Z,94.02
2023-02-14T07:22:00.136Z,93.85
2023-02-14T07:24:42.560Z,94.39
2023-02-14T07:27:58.259Z,93.57
2023-02-14T07:34:16.252Z,94.35
2023-02-14T07:43:52.380Z,94.44
2023-02-14T07:46:30.618Z,94.27
2023-02-14T07:49:12.873Z,94.90
2023-02-14T07:51:51.099Z,95.14
2023-02-14T07:57:29.188Z,94.77
2023-02-14T08:06:31.838Z,93.59
2023-02-14T08:12:23.771Z,93.40
2023-02-14T08:26:39.055Z,91.08
2023-02-14T08:29:28.836Z,90.38
2023-02-14T08:32:12.442Z,90.55
2023-02-14T08:34:54.305Z,89.24
2023-02-14T08:37:29.991Z,89.02
2023-02-14T08:40:14.416Z,88.40
2023-02-14T08:43:01.085Z,88.25
2023-02-14T08:45:49.797Z,87.70
2023-02-14T08:48:31.899Z,86.91
2023-02-14T08:51:18.190Z,85.81
2023-02-14T08:54:07.267Z,85.73
2023-02-14T08:56:40.239Z,85.47
2023-02-14T08:59:29.845Z,84.76
2023-02-14T09:02:28.106Z,84.48
2023-02-14T09:08:14.707Z,83.40
2023-02-14T09:10:56.985Z,82.61
2023-02-14T09:53:50.069Z,76.43
2023-02-14T09:56:50.815Z,76.43
2023-02-14T09:59:45.934Z,77.37
2023-02-14T10:02:29.294Z,76.93
2023-02-14T10:05:06.605Z,77.10
2023-02-14T10:07:56.015Z,77.55
2023-02-14T10:13:58.416Z,76.86
2023-02-14T10:36:34.805Z,74.01
2023-02-14T10:39:11.750Z,73.86
2023-02-14T10:42:10.329Z,74.00
2023-02-14T10:44:57.776Z,75.28
2023-02-14T10:50:51.934Z,73.92
2023-02-14T10:53:44.254Z,74.60
2023-02-14T10:56:21.646Z,74.82
2023-02-14T10:58:54.256Z,75.26
2023-02-14T11:01:23.660Z,75.60
2023-02-14T11:04:04.351Z,75.83
2023-02-14T11:06:33.349Z,76.25
2023-02-14T11:09:03.670Z,75.62
2023-02-14T11:11:41.188Z,73.83
2023-02-14T11:14:30.299Z,72.98
2023-02-14T11:17:00.470Z,73.35
2023-02-14T11:19:37.301Z,72.44
2023-02-14T11:22:06.254Z,72.38
2023-02-14T11:24:45.779Z,72.51
2023-02-14T11:27:13.686Z,72.09
2023-02-14T11:29:47.267Z,72.01
2023-02-14T11:32:23.389Z,72.42
2023-02-14T11:40:40.897Z,72.64
2023-02-14T11:51:17.742Z,73.34
2023-02-14T11:53:50.167Z,72.87
2023-02-14T11:56:21.140Z,73.45
2023-02-14T11:59:08.407Z,74.18
2023-02-14T12:01:41.087Z,75.96
2023-02-14T12:04:17.963Z,76.70
2023-02-14T12:06:47.348Z,76.32
2023-02-14T12:09:25.432Z,76.96
2023-02-14T12:12:05.439Z,75.93
2023-02-14T12:14:39.564Z,76.63
2023-02-14T12:17:26.343Z,77.77
2023-02-14T12:20:17.407Z,76.29
2023-02-14T12:26:12.067Z,75.61
2023-02-14T12:28:57.183Z,75.19
2023-02-14T12:31:25.782Z,75.03
2023-02-14T12:54:23.673Z,71.21
2023-02-14T12:57:25.790Z,69.88
2023-02-14T13:00:22.327Z,70.64
2023-02-14T13:03:11.635Z,71.48
2023-02-14T13:06:29.130Z,70.79
2023-02-14T13:09:31.830Z,71.70
2023-02-14T13:12:08.049Z,71.34
2023-02-14T13:15:15.299Z,69.44
2023-02-14T13:31:40.346Z,68.72
2023-02-14T13:34:36.099Z,68.72
2023-02-14T13:37:09.734Z,69.92
2023-02-14T13:39:44.431Z,70.49
2023-02-14T13:42:13.257Z,71.70
2023-02-14T13:44:52.573Z,70.50
2023-02-14T13:47:27.198Z,71.28
2023-02-14T13:49:59.711Z,71.25
2023-02-14T13:52:48.996Z,71.19
2023-02-14T13:55:21.537Z,69.99
2023-02-14T14:00:54.330Z,69.98
2023-02-14T14:03:26.643Z,69.55
2023-02-14T14:08:39.464Z,70.82
2023-02-14T14:11:33.679Z,71.25
2023-02-14T14:14:21.499Z,70.28
2023-02-14T14:17:00.201Z,69.55
2023-02-14T14:19:28.603Z,72.75
2023-02-14T14:22:03.481Z,73.77
2023-02-14T14:24:32.985Z,73.79
2023-02-14T14:30:32.366Z,70.53
2023-02-14T15:03:12.534Z,74.10
2023-02-14T15:05:44.602Z,74.57
2023-02-14T15:08:32.916Z,74.76
2023-02-14T15:11:43.796Z,74.63
2023-02-14T15:14:24.446Z,75.69
2023-02-14T15:17:19.860Z,76.44
2023-02-14T15:22:44.997Z,77.00
2023-02-14T15:38:49.647Z,79.10
2023-02-14T15:41:20.327Z,79.10
2023-02-14T15:43:54.127Z,82.10
2023-02-14T15:46:28.344Z,82.83
2023-02-14T15:49:00.886Z,83.91
2023-02-14T15:51:32.231Z,84.67
2023-02-14T15:54:29.191Z,84.89
2023-02-14T15:57:06.302Z,85.46
2023-02-14T16:24:07.349Z,89.15
2023-02-14T16:26:40.733Z,89.15
2023-02-14T16:29:17.856Z,91.99
2023-02-14T16:34:43.767Z,91.83
2023-02-14T16:37:24.809Z,91.95
2023-02-14T16:39:55.216Z,92.10
2023-02-14T16:42:25.303Z,92.32
2023-02-14T16:44:53.830Z,92.20
2023-02-14T17:05:36.222Z,93.39
2023-02-14T17:08:09.960Z,93.68
2023-02-14T17:10:39.777Z,94.03
2023-02-14T17:13:09.105Z,94.42
2023-02-14T17:15:39.236Z,94.35
2023-02-14T17:18:12.035Z,94.32
2023-02-14T17:20:40.616Z,94.48
2023-02-14T17:23:09.169Z,94.71
2023-02-14T17:25:37.311Z,95.08
2023-02-14T17:48:54.310Z,97.33
2023-02-14T17:51:24.502Z,96.94
2023-02-14T17:53:53.755Z,97.12
2023-02-14T17:56:24.799Z,97.07
2023-02-14T17:58:55.366Z,98.63
2023-02-14T18:01:26.124Z,98.84
2023-02-14T18:03:55.490Z,98.38
2023-02-14T18:06:24.149Z,98.33
2023-02-14T18:29:07.724Z,96.78
2023-02-14T18:31:43.576Z,96.78
2023-02-14T18:34:12.810Z,99.47
2023-02-14T18:36:47.574Z,99.77
2023-02-14T18:39:17.481Z,100.00
2023-02-14T18:41:47.162Z,100.00
2023-02-14T18:44:18.768Z,100.00
2023-02-14T18:46:56.396Z,100.00
2023-02-14T18:49:40.176Z,100.00
2023-02-14T18:52:15.371Z,100.00
2023-02-14T18:54:48.447Z,100.00
2023-02-14T18:57:27.459Z,100.00
2023-02-14T19:00:07.301Z,100.00
2023-02-14T19:02:42.115Z,100.00
2023-02-14T19:05:17.690Z,100.00
2023-02-14T19:07:47.613Z,100.00
2023-02-14T19:10:16.612Z,100.00
2023-02-14T19:12:53.796Z,100.00
2023-02-14T19:35:33.819Z,100.00
2023-02-14T19:38:03.663Z,100.00
2023-02-14T19:40:31.965Z,100.00
2023-02-14T19:43:00.657Z,100.00
2023-02-14T19:45:32.658Z,100.00
2023-02-14T19:48:03.571Z,100.00
2023-02-14T19:50:32.263Z,100.00
2023-02-14T20:14:03.681Z,100.00
2023-02-14T20:16:34.974Z,100.00
2023-02-14T20:19:12.233Z,100.00
2023-02-14T20:21:46.477Z,100.00
2023-02-14T20:24:20.329Z,100.00
2023-02-14T20:26:49.894Z,100.00
2023-02-14T20:52:51.855Z,100.00
2023-02-14T20:55:21.288Z,100.00
2023-02-14T20:57:50.713Z,100.00
2023-02-14T21:00:19.950Z,100.00
2023-02-14T21:02:48.514Z,100.00
2023-02-14T21:05:18.575Z,100.00
2023-02-14T21:07:47.672Z,100.00
2023-02-14T21:10:19.171Z,100.00
2023-02-14T21:28:33.504Z,100.00
2023-02-14T21:31:09.174Z,100.00
2023-02-14T21:33:39.594Z,100.00
2023-02-14T21:36:09.127Z,100.00
2023-02-14T21:38:38.462Z,100.00
2023-02-14T21:41:15.583Z,100.00
2023-02-14T21:43:46.115Z,100.00
2023-02-14T21:46:19.458Z,100.00
2023-02-14T22:04:13.013Z,100.00
2023-02-14T22:06:42.776Z,100.00
2023-02-14T22:09:13.637Z,100.00
2023-02-14T22:11:42.327Z,100.00
2023-02-14T22:14:11.283Z,100.00
2023-02-14T22:16:39.906Z,100.00
2023-02-14T22:19:14.246Z,100.00
2023-02-14T22:41:53.438Z,100.00
2023-02-14T22:44:23.013Z,100.00
2023-02-14T22:46:51.174Z,100.00
2023-02-14T22:49:20.060Z,100.00
2023-02-14T22:51:48.281Z,100.00
2023-02-14T22:54:17.191Z,100.00
2023-02-14T22:56:48.183Z,100.00
2023-02-14T23:21:01.561Z,100.00
2023-02-14T23:23:34.290Z,100.00
2023-02-14T23:26:03.021Z,100.00
2023-02-14T23:28:31.353Z,100.00
2023-02-14T23:31:01.831Z,100.00
2023-02-14T23:33:30.725Z,100.00
2023-02-14T23:36:04.073Z,100.00
2023-02-14T23:38:32.928Z,100.00
