createdAt,value
2023-11-28T00:01:18.797Z,-1.90
2023-11-28T00:06:19.831Z,-2.00
2023-11-28T00:08:47.775Z,-2.20
2023-11-28T00:11:24.763Z,-2.20
2023-11-28T00:13:52.193Z,-2.30
2023-11-28T00:18:47.086Z,-2.00
2023-11-28T00:21:14.557Z,-2.00
2023-11-28T00:28:35.939Z,-2.00
2023-11-28T00:31:03.134Z,-2.10
2023-11-28T00:33:30.147Z,-1.90
2023-11-28T00:45:46.429Z,-1.50
2023-11-28T00:53:07.778Z,-1.50
2023-11-28T00:55:34.875Z,-1.60
2023-11-28T01:20:09.293Z,-2.30
2023-11-28T01:22:36.167Z,-2.30
2023-11-28T01:27:31.559Z,-2.50
2023-11-28T01:34:53.511Z,-2.50
2023-11-28T01:37:20.532Z,-2.60
2023-11-28T01:39:47.377Z,-2.60
2023-11-28T01:42:14.725Z,-2.70
2023-11-28T01:44:41.619Z,-2.80
2023-11-28T01:47:09.330Z,-2.70
2023-11-28T01:49:38.785Z,-2.80
2023-11-28T01:52:11.226Z,-2.80
2023-11-28T01:54:38.749Z,-2.80
2023-11-28T01:57:06.464Z,-2.90
2023-11-28T01:59:35.691Z,-2.80
2023-11-28T02:02:05.415Z,-2.80
2023-11-28T02:04:32.465Z,-2.70
2023-11-28T02:07:00.467Z,-2.90
2023-11-28T02:09:28.317Z,-3.00
2023-11-28T02:11:55.270Z,-3.00
2023-11-28T02:14:22.301Z,-2.90
2023-11-28T02:16:49.246Z,-3.00
2023-11-28T02:19:16.216Z,-3.00
2023-11-28T02:21:43.268Z,-2.90
2023-11-28T02:24:13.852Z,-2.90
2023-11-28T02:26:40.663Z,-3.10
2023-11-28T02:29:07.561Z,-3.10
2023-11-28T02:31:34.473Z,-3.10
2023-11-28T02:34:01.364Z,-3.10
2023-11-28T02:36:30.430Z,-3.00
2023-11-28T02:38:57.292Z,-3.00
2023-11-28T02:41:24.096Z,-3.10
2023-11-28T02:43:50.901Z,-3.10
2023-11-28T02:46:18.156Z,-3.10
2023-11-28T02:48:45.030Z,-3.10
2023-11-28T02:51:12.676Z,-3.20
2023-11-28T02:53:40.156Z,-3.10
2023-11-28T02:56:07.573Z,-3.10
2023-11-28T02:58:34.490Z,-3.10
2023-11-28T03:01:01.606Z,-3.10
2023-11-28T03:03:28.442Z,-3.10
2023-11-28T03:05:56.990Z,-3.10
2023-11-28T03:08:24.196Z,-3.10
2023-11-28T03:10:51.036Z,-3.00
2023-11-28T03:13:17.850Z,-3.10
2023-11-28T03:15:44.689Z,-3.00
2023-11-28T03:18:11.536Z,-4.00
2023-11-28T03:20:38.317Z,-3.00
2023-11-28T03:23:05.230Z,-3.00
2023-11-28T03:25:32.302Z,-3.00
2023-11-28T03:27:59.105Z,-3.00
2023-11-28T03:30:27.606Z,-3.00
2023-11-28T03:32:54.596Z,-3.20
2023-11-28T03:35:21.531Z,-3.20
2023-11-28T03:37:49.015Z,-3.10
2023-11-28T03:40:16.250Z,-3.10
2023-11-28T03:42:43.042Z,-3.20
2023-11-28T03:45:11.226Z,-3.30
2023-11-28T03:47:38.175Z,-3.40
2023-11-28T03:50:05.927Z,-3.40
2023-11-28T03:52:33.069Z,-3.40
2023-11-28T03:54:59.977Z,-3.30
2023-11-28T03:57:26.786Z,-3.20
2023-11-28T03:59:53.642Z,-3.20
2023-11-28T04:02:20.630Z,-3.20
2023-11-28T04:04:47.560Z,-3.20
2023-11-28T04:07:18.300Z,-3.20
2023-11-28T04:09:46.354Z,-3.20
2023-11-28T04:12:13.265Z,-3.40
2023-11-28T04:14:40.087Z,-3.30
2023-11-28T04:17:06.941Z,-3.30
2023-11-28T04:19:33.736Z,-3.20
2023-11-28T04:22:00.601Z,-3.20
2023-11-28T04:24:27.408Z,-3.10
2023-11-28T04:26:54.235Z,-3.30
2023-11-28T04:29:21.248Z,-3.30
2023-11-28T04:31:48.675Z,-3.10
2023-11-28T04:34:15.575Z,-3.40
2023-11-28T04:36:42.921Z,-3.30
2023-11-28T04:39:10.086Z,-3.30
2023-11-28T04:41:36.896Z,-3.20
2023-11-28T04:44:03.994Z,-3.20
2023-11-28T04:46:30.996Z,-3.10
2023-11-28T04:48:58.603Z,-3.00
2023-11-28T04:51:25.383Z,-3.10
2023-11-28T04:53:52.336Z,-3.00
2023-11-28T04:56:19.242Z,-3.00
2023-11-28T04:58:46.226Z,-2.90
2023-11-28T05:01:13.147Z,-2.90
2023-11-28T05:03:40.123Z,-2.90
2023-11-28T05:06:07.335Z,-2.90
2023-11-28T05:08:34.389Z,-2.90
2023-11-28T05:11:06.581Z,-2.80
2023-11-28T05:13:36.787Z,-3.10
2023-11-28T05:16:04.461Z,-3.00
2023-11-28T05:18:31.495Z,-2.90
2023-11-28T05:20:58.563Z,-2.90
2023-11-28T05:23:26.266Z,-2.90
2023-11-28T05:25:53.209Z,-3.00
2023-11-28T05:28:20.260Z,-2.90
2023-11-28T05:30:47.297Z,-2.90
2023-11-28T05:33:14.197Z,-3.00
2023-11-28T05:35:41.060Z,-2.90
2023-11-28T05:38:08.747Z,-2.80
2023-11-28T05:40:36.145Z,-2.80
2023-11-28T05:43:03.504Z,-2.80
2023-11-28T05:45:30.933Z,-2.80
2023-11-28T05:47:57.922Z,-2.90
2023-11-28T05:50:24.941Z,-2.90
2023-11-28T05:52:53.590Z,-2.90
2023-11-28T05:55:22.157Z,-2.90
2023-11-28T05:57:50.054Z,-2.80
2023-11-28T06:00:19.054Z,-2.80
2023-11-28T06:02:46.837Z,-2.80
2023-11-28T06:05:14.051Z,-2.70
2023-11-28T06:07:41.211Z,-2.80
2023-11-28T06:10:11.683Z,-2.70
2023-11-28T06:12:39.373Z,-3.00
2023-11-28T06:15:08.445Z,-2.90
2023-11-28T06:17:36.088Z,-2.90
2023-11-28T06:20:05.817Z,-2.90
2023-11-28T06:22:33.515Z,-2.70
2023-11-28T06:25:00.789Z,-2.70
2023-11-28T06:27:27.706Z,-2.80
2023-11-28T06:29:55.357Z,-2.90
2023-11-28T06:32:22.578Z,-2.80
2023-11-28T06:34:49.682Z,-2.90
2023-11-28T06:37:16.775Z,-2.90
2023-11-28T06:42:15.159Z,-2.80
2023-11-28T06:44:42.304Z,-2.80
2023-11-28T06:47:09.781Z,-2.80
2023-11-28T06:49:36.898Z,-2.90
2023-11-28T06:52:04.057Z,-2.90
2023-11-28T06:54:31.597Z,-2.70
2023-11-28T06:56:58.478Z,-2.70
2023-11-28T06:59:25.349Z,-2.70
2023-11-28T07:01:52.637Z,-2.80
2023-11-28T07:04:19.675Z,-2.80
2023-11-28T07:06:46.650Z,-2.80
2023-11-28T07:09:13.678Z,-2.80
2023-11-28T07:11:41.925Z,-2.60
2023-11-28T07:14:08.906Z,-2.70
2023-11-28T07:16:36.910Z,-2.60
2023-11-28T07:19:03.965Z,-2.60
2023-11-28T07:21:30.887Z,-2.60
2023-11-28T07:23:58.243Z,-2.50
2023-11-28T07:26:25.089Z,-2.50
2023-11-28T07:28:52.129Z,-2.40
2023-11-28T07:31:19.187Z,-2.30
2023-11-28T07:33:46.214Z,-2.40
2023-11-28T07:36:14.022Z,-2.40
2023-11-28T07:38:44.105Z,-2.40
2023-11-28T07:41:17.381Z,-2.40
2023-11-28T07:43:45.447Z,-2.30
2023-11-28T07:46:13.484Z,-2.30
2023-11-28T07:48:41.168Z,-2.30
2023-11-28T07:51:08.793Z,-2.30
2023-11-28T07:53:36.591Z,-2.10
2023-11-28T07:56:04.542Z,-2.20
2023-11-28T07:58:31.541Z,-2.20
2023-11-28T08:00:58.381Z,-2.30
2023-11-28T08:03:25.270Z,-2.20
2023-11-28T08:05:52.162Z,-2.00
2023-11-28T08:08:19.125Z,-2.00
2023-11-28T08:10:47.054Z,-2.00
2023-11-28T08:13:16.731Z,-2.00
2023-11-28T08:15:43.958Z,-2.00
2023-11-28T08:18:11.199Z,-2.10
2023-11-28T08:20:38.114Z,-2.10
2023-11-28T08:23:05.088Z,-2.00
2023-11-28T08:25:32.100Z,-2.00
2023-11-28T08:27:59.062Z,-2.00
2023-11-28T08:30:26.083Z,-2.10
2023-11-28T08:32:53.214Z,-2.60
2023-11-28T08:35:20.269Z,-2.00
2023-11-28T08:37:47.226Z,-2.00
2023-11-28T08:40:14.283Z,-1.90
2023-11-28T08:42:41.191Z,-1.90
2023-11-28T08:45:10.157Z,-1.80
2023-11-28T08:47:37.395Z,-1.60
2023-11-28T08:50:08.029Z,-1.90
2023-11-28T08:52:35.097Z,-1.70
2023-11-28T08:55:02.365Z,-1.80
2023-11-28T08:57:35.394Z,-1.90
2023-11-28T09:00:04.148Z,-1.90
2023-11-28T09:02:31.316Z,-1.70
2023-11-28T09:04:58.531Z,-1.80
2023-11-28T09:07:25.795Z,-1.80
2023-11-28T09:09:52.722Z,-1.70
2023-11-28T09:12:20.003Z,-1.60
2023-11-28T09:14:54.157Z,-1.80
2023-11-28T09:17:23.725Z,-1.70
2023-11-28T09:19:50.793Z,-1.80
2023-11-28T09:22:18.821Z,-1.70
2023-11-28T09:24:45.919Z,-1.70
2023-11-28T09:27:13.750Z,-1.60
2023-11-28T09:29:42.078Z,-1.70
2023-11-28T09:32:09.534Z,-1.60
2023-11-28T09:34:36.641Z,-1.60
2023-11-28T09:37:03.692Z,-1.60
2023-11-28T09:39:30.647Z,-1.70
2023-11-28T09:42:02.453Z,-1.60
2023-11-28T09:44:33.869Z,-1.50
2023-11-28T09:47:08.000Z,-1.50
2023-11-28T09:49:44.891Z,-1.40
2023-11-28T09:52:14.853Z,-1.50
2023-11-28T09:54:42.559Z,-1.40
2023-11-28T09:57:13.895Z,-1.50
2023-11-28T09:59:45.923Z,-1.70
2023-11-28T10:02:18.221Z,-1.60
2023-11-28T10:04:45.521Z,-1.70
2023-11-28T10:07:13.813Z,-1.50
2023-11-28T10:09:47.495Z,-1.50
2023-11-28T10:12:17.338Z,-1.50
2023-11-28T10:14:46.116Z,-1.50
2023-11-28T10:17:13.097Z,-1.50
2023-11-28T10:19:40.103Z,-1.50
2023-11-28T10:22:07.498Z,-1.40
2023-11-28T10:24:35.587Z,-1.50
2023-11-28T10:27:04.015Z,-1.60
2023-11-28T10:29:31.000Z,-1.50
2023-11-28T10:31:57.989Z,-1.50
2023-11-28T10:34:24.911Z,-1.50
2023-11-28T10:36:52.357Z,-1.50
2023-11-28T10:39:22.074Z,0.40
2023-11-28T10:41:49.835Z,-1.30
2023-11-28T10:44:16.902Z,-1.30
2023-11-28T10:46:43.969Z,-1.40
2023-11-28T10:49:11.158Z,-1.20
2023-11-28T10:51:38.292Z,-1.10
2023-11-28T10:54:10.389Z,-1.20
2023-11-28T10:56:48.152Z,-1.20
2023-11-28T10:59:28.960Z,-0.90
2023-11-28T11:01:56.477Z,-1.10
2023-11-28T11:04:23.531Z,-1.20
2023-11-28T11:06:51.049Z,-1.20
2023-11-28T11:11:46.120Z,-1.20
2023-11-28T11:14:24.834Z,-1.10
2023-11-28T11:17:27.123Z,-1.30
2023-11-28T11:19:57.651Z,-1.10
2023-11-28T11:22:28.040Z,-1.10
2023-11-28T11:24:55.158Z,-1.10
2023-11-28T11:27:22.992Z,-1.20
2023-11-28T11:29:49.887Z,-1.10
2023-11-28T11:32:17.965Z,-1.00
2023-11-28T11:34:46.779Z,-1.00
2023-11-28T11:37:34.356Z,-0.90
2023-11-28T11:40:03.228Z,-1.00
2023-11-28T11:42:34.700Z,-0.90
2023-11-28T11:45:06.437Z,-1.10
2023-11-28T11:47:34.633Z,-1.00
2023-11-28T11:50:04.986Z,-0.90
2023-11-28T11:52:32.785Z,-1.00
2023-11-28T11:55:08.642Z,-1.10
2023-11-28T11:57:36.437Z,-1.00
2023-11-28T12:00:03.996Z,-1.00
2023-11-28T12:02:41.623Z,-1.20
2023-11-28T12:05:13.917Z,-1.20
2023-11-28T12:07:42.355Z,-1.00
2023-11-28T12:10:13.082Z,-1.10
2023-11-28T12:12:40.947Z,-1.10
2023-11-28T12:15:11.155Z,-1.10
2023-11-28T12:17:39.801Z,-1.00
2023-11-28T12:20:09.363Z,-1.00
2023-11-28T12:22:36.356Z,-1.00
2023-11-28T12:25:03.516Z,-1.00
2023-11-28T12:27:31.297Z,-1.10
2023-11-28T12:29:58.915Z,-1.00
2023-11-28T12:32:28.007Z,-1.00
2023-11-28T12:34:58.698Z,-1.10
2023-11-28T12:39:56.069Z,-1.00
2023-11-28T12:42:27.127Z,-1.00
2023-11-28T12:44:58.162Z,-1.00
2023-11-28T12:47:26.081Z,-1.20
2023-11-28T12:49:53.144Z,-1.20
2023-11-28T12:52:26.724Z,-1.20
2023-11-28T12:54:53.719Z,-1.20
2023-11-28T12:57:22.646Z,-1.20
2023-11-28T12:59:49.510Z,-1.10
2023-11-28T13:02:16.616Z,-1.30
2023-11-28T13:04:43.654Z,-1.30
2023-11-28T13:07:18.397Z,-1.30
2023-11-28T13:09:53.952Z,-1.20
2023-11-28T13:12:20.905Z,-1.30
2023-11-28T13:14:47.863Z,-1.30
2023-11-28T13:17:15.931Z,-1.20
2023-11-28T13:19:42.866Z,-1.20
2023-11-28T13:22:12.288Z,-1.20
2023-11-28T13:24:39.169Z,-1.40
2023-11-28T13:27:07.686Z,-1.40
2023-11-28T13:29:34.713Z,-1.40
2023-11-28T13:32:06.633Z,-1.50
2023-11-28T13:34:33.624Z,-1.50
2023-11-28T13:37:00.614Z,-1.50
2023-11-28T13:39:27.918Z,-1.50
2023-11-28T13:41:54.824Z,-1.50
2023-11-28T13:44:23.407Z,-1.50
2023-11-28T13:46:50.473Z,-1.50
2023-11-28T13:49:17.546Z,-1.50
2023-11-28T13:51:46.528Z,-1.80
2023-11-28T13:54:13.517Z,-1.70
2023-11-28T13:56:40.365Z,-1.60
2023-11-28T13:59:07.296Z,-1.70
2023-11-28T14:01:34.243Z,-1.80
2023-11-28T14:04:01.382Z,-1.70
2023-11-28T14:06:28.441Z,-1.70
2023-11-28T14:08:55.427Z,-1.70
2023-11-28T14:11:22.372Z,-1.70
2023-11-28T14:13:49.520Z,-1.70
2023-11-28T14:16:16.451Z,-1.80
2023-11-28T14:18:43.539Z,-1.80
2023-11-28T14:21:10.727Z,-1.80
2023-11-28T14:23:38.019Z,-1.60
2023-11-28T14:26:05.135Z,-1.80
2023-11-28T14:28:32.659Z,-1.70
2023-11-28T14:30:59.975Z,-1.80
2023-11-28T14:33:30.367Z,-1.90
2023-11-28T14:35:58.253Z,-1.90
2023-11-28T14:38:25.641Z,-1.90
2023-11-28T14:40:52.937Z,-1.80
2023-11-28T14:43:19.862Z,-1.90
2023-11-28T14:45:46.757Z,-1.80
2023-11-28T14:48:13.839Z,-1.70
2023-11-28T14:50:41.260Z,-1.80
2023-11-28T14:53:12.654Z,-1.60
2023-11-28T14:55:41.934Z,-1.70
2023-11-28T14:58:09.093Z,-1.60
2023-11-28T15:00:36.002Z,-1.70
2023-11-28T15:03:05.831Z,-1.70
2023-11-28T15:05:34.049Z,-1.80
2023-11-28T15:08:01.261Z,-1.80
2023-11-28T15:10:28.236Z,-1.70
2023-11-28T15:12:58.415Z,-1.70
2023-11-28T15:15:25.442Z,-1.70
2023-11-28T15:17:52.431Z,-1.60
2023-11-28T15:20:19.608Z,-1.60
2023-11-28T15:22:46.954Z,-1.60
2023-11-28T15:25:13.885Z,-1.60
2023-11-28T15:27:40.809Z,-1.60
2023-11-28T15:30:11.388Z,-1.00
2023-11-28T15:32:39.515Z,-1.80
2023-11-28T15:35:11.902Z,-1.80
2023-11-28T15:37:40.425Z,-1.70
2023-11-28T15:40:10.044Z,-1.80
2023-11-28T15:42:37.701Z,-1.80
2023-11-28T15:45:05.693Z,-1.90
2023-11-28T15:47:34.182Z,-1.80
2023-11-28T15:50:01.619Z,-1.90
2023-11-28T15:52:28.957Z,-0.20
2023-11-28T15:54:55.936Z,-2.00
2023-11-28T15:57:24.018Z,-1.90
2023-11-28T15:59:51.168Z,-1.90
2023-11-28T16:02:18.375Z,-0.80
2023-11-28T16:04:45.413Z,-1.90
2023-11-28T16:07:12.294Z,-1.80
2023-11-28T16:09:39.139Z,-1.80
2023-11-28T16:12:06.950Z,-1.70
2023-11-28T16:14:33.927Z,-1.70
2023-11-28T16:17:00.893Z,-1.70
2023-11-28T16:19:27.892Z,-1.60
2023-11-28T16:21:55.736Z,-1.50
2023-11-28T16:24:22.682Z,-1.60
2023-11-28T16:26:51.547Z,-1.60
2023-11-28T16:29:18.805Z,-1.50
2023-11-28T16:31:45.855Z,-1.40
2023-11-28T16:34:13.479Z,-1.50
2023-11-28T16:36:41.346Z,-1.50
2023-11-28T16:39:08.729Z,-1.80
2023-11-28T16:41:37.150Z,-1.70
2023-11-28T16:44:05.265Z,-1.60
2023-11-28T16:46:32.416Z,-1.60
2023-11-28T16:48:59.676Z,-1.70
2023-11-28T16:51:27.722Z,-1.80
2023-11-28T16:53:55.453Z,-1.80
2023-11-28T16:56:23.193Z,-1.80
2023-11-28T16:58:50.198Z,-1.70
2023-11-28T17:01:17.300Z,-1.50
2023-11-28T17:03:44.690Z,-1.60
2023-11-28T17:06:13.306Z,-1.60
2023-11-28T17:08:41.942Z,-1.60
2023-11-28T17:11:10.842Z,-1.60
2023-11-28T17:13:38.487Z,-1.50
2023-11-28T17:16:06.506Z,-1.60
2023-11-28T17:18:33.807Z,-1.50
2023-11-28T17:21:01.220Z,-1.70
2023-11-28T17:23:28.205Z,-1.50
2023-11-28T17:25:58.797Z,-1.70
2023-11-28T17:28:26.412Z,-1.90
2023-11-28T17:30:53.738Z,-1.80
2023-11-28T17:33:20.837Z,-1.90
2023-11-28T17:35:47.814Z,-1.60
2023-11-28T17:38:14.973Z,-1.60
2023-11-28T17:40:42.048Z,-1.70
2023-11-28T17:43:09.217Z,-1.70
2023-11-28T17:45:38.149Z,-1.60
2023-11-28T17:48:05.616Z,-1.70
2023-11-28T17:50:32.674Z,-1.80
2023-11-28T17:52:59.734Z,-1.80
2023-11-28T17:55:26.629Z,-1.70
2023-11-28T17:57:54.612Z,-1.70
2023-11-28T18:00:23.339Z,-1.70
2023-11-28T18:02:50.588Z,-1.70
2023-11-28T18:05:18.609Z,-1.90
2023-11-28T18:07:49.381Z,-1.90
2023-11-28T18:10:16.764Z,-2.00
2023-11-28T18:12:43.887Z,-2.00
2023-11-28T18:15:23.052Z,-1.80
2023-11-28T18:17:57.003Z,-1.80
2023-11-28T18:20:24.292Z,-1.90
2023-11-28T18:22:51.365Z,-2.00
2023-11-28T18:25:18.354Z,-2.10
2023-11-28T18:27:45.372Z,-2.00
2023-11-28T18:30:12.615Z,-2.00
2023-11-28T18:32:39.729Z,-2.00
2023-11-28T18:35:07.164Z,-1.90
2023-11-28T18:37:34.183Z,-1.80
2023-11-28T18:40:01.103Z,-1.70
2023-11-28T18:42:28.162Z,-1.80
2023-11-28T18:44:55.719Z,-1.80
2023-11-28T18:47:22.634Z,-1.90
2023-11-28T18:49:49.769Z,-1.90
2023-11-28T18:52:16.687Z,-1.80
2023-11-28T18:54:43.796Z,-1.80
2023-11-28T18:57:11.839Z,-2.00
2023-11-28T18:59:39.301Z,-2.10
2023-11-28T19:02:07.374Z,-2.00
2023-11-28T19:04:34.696Z,-2.00
2023-11-28T19:07:01.539Z,-2.10
2023-11-28T19:09:30.538Z,-0.40
2023-11-28T19:11:57.464Z,-2.20
2023-11-28T19:14:24.446Z,-2.20
2023-11-28T19:16:51.529Z,-1.90
2023-11-28T19:19:18.423Z,-2.00
2023-11-28T19:21:47.081Z,-2.00
2023-11-28T19:24:15.295Z,-2.00
2023-11-28T19:26:42.762Z,-2.10
2023-11-28T19:29:10.103Z,-2.00
2023-11-28T19:31:40.689Z,-2.10
2023-11-28T19:34:08.781Z,-2.20
2023-11-28T19:36:35.739Z,-2.10
2023-11-28T19:39:02.889Z,-2.10
2023-11-28T19:41:30.434Z,-1.90
2023-11-28T19:43:57.516Z,-2.00
2023-11-28T19:46:25.457Z,-2.10
2023-11-28T19:48:52.438Z,-2.10
2023-11-28T19:51:19.666Z,-2.00
2023-11-28T19:53:46.772Z,-2.00
2023-11-28T19:56:14.298Z,-2.10
2023-11-28T20:01:09.213Z,-2.00
2023-11-28T20:03:39.852Z,-2.00
2023-11-28T20:06:07.894Z,-2.00
2023-11-28T20:08:35.705Z,-1.80
2023-11-28T20:11:03.077Z,-1.90
2023-11-28T20:13:29.977Z,-2.10
2023-11-28T20:15:57.388Z,-2.00
2023-11-28T20:18:25.024Z,-2.20
2023-11-28T20:20:51.869Z,-2.30
2023-11-28T20:23:18.800Z,-2.20
2023-11-28T20:25:46.932Z,-2.10
2023-11-28T20:28:13.938Z,-2.20
2023-11-28T20:30:42.022Z,-2.20
2023-11-28T20:33:08.977Z,-2.10
2023-11-28T20:35:35.906Z,-2.00
2023-11-28T20:38:02.883Z,-2.10
2023-11-28T20:40:29.739Z,-2.10
2023-11-28T20:42:56.576Z,-2.10
2023-11-28T20:45:23.512Z,-2.20
2023-11-28T20:47:50.414Z,-2.30
2023-11-28T20:50:17.511Z,-2.30
2023-11-28T20:52:44.427Z,-2.30
2023-11-28T20:55:11.453Z,-2.20
2023-11-28T20:57:38.401Z,-2.10
2023-11-28T21:00:06.941Z,-2.20
2023-11-28T21:02:33.982Z,-2.30
2023-11-28T21:05:01.307Z,-2.20
2023-11-28T21:07:28.840Z,-2.00
2023-11-28T21:09:55.800Z,-2.20
2023-11-28T21:12:22.717Z,-0.20
2023-11-28T21:14:49.841Z,-2.30
2023-11-28T21:17:16.839Z,-2.40
2023-11-28T21:19:44.004Z,-2.20
2023-11-28T21:22:11.004Z,-2.40
2023-11-28T21:24:40.049Z,-2.40
2023-11-28T21:29:35.530Z,-2.20
2023-11-28T21:34:31.311Z,-2.30
2023-11-28T21:36:59.066Z,-2.50
2023-11-28T21:39:26.048Z,-2.50
2023-11-28T21:41:53.251Z,-2.40
2023-11-28T21:46:51.595Z,-2.60
2023-11-28T21:49:18.995Z,-2.50
2023-11-28T21:51:49.219Z,-2.70
2023-11-28T22:04:05.794Z,-2.50
2023-11-28T22:11:34.855Z,-2.50
2023-11-28T22:14:02.830Z,-2.40
2023-11-28T22:16:30.354Z,-2.50
2023-11-28T22:21:27.014Z,-2.60
2023-11-28T22:23:54.329Z,-2.70
2023-11-28T22:28:48.637Z,-2.70
2023-11-28T22:31:15.613Z,-2.60
2023-11-28T22:33:42.780Z,-2.50
2023-11-28T22:36:09.831Z,-2.60
2023-11-28T22:41:04.441Z,-2.50
2023-11-28T22:43:31.504Z,-2.50
2023-11-28T22:48:26.711Z,-2.50
2023-11-28T23:03:13.767Z,-2.60
2023-11-28T23:05:40.813Z,-2.70
2023-11-28T23:13:02.415Z,-2.70
2023-11-28T23:15:30.754Z,-2.60
2023-11-28T23:17:58.678Z,-2.50
2023-11-28T23:20:25.685Z,-2.40
2023-11-28T23:22:56.344Z,-2.40
2023-11-28T23:30:23.590Z,-2.50
2023-11-28T23:35:18.646Z,-2.60
2023-11-28T23:40:14.136Z,-2.60
2023-11-28T23:42:46.853Z,-2.60
2023-11-28T23:47:46.160Z,-2.60
2023-11-28T23:50:13.115Z,-2.70
