createdAt,value
2019-04-01T00:00:15.333Z,100540.48
2019-04-01T00:02:44.738Z,100532.03
2019-04-01T00:05:14.425Z,100535.72
2019-04-01T00:07:43.517Z,100535.56
2019-04-01T00:10:12.616Z,100529.85
2019-04-01T00:12:41.741Z,100532.79
2019-04-01T00:15:10.815Z,100536.56
2019-04-01T00:17:40.092Z,100537.73
2019-04-01T00:20:09.214Z,100535.70
2019-04-01T00:22:38.638Z,100533.41
2019-04-01T00:25:07.759Z,100531.86
2019-04-01T00:27:36.895Z,100535.32
2019-04-01T00:30:06.314Z,100534.48
2019-04-01T00:32:35.395Z,100534.48
2019-04-01T00:35:04.600Z,100536.56
2019-04-01T00:37:33.787Z,100532.53
2019-04-01T00:40:02.965Z,100535.80
2019-04-01T00:42:55.609Z,100532.85
2019-04-01T00:45:25.627Z,100533.69
2019-04-01T00:47:54.690Z,100530.52
2019-04-01T00:50:23.738Z,100534.54
2019-04-01T00:52:52.786Z,100534.39
2019-04-01T00:55:21.838Z,100530.56
2019-04-01T00:57:52.967Z,100531.52
2019-04-01T01:00:22.379Z,100527.45
2019-04-01T01:02:51.416Z,100529.28
2019-04-01T01:05:20.653Z,100525.06
2019-04-01T01:07:49.838Z,100528.13
2019-04-01T01:10:19.102Z,100521.09
2019-04-01T01:12:48.320Z,100522.66
2019-04-01T01:15:17.541Z,100518.44
2019-04-01T01:17:46.718Z,100520.73
2019-04-01T01:20:16.034Z,100524.34
2019-04-01T01:22:45.063Z,100519.17
2019-04-01T01:25:14.495Z,100525.20
2019-04-01T01:27:43.627Z,100528.93
2019-04-01T01:30:13.249Z,100523.27
2019-04-01T01:32:42.284Z,100524.82
2019-04-01T01:35:11.359Z,100516.14
2019-04-01T01:37:40.595Z,100509.84
2019-04-01T01:40:09.753Z,100522.58
2019-04-01T01:42:38.975Z,100512.09
2019-04-01T01:45:08.069Z,100517.50
2019-04-01T01:47:37.390Z,100517.31
2019-04-01T01:50:06.969Z,100515.22
2019-04-01T01:52:35.997Z,100518.84
2019-04-01T01:55:05.189Z,100509.00
2019-04-01T01:57:34.229Z,100501.22
2019-04-01T02:00:03.509Z,100504.30
2019-04-01T02:02:32.796Z,100506.66
2019-04-01T02:05:02.069Z,100510.50
2019-04-01T02:07:31.295Z,100507.77
2019-04-01T02:10:00.505Z,100501.50
2019-04-01T02:12:29.601Z,100507.65
2019-04-01T02:14:58.773Z,100506.02
2019-04-01T02:17:28.095Z,100504.47
2019-04-01T02:19:57.209Z,100500.27
2019-04-01T02:22:26.590Z,100494.94
2019-04-01T02:24:55.718Z,100499.20
2019-04-01T02:27:25.081Z,100494.77
2019-04-01T02:29:54.148Z,100496.05
2019-04-01T02:32:23.323Z,100490.81
2019-04-01T02:34:52.576Z,100491.72
2019-04-01T02:37:21.743Z,100496.05
2019-04-01T02:39:51.135Z,100486.48
2019-04-01T02:42:20.227Z,100492.52
2019-04-01T02:44:49.470Z,100498.70
2019-04-01T02:47:18.865Z,100495.50
2019-04-01T02:49:48.104Z,100497.00
2019-04-01T02:52:17.256Z,100501.92
2019-04-01T02:54:46.372Z,100493.89
2019-04-01T02:57:15.572Z,100497.38
2019-04-01T02:59:44.792Z,100504.07
2019-04-01T03:02:14.018Z,100498.72
2019-04-01T03:04:43.285Z,100503.94
2019-04-01T03:07:12.490Z,100494.63
2019-04-01T03:09:41.865Z,100490.05
2019-04-01T03:12:10.954Z,100488.97
2019-04-01T03:14:40.172Z,100484.84
2019-04-01T03:17:09.433Z,100490.05
2019-04-01T03:19:38.831Z,100491.45
2019-04-01T03:22:07.855Z,100491.69
2019-04-01T03:24:37.056Z,100503.32
2019-04-01T03:27:06.228Z,100494.23
2019-04-01T03:29:35.393Z,100493.92
2019-04-01T03:32:04.816Z,100495.88
2019-04-01T03:34:33.941Z,100499.30
2019-04-01T03:37:03.271Z,100501.22
2019-04-01T03:39:32.340Z,100498.29
2019-04-01T03:42:01.474Z,100496.02
2019-04-01T03:44:30.872Z,100496.56
2019-04-01T03:47:00.033Z,100499.42
2019-04-01T03:49:29.322Z,100500.25
2019-04-01T03:51:58.513Z,100497.58
2019-04-01T03:54:27.699Z,100501.73
2019-04-01T03:56:56.764Z,100502.74
2019-04-01T03:59:26.147Z,100506.23
2019-04-01T04:01:55.520Z,100501.74
2019-04-01T04:04:24.566Z,100505.30
2019-04-01T04:06:53.773Z,100510.64
2019-04-01T04:09:23.204Z,100513.48
2019-04-01T04:11:52.228Z,100507.03
2019-04-01T04:14:21.469Z,100505.20
2019-04-01T04:16:50.629Z,100506.22
2019-04-01T04:19:19.909Z,100510.59
2019-04-01T04:21:49.208Z,100514.95
2019-04-01T04:24:18.336Z,100510.59
2019-04-01T04:26:47.546Z,100509.68
2019-04-01T04:29:16.839Z,100514.70
2019-04-01T04:31:45.910Z,100520.39
2019-04-01T04:34:15.307Z,100516.88
2019-04-01T04:36:44.543Z,100518.92
2019-04-01T04:39:13.685Z,100525.77
2019-04-01T04:41:43.012Z,100523.59
2019-04-01T04:44:12.118Z,100528.47
2019-04-01T04:46:41.404Z,100527.17
2019-04-01T04:49:10.472Z,100525.16
2019-04-01T04:51:39.585Z,100524.00
2019-04-01T04:54:08.602Z,100522.98
2019-04-01T04:56:37.690Z,100527.55
2019-04-01T04:59:06.744Z,100525.57
2019-04-01T05:01:35.856Z,100526.23
2019-04-01T05:04:04.869Z,100530.56
2019-04-01T05:06:34.429Z,100530.70
2019-04-01T05:09:05.842Z,100525.05
2019-04-01T05:11:34.860Z,100529.25
2019-04-01T05:14:03.893Z,100529.28
2019-04-01T05:16:32.981Z,100527.55
2019-04-01T05:19:02.186Z,100524.20
2019-04-01T05:21:31.787Z,100533.13
2019-04-01T05:24:01.858Z,100530.27
2019-04-01T05:26:30.967Z,100529.28
2019-04-01T05:29:01.431Z,100533.16
2019-04-01T05:31:31.844Z,100530.19
2019-04-01T05:34:02.511Z,100535.01
2019-04-01T05:36:32.509Z,100531.65
2019-04-01T05:39:01.920Z,100529.84
2019-04-01T05:41:31.142Z,100534.96
2019-04-01T05:44:02.234Z,100540.30
2019-04-01T05:46:31.508Z,100538.54
2019-04-01T05:49:00.694Z,100540.89
2019-04-01T05:51:29.924Z,100539.47
2019-04-01T05:53:59.057Z,100541.84
2019-04-01T05:56:28.320Z,100544.34
2019-04-01T05:58:57.671Z,100542.72
2019-04-01T06:01:31.703Z,100549.53
2019-04-01T06:04:00.958Z,100548.23
2019-04-01T06:06:30.176Z,100547.66
2019-04-01T06:08:59.271Z,100553.48
2019-04-01T06:11:28.518Z,100547.52
2019-04-01T06:13:57.861Z,100548.51
2019-04-01T06:16:26.990Z,100555.64
2019-04-01T06:18:56.315Z,100554.84
2019-04-01T06:21:25.502Z,100554.03
2019-04-01T06:23:54.842Z,100559.83
2019-04-01T06:26:23.882Z,100556.06
2019-04-01T06:28:53.149Z,100558.52
2019-04-01T06:31:22.208Z,100554.83
2019-04-01T06:33:51.558Z,100554.51
2019-04-01T06:36:20.775Z,100555.44
2019-04-01T06:38:50.030Z,100562.87
2019-04-01T06:41:19.225Z,100548.80
2019-04-01T06:43:48.450Z,100559.48
2019-04-01T06:46:17.683Z,100556.41
2019-04-01T06:48:46.806Z,100551.16
2019-04-01T06:51:16.194Z,100554.28
2019-04-01T06:53:45.218Z,100549.95
2019-04-01T06:56:14.595Z,100543.64
2019-04-01T06:58:43.767Z,100556.36
2019-04-01T07:01:12.985Z,100549.47
2019-04-01T07:03:42.371Z,100553.08
2019-04-01T07:06:11.413Z,100548.94
2019-04-01T07:08:40.964Z,100553.38
2019-04-01T07:11:10.010Z,100543.95
2019-04-01T07:13:40.220Z,100545.71
2019-04-01T07:16:15.768Z,100549.30
2019-04-01T07:18:40.600Z,100548.39
2019-04-01T07:21:09.727Z,100548.80
2019-04-01T07:23:39.061Z,100551.74
2019-04-01T07:26:08.153Z,100550.02
2019-04-01T07:28:37.305Z,100547.48
2019-04-01T07:31:06.633Z,100542.31
2019-04-01T07:33:35.982Z,100545.78
2019-04-01T07:36:05.137Z,100539.44
2019-04-01T07:38:34.332Z,100547.56
2019-04-01T07:41:03.453Z,100551.43
2019-04-01T07:43:32.684Z,100544.23
2019-04-01T07:46:02.174Z,100545.56
2019-04-01T07:48:31.600Z,100544.54
2019-04-01T07:51:00.679Z,100547.98
2019-04-01T07:53:29.753Z,100545.95
2019-04-01T07:56:02.383Z,100542.31
2019-04-01T07:58:30.071Z,100545.61
2019-04-01T08:00:59.364Z,100543.41
2019-04-01T08:03:28.586Z,100536.50
2019-04-01T08:05:57.657Z,100535.61
2019-04-01T08:08:26.977Z,100540.47
2019-04-01T08:10:56.081Z,100535.70
2019-04-01T08:13:25.315Z,100540.54
2019-04-01T08:15:54.807Z,100528.06
2019-04-01T08:18:23.940Z,100526.88
2019-04-01T08:20:52.961Z,100525.93
2019-04-01T08:23:22.228Z,100528.98
2019-04-01T08:25:51.351Z,100524.63
2019-04-01T08:28:23.677Z,100523.91
2019-04-01T08:30:51.379Z,100518.96
2019-04-01T08:33:20.504Z,100520.36
2019-04-01T08:35:49.672Z,100531.14
2019-04-01T08:38:18.686Z,100520.02
2019-04-01T08:40:48.341Z,100521.00
2019-04-01T08:43:17.448Z,100515.09
2019-04-01T08:45:46.477Z,100514.94
2019-04-01T08:48:15.545Z,100520.34
2019-04-01T08:50:44.718Z,100518.87
2019-04-01T08:53:13.846Z,100516.55
2019-04-01T08:55:42.970Z,100515.88
2019-04-01T08:58:12.350Z,100518.30
2019-04-01T09:00:41.412Z,100517.08
2019-04-01T09:03:10.778Z,100519.59
2019-04-01T09:05:39.931Z,100513.38
2019-04-01T09:08:09.035Z,100520.86
2019-04-01T09:10:38.527Z,100522.04
2019-04-01T09:13:07.626Z,100519.94
2019-04-01T09:15:36.978Z,100514.34
2019-04-01T09:18:06.047Z,100519.80
2019-04-01T09:20:35.207Z,100507.19
2019-04-01T09:23:04.545Z,100508.70
2019-04-01T09:25:33.663Z,100506.77
2019-04-01T09:28:02.920Z,100500.51
2019-04-01T09:30:32.106Z,100504.07
2019-04-01T09:33:01.311Z,100497.27
2019-04-01T09:35:30.557Z,100494.06
2019-04-01T09:37:59.769Z,100487.59
2019-04-01T09:40:29.160Z,100484.37
2019-04-01T09:42:58.204Z,100485.72
2019-04-01T09:45:27.448Z,100487.98
2019-04-01T09:47:56.776Z,100478.95
2019-04-01T09:50:25.989Z,100479.92
2019-04-01T09:52:55.178Z,100474.71
2019-04-01T09:55:24.495Z,100474.78
2019-04-01T09:57:53.588Z,100474.05
2019-04-01T10:00:22.989Z,100464.99
2019-04-01T10:02:52.143Z,100469.73
2019-04-01T10:05:21.391Z,100464.30
2019-04-01T10:07:50.662Z,100449.66
2019-04-01T10:10:19.874Z,100448.09
2019-04-01T10:12:48.931Z,100443.95
2019-04-01T10:15:18.140Z,100451.84
2019-04-01T10:17:47.451Z,100448.41
2019-04-01T10:20:16.677Z,100443.75
2019-04-01T10:22:45.791Z,100434.06
2019-04-01T10:25:15.144Z,100438.57
2019-04-01T10:27:44.282Z,100433.48
2019-04-01T10:30:13.632Z,100440.44
2019-04-01T10:32:42.785Z,100432.06
2019-04-01T10:35:13.813Z,100424.40
2019-04-01T10:37:43.066Z,100430.20
2019-04-01T10:40:12.297Z,100433.08
2019-04-01T10:42:41.627Z,100422.89
2019-04-01T10:45:11.023Z,100419.59
2019-04-01T10:47:40.178Z,100411.55
2019-04-01T10:50:09.582Z,100416.64
2019-04-01T10:52:38.647Z,100412.56
2019-04-01T10:55:07.987Z,100415.59
2019-04-01T10:57:37.104Z,100414.76
2019-04-01T11:00:07.486Z,100406.25
2019-04-01T11:02:36.607Z,100404.62
2019-04-01T11:05:06.002Z,100407.66
2019-04-01T11:07:35.017Z,100399.42
2019-04-01T11:10:04.546Z,100401.63
2019-04-01T11:12:33.631Z,100395.58
2019-04-01T11:15:02.681Z,100394.59
2019-04-01T11:17:31.784Z,100393.84
2019-04-01T11:20:00.887Z,100389.19
2019-04-01T11:22:30.003Z,100389.04
2019-04-01T11:24:59.304Z,100384.67
2019-04-01T11:27:28.582Z,100384.03
2019-04-01T11:29:57.785Z,100377.65
2019-04-01T11:32:27.025Z,100377.89
2019-04-01T11:34:56.431Z,100377.09
2019-04-01T11:37:25.667Z,100362.11
2019-04-01T11:39:54.691Z,100366.50
2019-04-01T11:42:23.747Z,100361.88
2019-04-01T11:44:53.135Z,100358.23
2019-04-01T11:47:22.541Z,100351.00
2019-04-01T11:49:51.716Z,100336.21
2019-04-01T11:52:20.850Z,100344.02
2019-04-01T11:54:50.188Z,100337.41
2019-04-01T11:57:19.243Z,100331.99
2019-04-01T11:59:48.358Z,100324.45
2019-04-01T12:02:17.703Z,100329.67
2019-04-01T12:04:46.804Z,100329.95
2019-04-01T12:07:16.073Z,100327.77
2019-04-01T12:09:45.359Z,100314.34
2019-04-01T12:12:23.609Z,100318.31
2019-04-01T12:14:45.248Z,100322.02
2019-04-01T12:17:14.308Z,100318.59
2019-04-01T12:19:44.627Z,100308.95
2019-04-01T12:22:13.762Z,100305.24
2019-04-01T12:24:42.842Z,100298.08
2019-04-01T12:27:11.876Z,100293.14
2019-04-01T12:29:41.086Z,100289.47
2019-04-01T12:32:10.176Z,100288.66
2019-04-01T12:34:42.185Z,100280.46
2019-04-01T12:37:10.845Z,100281.58
2019-04-01T12:39:41.062Z,100276.47
2019-04-01T12:42:10.279Z,100276.90
2019-04-01T12:44:39.557Z,100265.61
2019-04-01T12:47:08.764Z,100267.09
2019-04-01T12:49:38.069Z,100254.48
2019-04-01T12:52:07.185Z,100253.55
2019-04-01T12:54:36.296Z,100256.33
2019-04-01T12:57:05.397Z,100250.60
2019-04-01T12:59:34.483Z,100242.37
2019-04-01T13:02:04.819Z,100248.41
2019-04-01T13:04:36.100Z,100242.61
2019-04-01T13:07:05.291Z,100226.91
2019-04-01T13:09:34.590Z,100234.07
2019-04-01T13:12:04.042Z,100226.79
2019-04-01T13:14:33.151Z,100225.66
2019-04-01T13:17:02.249Z,100215.66
2019-04-01T13:19:31.343Z,100217.09
2019-04-01T13:22:00.458Z,100210.55
2019-04-01T13:24:29.718Z,100210.05
2019-04-01T13:27:00.364Z,100212.10
2019-04-01T13:29:30.275Z,100207.08
2019-04-01T13:32:00.695Z,100199.91
2019-04-01T13:34:30.501Z,100198.67
2019-04-01T13:36:59.868Z,100194.09
2019-04-01T13:39:28.954Z,100187.54
2019-04-01T13:41:58.230Z,100189.84
2019-04-01T13:44:36.638Z,100195.03
2019-04-01T13:46:58.207Z,100181.53
2019-04-01T13:49:27.407Z,100183.22
2019-04-01T13:51:56.639Z,100178.33
2019-04-01T13:54:25.691Z,100161.75
2019-04-01T13:56:54.781Z,100168.38
2019-04-01T13:59:24.230Z,100137.99
2019-04-01T14:01:54.334Z,100158.91
2019-04-01T14:04:24.255Z,100145.37
2019-04-01T14:06:53.356Z,100149.33
2019-04-01T14:09:22.994Z,100147.86
2019-04-01T14:11:52.062Z,100147.47
2019-04-01T14:14:21.188Z,100138.28
2019-04-01T14:16:50.256Z,100136.23
2019-04-01T14:19:20.004Z,100137.44
2019-04-01T14:21:50.052Z,100138.09
2019-04-01T14:24:19.181Z,100132.41
2019-04-01T14:26:48.435Z,100128.37
2019-04-01T14:29:17.573Z,100126.98
2019-04-01T14:31:46.793Z,100123.60
2019-04-01T14:34:22.831Z,100115.98
2019-04-01T14:36:46.796Z,100121.23
2019-04-01T14:39:16.197Z,100119.55
2019-04-01T14:41:45.397Z,100114.87
2019-04-01T14:44:14.567Z,100113.50
2019-04-01T14:46:43.829Z,100116.80
2019-04-01T14:49:12.997Z,100114.33
2019-04-01T14:51:42.609Z,100108.31
2019-04-01T14:54:11.645Z,100112.12
2019-04-01T14:56:40.706Z,100103.89
2019-04-01T14:59:09.769Z,100098.73
2019-04-01T15:01:39.108Z,100097.11
2019-04-01T15:04:08.465Z,100098.28
2019-04-01T15:06:37.552Z,100094.66
2019-04-01T15:09:08.455Z,100091.44
2019-04-01T15:11:37.874Z,100089.23
2019-04-01T15:14:08.570Z,100082.19
2019-04-01T15:16:37.703Z,100089.13
2019-04-01T15:19:06.828Z,100080.42
2019-04-01T15:21:36.123Z,100079.70
2019-04-01T15:24:05.323Z,100073.84
2019-04-01T15:26:34.403Z,100069.71
2019-04-01T15:29:03.453Z,100067.58
2019-04-01T15:31:32.801Z,100065.86
2019-04-01T15:34:01.995Z,100059.84
2019-04-01T15:36:31.216Z,100055.41
2019-04-01T15:39:00.308Z,100061.41
2019-04-01T15:41:29.498Z,100054.59
2019-04-01T15:43:59.168Z,100042.72
2019-04-01T15:46:28.257Z,100054.36
2019-04-01T15:48:57.288Z,100043.75
2019-04-01T15:51:26.672Z,100038.02
2019-04-01T15:53:55.790Z,100036.34
2019-04-01T15:56:25.014Z,100034.14
2019-04-01T15:58:54.252Z,100026.23
2019-04-01T16:01:23.368Z,100031.16
2019-04-01T16:03:52.698Z,100020.55
2019-04-01T16:06:21.790Z,100022.95
2019-04-01T16:08:51.128Z,100026.87
2019-04-01T16:11:20.400Z,100020.94
2019-04-01T16:13:49.637Z,100016.60
2019-04-01T16:16:18.874Z,100032.64
2019-04-01T16:18:48.000Z,100013.33
2019-04-01T16:21:17.226Z,100012.45
2019-04-01T16:23:47.300Z,100016.86
2019-04-01T16:26:16.614Z,100013.31
2019-04-01T16:28:45.739Z,100005.08
2019-04-01T16:31:15.045Z,100007.83
2019-04-01T16:33:44.319Z,100008.84
2019-04-01T16:36:13.514Z,100005.58
2019-04-01T16:38:42.789Z,100004.65
2019-04-01T16:41:11.858Z,100007.34
2019-04-01T16:43:41.090Z,100003.31
2019-04-01T16:46:12.116Z,100005.17
2019-04-01T16:48:41.443Z,99997.02
2019-04-01T16:51:10.764Z,100003.22
2019-04-01T16:53:39.966Z,100001.25
2019-04-01T16:56:09.228Z,100000.98
2019-04-01T16:58:38.443Z,100005.73
2019-04-01T17:01:09.465Z,99996.08
2019-04-01T17:03:38.973Z,100000.20
2019-04-01T17:06:08.154Z,99993.02
2019-04-01T17:08:39.157Z,99995.14
2019-04-01T17:11:08.626Z,99992.31
2019-04-01T17:13:37.766Z,99995.58
2019-04-01T17:16:07.120Z,99996.36
2019-04-01T17:18:37.059Z,99995.16
2019-04-01T17:21:06.623Z,99996.22
2019-04-01T17:23:35.875Z,99990.72
2019-04-01T17:26:05.343Z,99990.72
2019-04-01T17:28:34.948Z,99994.30
2019-04-01T17:31:04.201Z,99988.84
2019-04-01T17:33:33.620Z,99991.61
2019-04-01T17:36:02.824Z,99987.52
2019-04-01T17:38:31.988Z,99986.86
2019-04-01T17:41:01.494Z,99991.09
2019-04-01T17:43:30.804Z,99985.09
2019-04-01T17:45:59.938Z,99992.58
2019-04-01T17:48:29.029Z,99989.35
2019-04-01T17:50:58.407Z,99992.22
2019-04-01T17:53:27.443Z,99995.03
2019-04-01T17:55:56.693Z,99997.59
2019-04-01T17:58:25.918Z,99995.06
2019-04-01T18:00:57.054Z,99996.48
2019-04-01T18:03:26.205Z,99993.77
2019-04-01T18:05:55.652Z,99999.61
2019-04-01T18:08:24.951Z,99992.20
2019-04-01T18:10:54.136Z,99994.07
2019-04-01T18:13:23.230Z,99990.84
2019-04-01T18:15:57.180Z,99984.08
2019-04-01T18:18:27.115Z,99993.20
2019-04-01T18:20:56.266Z,99989.56
2019-04-01T18:23:26.435Z,99986.12
2019-04-01T18:25:55.999Z,99988.23
2019-04-01T18:28:25.376Z,99986.54
2019-04-01T18:30:54.941Z,99990.23
2019-04-01T18:33:24.611Z,99992.91
2019-04-01T18:35:54.354Z,99987.30
2019-04-01T18:38:24.136Z,99996.55
2019-04-01T18:40:53.602Z,99999.25
2019-04-01T18:43:22.709Z,100005.83
2019-04-01T18:45:52.024Z,100006.64
2019-04-01T18:48:21.193Z,100000.50
2019-04-01T18:50:50.267Z,99998.69
2019-04-01T18:53:19.440Z,100003.44
2019-04-01T18:55:48.719Z,100010.69
2019-04-01T18:58:17.829Z,100006.09
2019-04-01T19:00:47.545Z,100009.52
2019-04-01T19:03:17.173Z,100012.64
2019-04-01T19:05:47.069Z,100010.48
2019-04-01T19:08:16.524Z,100009.01
2019-04-01T19:10:45.900Z,100007.71
2019-04-01T19:13:23.732Z,100005.83
2019-04-01T19:15:54.338Z,100009.59
2019-04-01T19:18:23.738Z,100006.91
2019-04-01T19:20:56.890Z,100010.22
2019-04-01T19:23:23.945Z,100011.34
2019-04-01T19:25:53.055Z,100012.84
2019-04-01T19:28:23.043Z,100013.16
2019-04-01T19:30:52.746Z,100010.67
2019-04-01T19:33:22.681Z,100009.61
2019-04-01T19:35:51.842Z,100006.55
2019-04-01T19:38:21.554Z,100004.20
2019-04-01T19:40:52.164Z,100012.84
2019-04-01T19:43:21.603Z,100003.73
2019-04-01T19:45:50.924Z,100013.27
2019-04-01T19:48:20.126Z,100009.92
2019-04-01T19:50:49.445Z,100014.69
2019-04-01T19:53:18.551Z,100012.26
2019-04-01T19:55:48.632Z,100008.37
2019-04-01T19:58:17.727Z,100006.77
2019-04-01T20:00:46.907Z,100004.66
2019-04-01T20:03:15.974Z,100006.16
2019-04-01T20:05:45.162Z,100001.28
2019-04-01T20:08:16.151Z,99999.32
2019-04-01T20:10:46.208Z,99993.58
2019-04-01T20:13:15.776Z,99994.30
2019-04-01T20:15:44.950Z,99993.09
2019-04-01T20:18:14.145Z,99988.38
2019-04-01T20:20:43.354Z,99990.58
2019-04-01T20:23:12.780Z,99985.86
2019-04-01T20:25:41.882Z,99987.89
2019-04-01T20:28:11.079Z,99986.91
2019-04-01T20:30:42.574Z,99985.27
2019-04-01T20:33:17.773Z,99981.13
2019-04-01T20:35:42.251Z,99985.23
2019-04-01T20:38:11.312Z,99978.39
2019-04-01T20:40:40.367Z,99978.50
2019-04-01T20:43:09.403Z,99981.97
2019-04-01T20:45:38.656Z,99975.05
2019-04-01T20:48:07.884Z,99973.59
2019-04-01T20:50:37.206Z,99977.62
2019-04-01T20:53:06.322Z,99980.02
2019-04-01T20:55:47.681Z,99972.11
2019-04-01T20:58:06.699Z,99973.03
2019-04-01T21:00:35.862Z,99971.77
2019-04-01T21:03:05.056Z,99974.60
2019-04-01T21:05:34.316Z,99978.47
2019-04-01T21:08:03.462Z,99974.11
2019-04-01T21:10:32.832Z,99970.91
2019-04-01T21:13:01.963Z,99969.66
2019-04-01T21:15:31.192Z,99966.80
2019-04-01T21:18:00.534Z,99965.72
2019-04-01T21:20:29.637Z,99963.26
2019-04-01T21:22:58.777Z,99964.34
2019-04-01T21:25:27.977Z,99963.26
2019-04-01T21:27:57.410Z,99958.86
2019-04-01T21:30:26.471Z,99962.09
2019-04-01T21:32:55.859Z,99956.85
2019-04-01T21:35:25.035Z,99963.44
2019-04-01T21:37:54.206Z,99958.36
2019-04-01T21:40:23.301Z,99955.17
2019-04-01T21:42:52.593Z,99946.83
2019-04-01T21:45:21.863Z,99949.02
2019-04-01T21:47:50.992Z,99947.37
2019-04-01T21:50:20.134Z,99948.09
2019-04-01T21:52:49.385Z,99942.63
2019-04-01T21:55:19.176Z,99946.88
2019-04-01T21:57:48.319Z,99940.11
2019-04-01T22:00:27.590Z,99941.98
2019-04-01T22:02:56.675Z,99942.19
2019-04-01T22:05:25.745Z,99946.63
2019-04-01T22:07:54.774Z,99947.98
2019-04-01T22:10:23.889Z,99945.81
2019-04-01T22:12:53.018Z,99938.29
2019-04-01T22:15:23.005Z,99939.09
2019-04-01T22:17:52.380Z,99940.16
2019-04-01T22:20:21.622Z,99938.69
2019-04-01T22:22:50.872Z,99939.99
2019-04-01T22:25:20.000Z,99938.66
2019-04-01T22:27:49.289Z,99935.45
2019-04-01T22:30:18.611Z,99933.20
2019-04-01T22:32:47.677Z,99930.92
2019-04-01T22:35:17.042Z,99928.97
2019-04-01T22:37:46.188Z,99929.75
2019-04-01T22:40:15.719Z,99932.77
2019-04-01T22:42:44.897Z,99930.81
2019-04-01T22:45:13.926Z,99927.48
2019-04-01T22:47:43.199Z,99922.93
2019-04-01T22:50:12.334Z,99922.00
2019-04-01T22:52:42.311Z,99917.34
2019-04-01T22:55:11.652Z,99919.29
2019-04-01T22:57:40.990Z,99923.50
2019-04-01T23:00:10.109Z,99922.50
2019-04-01T23:02:39.382Z,99918.45
2019-04-01T23:05:08.957Z,99918.25
2019-04-01T23:07:38.034Z,99924.44
2019-04-01T23:10:07.216Z,99907.44
2019-04-01T23:12:36.295Z,99913.00
2019-04-01T23:15:06.797Z,99907.47
2019-04-01T23:17:36.099Z,99904.80
2019-04-01T23:20:05.846Z,99905.63
2019-04-01T23:22:35.159Z,99901.92
2019-04-01T23:25:04.803Z,99899.58
2019-04-01T23:27:33.889Z,99897.70
2019-04-01T23:30:04.578Z,99896.22
2019-04-01T23:32:33.907Z,99900.48
2019-04-01T23:35:03.189Z,99899.98
2019-04-01T23:37:32.387Z,99892.80
2019-04-01T23:40:02.385Z,99894.44
2019-04-01T23:42:32.883Z,99890.32
2019-04-01T23:45:01.974Z,99887.84
2019-04-01T23:47:31.290Z,99888.55
2019-04-01T23:50:00.433Z,99887.41
2019-04-01T23:52:29.525Z,99882.56
2019-04-01T23:54:59.230Z,99880.07
2019-04-01T23:57:29.112Z,99883.48
2019-04-01T23:59:58.301Z,99886.56
