createdAt,value
2023-05-19T00:00:37.626Z,55.78
2023-05-19T00:01:37.803Z,54.64
2023-05-19T00:02:37.792Z,54.59
2023-05-19T00:03:37.861Z,53.71
2023-05-19T00:04:37.850Z,54.43
2023-05-19T00:05:37.939Z,53.98
2023-05-19T00:06:37.985Z,50.28
2023-05-19T00:07:38.024Z,52.87
2023-05-19T00:08:38.091Z,51.81
2023-05-19T00:09:38.633Z,56.26
2023-05-19T00:10:38.202Z,52.10
2023-05-19T00:11:38.286Z,53.75
2023-05-19T00:12:38.312Z,54.53
2023-05-19T00:13:38.363Z,54.67
2023-05-19T00:14:38.426Z,54.27
2023-05-19T00:15:38.548Z,55.30
2023-05-19T00:16:38.616Z,54.75
2023-05-19T00:17:38.623Z,51.13
2023-05-19T00:18:38.675Z,53.87
2023-05-19T00:19:39.637Z,54.89
2023-05-19T00:20:38.766Z,52.67
2023-05-19T00:21:38.841Z,50.35
2023-05-19T00:22:38.867Z,52.72
2023-05-19T00:23:38.924Z,54.73
2023-05-19T00:24:39.626Z,51.77
2023-05-19T00:25:39.169Z,52.69
2023-05-19T00:26:39.087Z,53.92
2023-05-19T00:27:39.133Z,55.22
2023-05-19T00:28:39.192Z,51.37
2023-05-19T00:29:39.242Z,51.84
2023-05-19T00:30:39.306Z,53.89
2023-05-19T00:31:39.394Z,51.74
2023-05-19T00:32:39.456Z,53.21
2023-05-19T00:33:39.451Z,50.95
2023-05-19T00:34:39.509Z,51.22
2023-05-19T00:35:39.632Z,49.98
2023-05-19T00:36:39.615Z,54.37
2023-05-19T00:37:39.677Z,51.29
2023-05-19T00:38:39.724Z,54.33
2023-05-19T00:39:39.785Z,52.40
2023-05-19T00:40:39.832Z,51.37
2023-05-19T00:41:40.147Z,52.51
2023-05-19T00:42:39.979Z,50.69
2023-05-19T00:43:40.001Z,51.09
2023-05-19T00:44:40.044Z,51.09
2023-05-19T00:45:40.109Z,52.74
2023-05-19T00:46:40.169Z,51.28
2023-05-19T00:47:40.267Z,52.94
2023-05-19T00:48:40.258Z,51.02
2023-05-19T00:49:40.320Z,50.97
2023-05-19T00:50:40.367Z,51.36
2023-05-19T00:51:40.431Z,53.16
2023-05-19T00:52:40.481Z,51.07
2023-05-19T00:53:40.539Z,53.54
2023-05-19T00:54:40.587Z,52.29
2023-05-19T00:55:40.651Z,52.06
2023-05-19T00:56:40.708Z,52.67
2023-05-19T00:57:40.783Z,49.57
2023-05-19T00:58:41.643Z,52.08
2023-05-19T00:59:40.883Z,52.06
2023-05-19T01:00:41.030Z,51.87
2023-05-19T01:01:41.009Z,49.90
2023-05-19T01:02:41.115Z,49.99
2023-05-19T01:03:41.184Z,48.42
2023-05-19T01:04:41.151Z,51.47
2023-05-19T01:05:41.266Z,52.73
2023-05-19T01:06:41.265Z,51.66
2023-05-19T01:07:41.364Z,52.22
2023-05-19T01:08:41.375Z,49.91
2023-05-19T01:09:41.427Z,48.97
2023-05-19T01:10:41.488Z,49.15
2023-05-19T01:11:41.545Z,50.65
2023-05-19T01:12:41.598Z,49.18
2023-05-19T01:13:42.291Z,50.09
2023-05-19T01:14:41.719Z,50.41
2023-05-19T01:15:41.793Z,53.34
2023-05-19T01:16:41.915Z,50.79
2023-05-19T01:17:41.894Z,50.66
2023-05-19T01:18:41.960Z,50.21
2023-05-19T01:19:41.986Z,51.99
2023-05-19T01:20:42.045Z,52.65
2023-05-19T01:21:42.105Z,49.88
2023-05-19T01:22:42.149Z,49.80
2023-05-19T01:23:42.237Z,50.08
2023-05-19T01:24:42.258Z,51.49
2023-05-19T01:25:43.158Z,51.00
2023-05-19T01:26:42.372Z,50.01
2023-05-19T01:27:42.424Z,48.18
2023-05-19T01:28:42.476Z,52.77
2023-05-19T01:29:42.572Z,50.44
2023-05-19T01:30:42.571Z,50.52
2023-05-19T01:31:42.687Z,50.10
2023-05-19T01:32:42.711Z,52.06
2023-05-19T01:33:42.712Z,50.99
2023-05-19T01:34:42.765Z,50.76
2023-05-19T01:35:42.814Z,49.87
2023-05-19T01:36:42.860Z,52.73
2023-05-19T01:37:42.912Z,50.96
2023-05-19T01:38:42.960Z,47.82
2023-05-19T01:39:43.040Z,49.61
2023-05-19T01:40:43.062Z,48.42
2023-05-19T01:41:43.114Z,52.80
2023-05-19T01:42:43.155Z,50.33
2023-05-19T01:43:43.215Z,51.60
2023-05-19T01:44:43.262Z,48.90
2023-05-19T01:45:43.337Z,48.21
2023-05-19T01:46:43.384Z,51.96
2023-05-19T01:47:43.461Z,50.53
2023-05-19T01:48:43.448Z,52.85
2023-05-19T01:49:43.497Z,52.95
2023-05-19T01:50:43.546Z,50.39
2023-05-19T01:51:43.586Z,49.12
2023-05-19T01:52:43.648Z,49.33
2023-05-19T01:53:43.680Z,52.03
2023-05-19T01:54:43.717Z,47.09
2023-05-19T01:55:43.761Z,49.59
2023-05-19T01:56:43.812Z,51.06
2023-05-19T01:57:43.918Z,48.33
2023-05-19T01:58:43.913Z,49.08
2023-05-19T01:59:43.946Z,48.25
2023-05-19T02:00:43.979Z,50.02
2023-05-19T02:01:44.060Z,51.29
2023-05-19T02:02:44.196Z,49.87
2023-05-19T02:03:44.102Z,49.51
2023-05-19T02:04:44.284Z,49.21
2023-05-19T02:05:44.177Z,49.45
2023-05-19T02:06:44.214Z,47.43
2023-05-19T02:07:44.249Z,50.72
2023-05-19T02:08:44.323Z,49.35
2023-05-19T02:09:44.313Z,50.44
2023-05-19T02:10:44.351Z,49.71
2023-05-19T02:11:44.405Z,48.57
2023-05-19T02:12:44.451Z,47.59
2023-05-19T02:13:44.493Z,48.41
2023-05-19T02:14:44.592Z,50.24
2023-05-19T02:15:44.569Z,49.74
2023-05-19T02:16:44.601Z,51.39
2023-05-19T02:17:44.654Z,48.50
2023-05-19T02:18:44.715Z,48.55
2023-05-19T02:19:44.723Z,47.26
2023-05-19T02:20:44.768Z,49.43
2023-05-19T02:21:44.794Z,50.65
2023-05-19T02:22:44.840Z,48.64
2023-05-19T02:23:44.869Z,46.70
2023-05-19T02:24:44.956Z,48.43
2023-05-19T02:25:44.962Z,50.42
2023-05-19T02:26:44.986Z,49.75
2023-05-19T02:27:45.022Z,50.99
2023-05-19T02:28:45.079Z,48.48
2023-05-19T02:29:45.114Z,49.50
2023-05-19T02:30:45.153Z,47.42
2023-05-19T02:31:45.195Z,46.23
2023-05-19T02:32:45.269Z,48.56
2023-05-19T02:33:46.186Z,48.47
2023-05-19T02:34:45.250Z,49.39
2023-05-19T02:35:45.280Z,49.19
2023-05-19T02:36:45.336Z,48.67
2023-05-19T02:37:45.347Z,48.43
2023-05-19T02:38:45.391Z,46.64
2023-05-19T02:39:45.421Z,48.23
2023-05-19T02:40:45.475Z,48.65
2023-05-19T02:41:45.513Z,47.78
2023-05-19T02:42:45.525Z,48.03
2023-05-19T02:43:45.578Z,49.16
2023-05-19T02:44:45.606Z,47.71
2023-05-19T02:45:45.637Z,47.84
2023-05-19T02:46:45.877Z,48.32
2023-05-19T02:47:45.719Z,45.67
2023-05-19T02:48:45.738Z,48.18
2023-05-19T02:49:46.697Z,47.09
2023-05-19T02:50:45.806Z,48.38
2023-05-19T02:51:46.200Z,48.20
2023-05-19T02:52:45.901Z,45.70
2023-05-19T02:53:45.961Z,46.41
2023-05-19T02:54:45.988Z,49.99
2023-05-19T02:55:46.206Z,48.52
2023-05-19T02:56:46.065Z,46.95
2023-05-19T02:57:46.103Z,47.52
2023-05-19T02:58:46.144Z,48.18
2023-05-19T02:59:46.177Z,48.15
2023-05-19T03:00:47.191Z,47.76
2023-05-19T03:01:46.310Z,46.43
2023-05-19T03:02:46.368Z,47.09
2023-05-19T03:03:46.459Z,47.25
2023-05-19T03:04:46.497Z,48.50
2023-05-19T03:05:46.428Z,46.91
2023-05-19T03:06:46.467Z,48.08
2023-05-19T03:07:46.500Z,44.94
2023-05-19T03:08:46.555Z,47.43
2023-05-19T03:09:46.566Z,48.63
2023-05-19T03:10:46.621Z,45.16
2023-05-19T03:11:46.659Z,47.01
2023-05-19T03:12:46.680Z,46.62
2023-05-19T03:13:46.710Z,44.81
2023-05-19T03:14:46.748Z,45.62
2023-05-19T03:15:46.813Z,45.02
2023-05-19T03:16:46.990Z,45.97
2023-05-19T03:17:46.977Z,47.21
2023-05-19T03:18:46.982Z,46.83
2023-05-19T03:19:47.031Z,46.49
2023-05-19T03:20:47.094Z,48.10
2023-05-19T03:21:47.170Z,46.44
2023-05-19T03:22:47.213Z,45.70
2023-05-19T03:23:47.279Z,45.79
2023-05-19T03:24:47.356Z,45.94
2023-05-19T03:25:47.420Z,46.48
2023-05-19T03:26:47.505Z,44.35
2023-05-19T03:27:47.560Z,45.25
2023-05-19T03:28:47.613Z,44.20
2023-05-19T03:29:47.652Z,47.26
2023-05-19T03:30:47.715Z,44.76
2023-05-19T03:31:47.777Z,47.04
2023-05-19T03:32:48.042Z,43.42
2023-05-19T03:33:47.901Z,45.32
2023-05-19T03:34:47.970Z,44.36
2023-05-19T03:35:48.017Z,46.70
2023-05-19T03:36:48.069Z,44.53
2023-05-19T03:37:48.135Z,44.61
2023-05-19T03:38:48.203Z,46.28
2023-05-19T03:39:48.263Z,46.14
2023-05-19T03:40:48.309Z,48.26
2023-05-19T03:41:48.420Z,44.20
2023-05-19T03:42:48.373Z,45.30
2023-05-19T03:43:48.400Z,43.62
2023-05-19T03:44:48.456Z,46.17
2023-05-19T03:45:48.510Z,49.65
2023-05-19T03:46:48.534Z,42.96
2023-05-19T03:47:48.646Z,43.86
2023-05-19T03:48:48.595Z,45.95
2023-05-19T03:49:48.695Z,45.38
2023-05-19T03:50:48.678Z,43.12
2023-05-19T03:51:48.741Z,47.35
2023-05-19T03:52:48.840Z,45.41
2023-05-19T03:53:48.935Z,44.50
2023-05-19T03:54:48.917Z,42.01
2023-05-19T03:55:48.943Z,44.86
2023-05-19T03:56:48.973Z,44.30
2023-05-19T03:57:49.007Z,44.36
2023-05-19T03:58:49.109Z,42.29
2023-05-19T03:59:49.118Z,44.48
2023-05-19T04:00:49.146Z,44.71
2023-05-19T04:01:49.193Z,44.78
2023-05-19T04:02:49.313Z,45.74
2023-05-19T04:03:49.283Z,43.77
2023-05-19T04:04:49.391Z,43.13
2023-05-19T04:05:49.390Z,41.80
2023-05-19T04:06:49.446Z,42.83
2023-05-19T04:07:49.486Z,42.93
2023-05-19T04:08:49.604Z,44.70
2023-05-19T04:09:49.653Z,43.66
2023-05-19T04:10:49.610Z,42.02
2023-05-19T04:11:49.651Z,43.79
2023-05-19T04:12:49.679Z,43.36
2023-05-19T04:13:49.731Z,43.43
2023-05-19T04:14:49.787Z,42.76
2023-05-19T04:15:49.938Z,40.58
2023-05-19T04:16:49.986Z,40.45
2023-05-19T04:17:50.119Z,43.50
2023-05-19T04:18:50.240Z,45.19
2023-05-19T04:19:50.228Z,45.30
2023-05-19T04:20:50.306Z,42.83
2023-05-19T04:21:50.392Z,44.69
2023-05-19T04:22:50.455Z,40.51
2023-05-19T04:23:50.541Z,42.73
2023-05-19T04:24:50.676Z,43.11
2023-05-19T04:25:50.759Z,40.89
2023-05-19T04:26:50.758Z,43.02
2023-05-19T04:27:50.834Z,46.22
2023-05-19T04:28:50.898Z,43.08
2023-05-19T04:29:50.970Z,45.08
2023-05-19T04:30:51.080Z,42.98
2023-05-19T04:31:52.098Z,43.19
2023-05-19T04:32:51.257Z,43.54
2023-05-19T04:33:51.110Z,43.72
2023-05-19T04:34:51.165Z,42.68
2023-05-19T04:35:51.171Z,45.37
2023-05-19T04:36:53.335Z,41.85
2023-05-19T04:37:51.280Z,46.19
2023-05-19T04:38:51.350Z,41.99
2023-05-19T04:39:51.434Z,44.94
2023-05-19T04:40:51.540Z,43.53
2023-05-19T04:41:51.624Z,43.49
2023-05-19T04:42:51.704Z,43.88
2023-05-19T04:43:51.794Z,45.95
2023-05-19T04:44:51.946Z,41.93
2023-05-19T04:45:51.968Z,43.17
2023-05-19T04:46:52.084Z,42.51
2023-05-19T04:47:52.207Z,43.44
2023-05-19T04:48:52.245Z,45.01
2023-05-19T04:49:52.307Z,43.21
2023-05-19T04:50:52.392Z,44.71
2023-05-19T04:51:55.558Z,43.24
2023-05-19T04:52:52.497Z,45.27
2023-05-19T04:53:52.535Z,43.23
2023-05-19T04:54:52.572Z,45.10
2023-05-19T04:55:52.670Z,43.78
2023-05-19T04:56:52.633Z,46.60
2023-05-19T04:57:52.666Z,43.26
2023-05-19T04:58:52.669Z,41.63
2023-05-19T04:59:52.698Z,39.77
2023-05-19T05:00:52.722Z,44.44
2023-05-19T05:01:52.828Z,42.22
2023-05-19T05:02:52.832Z,43.05
2023-05-19T05:03:52.869Z,41.85
2023-05-19T05:04:52.846Z,41.39
2023-05-19T05:05:52.884Z,42.64
2023-05-19T05:06:53.316Z,40.43
2023-05-19T05:07:52.943Z,43.54
2023-05-19T05:08:52.977Z,40.55
2023-05-19T05:09:52.990Z,42.58
2023-05-19T05:10:53.068Z,40.92
2023-05-19T05:11:53.044Z,43.07
2023-05-19T05:12:53.135Z,43.77
2023-05-19T05:13:53.103Z,43.07
2023-05-19T05:14:53.132Z,41.07
2023-05-19T05:15:53.195Z,40.24
2023-05-19T05:16:53.372Z,41.73
2023-05-19T05:17:53.257Z,40.48
2023-05-19T05:18:53.269Z,39.68
2023-05-19T05:19:53.254Z,42.58
2023-05-19T05:20:53.275Z,43.16
2023-05-19T05:21:53.317Z,40.17
2023-05-19T05:22:54.244Z,42.11
2023-05-19T05:23:53.437Z,40.09
2023-05-19T05:24:53.508Z,39.32
2023-05-19T05:25:53.606Z,39.13
2023-05-19T05:26:53.692Z,42.36
2023-05-19T05:27:53.772Z,42.45
2023-05-19T05:28:53.867Z,40.24
2023-05-19T05:29:53.938Z,38.22
2023-05-19T05:30:54.045Z,41.86
2023-05-19T05:31:54.087Z,39.22
2023-05-19T05:32:54.257Z,39.89
2023-05-19T05:33:54.250Z,39.33
2023-05-19T05:34:54.326Z,39.94
2023-05-19T05:35:54.430Z,40.67
2023-05-19T05:36:55.253Z,38.59
2023-05-19T05:37:54.590Z,38.63
2023-05-19T05:38:54.659Z,39.07
2023-05-19T05:39:54.756Z,37.76
2023-05-19T05:40:54.846Z,39.35
2023-05-19T05:41:55.005Z,41.28
2023-05-19T05:42:54.999Z,39.89
2023-05-19T05:43:55.074Z,37.58
2023-05-19T05:44:55.135Z,40.76
2023-05-19T05:45:55.231Z,39.25
2023-05-19T05:46:55.316Z,41.05
2023-05-19T05:47:55.416Z,39.37
2023-05-19T05:48:55.479Z,36.42
2023-05-19T05:49:56.254Z,40.02
2023-05-19T05:50:56.260Z,37.89
2023-05-19T05:52:05.571Z,38.25
2023-05-19T05:52:56.737Z,38.43
2023-05-19T05:53:55.759Z,38.97
2023-05-19T05:54:55.775Z,39.42
2023-05-19T05:55:55.801Z,38.51
2023-05-19T05:56:55.821Z,39.49
2023-05-19T05:57:55.841Z,39.67
2023-05-19T05:58:55.866Z,38.12
2023-05-19T05:59:55.910Z,39.24
2023-05-19T06:00:55.919Z,39.66
2023-05-19T06:01:56.044Z,40.02
2023-05-19T06:02:56.164Z,38.59
2023-05-19T06:03:56.188Z,38.11
2023-05-19T06:04:56.295Z,39.23
2023-05-19T06:05:56.454Z,38.61
2023-05-19T06:06:56.440Z,35.79
2023-05-19T06:07:56.546Z,38.39
2023-05-19T06:08:56.684Z,38.24
2023-05-19T06:09:56.719Z,40.49
2023-05-19T06:10:56.806Z,37.34
2023-05-19T06:11:56.913Z,37.15
2023-05-19T06:12:57.003Z,38.37
2023-05-19T06:13:57.075Z,40.24
2023-05-19T06:14:57.795Z,35.30
2023-05-19T06:15:57.801Z,37.12
2023-05-19T06:16:58.325Z,35.91
2023-05-19T06:17:57.436Z,36.98
2023-05-19T06:18:58.360Z,36.69
2023-05-19T06:19:57.586Z,36.36
2023-05-19T06:20:57.674Z,39.69
2023-05-19T06:21:57.779Z,37.96
2023-05-19T06:22:57.865Z,35.96
2023-05-19T06:23:57.962Z,35.40
2023-05-19T06:24:58.064Z,37.66
2023-05-19T06:25:58.176Z,34.92
2023-05-19T06:26:58.244Z,35.88
2023-05-19T06:27:58.335Z,36.13
2023-05-19T06:28:58.437Z,35.76
2023-05-19T06:29:58.517Z,37.48
2023-05-19T06:30:59.306Z,35.66
2023-05-19T06:31:58.771Z,36.19
2023-05-19T06:32:58.846Z,35.17
2023-05-19T06:33:58.872Z,34.43
2023-05-19T06:34:59.053Z,34.91
2023-05-19T06:35:59.074Z,34.35
2023-05-19T06:36:59.161Z,35.07
2023-05-19T06:37:59.241Z,35.92
2023-05-19T06:39:01.330Z,36.41
2023-05-19T06:39:59.330Z,36.66
2023-05-19T06:40:59.391Z,35.37
2023-05-19T06:41:59.405Z,35.94
2023-05-19T06:42:59.396Z,35.07
2023-05-19T06:43:59.412Z,34.18
2023-05-19T06:44:59.434Z,34.31
2023-05-19T06:45:59.449Z,34.11
2023-05-19T06:46:59.578Z,34.59
2023-05-19T06:47:59.532Z,35.43
2023-05-19T06:48:59.511Z,32.63
2023-05-19T06:49:59.523Z,34.60
2023-05-19T06:50:59.547Z,33.73
2023-05-19T06:51:59.632Z,32.97
2023-05-19T06:52:59.596Z,34.51
2023-05-19T06:53:59.594Z,31.64
2023-05-19T06:54:59.618Z,32.72
2023-05-19T06:56:00.364Z,31.94
2023-05-19T06:56:59.653Z,32.75
2023-05-19T06:57:59.695Z,33.04
2023-05-19T06:58:59.718Z,33.17
2023-05-19T06:59:59.721Z,31.39
2023-05-19T07:00:59.741Z,32.78
2023-05-19T07:01:59.862Z,33.29
2023-05-19T07:02:59.884Z,31.84
2023-05-19T07:04:00.063Z,32.39
2023-05-19T07:04:59.831Z,34.48
2023-05-19T07:06:00.835Z,33.10
2023-05-19T07:06:59.867Z,31.48
2023-05-19T07:07:59.890Z,31.95
2023-05-19T07:08:59.905Z,32.33
2023-05-19T07:09:59.939Z,32.69
2023-05-19T07:10:59.944Z,33.74
2023-05-19T07:11:59.972Z,29.87
2023-05-19T07:13:00.050Z,31.92
2023-05-19T07:14:00.183Z,31.71
2023-05-19T07:15:00.228Z,31.91
2023-05-19T07:16:00.351Z,32.74
2023-05-19T07:17:00.363Z,31.43
2023-05-19T07:18:00.563Z,31.98
2023-05-19T07:19:00.607Z,31.20
2023-05-19T07:20:00.627Z,32.77
2023-05-19T07:21:00.714Z,31.19
2023-05-19T07:22:00.806Z,33.31
2023-05-19T07:23:00.886Z,31.60
2023-05-19T07:24:01.016Z,33.88
2023-05-19T07:25:01.047Z,30.51
2023-05-19T07:26:01.126Z,31.23
2023-05-19T07:27:01.307Z,30.93
2023-05-19T07:28:01.297Z,32.48
2023-05-19T07:29:01.390Z,31.57
2023-05-19T07:30:01.463Z,31.43
2023-05-19T07:31:01.562Z,29.38
2023-05-19T07:32:01.647Z,30.47
2023-05-19T07:33:01.736Z,31.16
2023-05-19T07:34:01.803Z,31.19
2023-05-19T07:35:01.892Z,30.79
2023-05-19T07:36:01.959Z,29.44
2023-05-19T07:37:02.037Z,29.74
2023-05-19T07:38:02.110Z,30.72
2023-05-19T07:39:02.202Z,31.54
2023-05-19T07:40:02.271Z,30.23
2023-05-19T07:41:02.350Z,28.76
2023-05-19T07:42:02.434Z,30.32
2023-05-19T07:43:02.525Z,30.39
2023-05-19T07:44:02.560Z,30.26
2023-05-19T07:45:02.636Z,31.29
2023-05-19T07:46:02.754Z,30.05
2023-05-19T07:47:03.303Z,30.58
2023-05-19T07:48:02.888Z,29.62
2023-05-19T07:49:02.905Z,29.64
2023-05-19T07:50:02.998Z,29.85
2023-05-19T07:51:03.056Z,30.42
2023-05-19T07:52:03.137Z,31.50
2023-05-19T07:53:03.248Z,31.40
2023-05-19T07:54:03.264Z,28.82
2023-05-19T07:55:03.319Z,29.96
2023-05-19T07:56:03.386Z,29.05
2023-05-19T07:57:03.458Z,30.03
2023-05-19T07:58:03.525Z,28.36
2023-05-19T07:59:03.611Z,28.44
2023-05-19T08:00:03.666Z,28.52
2023-05-19T08:01:03.714Z,29.70
2023-05-19T08:02:03.918Z,28.33
2023-05-19T08:03:03.855Z,29.93
2023-05-19T08:04:03.994Z,29.17
2023-05-19T08:05:04.042Z,27.83
2023-05-19T08:06:04.038Z,29.16
2023-05-19T08:07:04.810Z,28.55
2023-05-19T08:08:04.157Z,28.58
2023-05-19T08:09:04.212Z,29.32
2023-05-19T08:10:04.287Z,28.99
2023-05-19T08:11:04.329Z,30.05
2023-05-19T08:12:04.401Z,28.61
2023-05-19T08:13:04.460Z,29.78
2023-05-19T08:14:04.524Z,28.71
2023-05-19T08:15:04.581Z,30.53
2023-05-19T08:16:04.703Z,31.12
2023-05-19T08:17:04.701Z,29.95
2023-05-19T08:18:04.807Z,30.49
2023-05-19T08:19:04.857Z,28.34
2023-05-19T08:20:04.883Z,30.65
2023-05-19T08:21:04.939Z,29.65
2023-05-19T08:22:04.992Z,29.57
2023-05-19T08:23:05.049Z,29.23
2023-05-19T08:24:05.114Z,29.62
2023-05-19T08:25:05.990Z,30.23
2023-05-19T08:26:05.247Z,29.36
2023-05-19T08:27:05.296Z,29.40
2023-05-19T08:28:05.374Z,29.98
2023-05-19T08:29:05.417Z,29.94
2023-05-19T08:30:05.495Z,28.24
2023-05-19T08:31:05.547Z,30.62
2023-05-19T08:32:05.584Z,28.85
2023-05-19T08:33:05.658Z,29.93
2023-05-19T08:34:05.695Z,28.83
2023-05-19T08:35:06.322Z,28.75
2023-05-19T08:36:05.799Z,30.00
2023-05-19T08:37:05.859Z,28.74
2023-05-19T08:38:06.839Z,29.55
2023-05-19T08:39:05.958Z,30.08
2023-05-19T08:40:06.011Z,28.76
2023-05-19T08:41:06.050Z,29.12
2023-05-19T08:42:06.169Z,28.95
2023-05-19T08:43:06.179Z,27.86
2023-05-19T08:44:06.224Z,29.40
2023-05-19T08:45:06.261Z,28.44
2023-05-19T08:46:06.321Z,30.59
2023-05-19T08:47:06.449Z,28.28
2023-05-19T08:48:06.398Z,29.13
2023-05-19T08:49:06.425Z,27.28
2023-05-19T08:50:06.471Z,29.97
2023-05-19T08:51:06.528Z,29.43
2023-05-19T08:52:06.570Z,29.84
2023-05-19T08:53:09.363Z,28.68
2023-05-19T08:54:07.639Z,28.97
2023-05-19T08:55:06.666Z,29.17
2023-05-19T08:56:06.666Z,29.83
2023-05-19T08:57:06.690Z,29.28
2023-05-19T08:58:07.327Z,30.95
2023-05-19T08:59:06.727Z,29.29
2023-05-19T09:00:06.752Z,30.22
2023-05-19T09:01:06.811Z,29.15
2023-05-19T09:02:06.783Z,29.19
2023-05-19T09:04:06.881Z,29.42
2023-05-19T09:05:06.861Z,29.73
2023-05-19T09:06:06.911Z,30.29
2023-05-19T09:07:06.895Z,30.67
2023-05-19T09:08:06.898Z,29.25
2023-05-19T09:09:06.920Z,29.92
2023-05-19T09:10:06.945Z,31.03
2023-05-19T09:11:06.967Z,29.56
2023-05-19T09:12:06.981Z,28.56
2023-05-19T09:13:07.051Z,28.45
2023-05-19T09:14:07.016Z,29.59
2023-05-19T09:15:07.015Z,29.41
2023-05-19T09:16:07.100Z,29.10
2023-05-19T09:17:07.156Z,27.10
2023-05-19T09:18:07.128Z,29.99
2023-05-19T09:19:07.132Z,29.63
2023-05-19T09:20:07.109Z,28.43
2023-05-19T09:21:07.125Z,29.34
2023-05-19T09:22:07.156Z,31.44
2023-05-19T09:23:07.130Z,29.26
2023-05-19T09:24:07.156Z,28.27
2023-05-19T09:25:07.193Z,28.64
2023-05-19T09:26:07.325Z,27.63
2023-05-19T09:27:07.192Z,30.27
2023-05-19T09:28:07.202Z,29.79
2023-05-19T09:29:07.262Z,30.18
2023-05-19T09:30:07.273Z,28.80
2023-05-19T09:31:07.248Z,28.77
2023-05-19T09:32:07.300Z,29.23
2023-05-19T09:33:07.293Z,28.53
2023-05-19T09:34:07.274Z,28.70
2023-05-19T09:35:07.287Z,28.22
2023-05-19T09:36:07.277Z,28.27
2023-05-19T09:37:07.292Z,28.75
2023-05-19T09:38:07.308Z,30.04
2023-05-19T09:39:07.327Z,30.01
2023-05-19T09:40:07.356Z,30.64
2023-05-19T09:41:07.393Z,29.93
2023-05-19T09:42:07.419Z,29.21
2023-05-19T09:43:07.446Z,29.99
2023-05-19T09:44:07.508Z,28.82
2023-05-19T09:45:07.509Z,28.68
2023-05-19T09:46:07.779Z,29.19
2023-05-19T09:47:07.581Z,29.82
2023-05-19T09:48:07.715Z,29.03
2023-05-19T09:49:07.636Z,29.90
2023-05-19T09:50:07.661Z,28.84
2023-05-19T09:51:07.705Z,27.96
2023-05-19T09:52:07.719Z,28.97
2023-05-19T09:53:07.828Z,28.52
2023-05-19T09:54:07.769Z,28.03
2023-05-19T09:55:07.788Z,30.91
2023-05-19T09:56:07.826Z,30.39
2023-05-19T09:57:08.816Z,27.89
2023-05-19T09:58:07.925Z,31.10
2023-05-19T09:59:07.918Z,31.11
2023-05-19T10:00:07.924Z,29.82
2023-05-19T10:01:09.012Z,28.59
2023-05-19T10:02:07.984Z,29.15
2023-05-19T10:03:08.043Z,29.03
2023-05-19T10:04:08.037Z,30.35
2023-05-19T10:05:08.109Z,29.54
2023-05-19T10:06:08.104Z,30.34
2023-05-19T10:07:08.171Z,29.69
2023-05-19T10:08:08.158Z,28.46
2023-05-19T10:09:08.178Z,29.81
2023-05-19T10:10:08.864Z,30.46
2023-05-19T10:11:08.243Z,30.69
2023-05-19T10:12:08.278Z,29.83
2023-05-19T10:13:08.302Z,28.92
2023-05-19T10:14:08.331Z,29.89
2023-05-19T10:15:08.364Z,31.18
2023-05-19T10:16:08.433Z,29.73
2023-05-19T10:17:08.418Z,28.03
2023-05-19T10:18:08.512Z,31.68
2023-05-19T10:19:08.504Z,31.15
2023-05-19T10:20:08.480Z,29.57
2023-05-19T10:21:08.515Z,29.26
2023-05-19T10:22:08.533Z,30.35
2023-05-19T10:23:08.555Z,29.69
2023-05-19T10:24:09.027Z,31.79
2023-05-19T10:25:08.607Z,30.18
2023-05-19T10:26:08.626Z,30.31
2023-05-19T10:27:08.645Z,30.49
2023-05-19T10:28:08.727Z,30.30
2023-05-19T10:29:08.708Z,30.67
2023-05-19T10:30:10.826Z,29.69
2023-05-19T10:31:08.747Z,30.82
2023-05-19T10:32:08.808Z,30.79
2023-05-19T10:33:08.783Z,30.67
2023-05-19T10:34:08.795Z,29.93
2023-05-19T10:35:08.801Z,30.95
2023-05-19T10:36:08.814Z,29.67
2023-05-19T10:37:08.829Z,29.55
2023-05-19T10:38:08.848Z,30.04
2023-05-19T10:39:08.852Z,30.08
2023-05-19T10:40:08.872Z,28.95
2023-05-19T10:41:08.911Z,28.46
2023-05-19T10:42:08.905Z,29.33
2023-05-19T10:43:08.911Z,30.63
2023-05-19T10:44:08.917Z,30.67
2023-05-19T10:45:08.928Z,30.20
2023-05-19T10:46:08.997Z,27.48
2023-05-19T10:47:09.016Z,29.91
2023-05-19T10:48:09.000Z,29.41
2023-05-19T10:49:08.985Z,28.83
2023-05-19T10:50:09.013Z,28.40
2023-05-19T10:51:09.043Z,28.17
2023-05-19T10:52:09.037Z,27.99
2023-05-19T10:53:09.046Z,29.08
2023-05-19T10:54:12.111Z,29.71
2023-05-19T10:55:09.060Z,29.95
2023-05-19T10:56:09.059Z,30.44
2023-05-19T10:57:09.073Z,30.72
2023-05-19T10:58:09.080Z,30.73
2023-05-19T10:59:09.089Z,30.31
2023-05-19T11:00:09.106Z,32.54
2023-05-19T11:01:09.166Z,32.12
2023-05-19T11:02:09.222Z,28.79
2023-05-19T11:03:09.156Z,31.13
2023-05-19T11:04:09.182Z,30.39
2023-05-19T11:05:09.207Z,28.68
2023-05-19T11:06:09.243Z,27.71
2023-05-19T11:07:09.187Z,31.08
2023-05-19T11:08:09.243Z,31.39
2023-05-19T11:09:09.185Z,31.90
2023-05-19T11:10:09.206Z,31.65
2023-05-19T11:11:09.207Z,28.85
2023-05-19T11:12:09.219Z,30.72
2023-05-19T11:13:09.240Z,30.23
2023-05-19T11:14:09.241Z,30.39
2023-05-19T11:15:09.248Z,30.26
2023-05-19T11:16:09.310Z,31.63
2023-05-19T11:17:09.272Z,29.40
2023-05-19T11:18:09.424Z,28.86
2023-05-19T11:19:09.374Z,31.58
2023-05-19T11:20:09.291Z,31.36
2023-05-19T11:21:09.417Z,31.16
2023-05-19T11:22:09.358Z,31.00
2023-05-19T11:23:09.403Z,31.11
2023-05-19T11:24:09.342Z,30.87
2023-05-19T11:25:09.345Z,31.00
2023-05-19T11:26:09.346Z,32.47
2023-05-19T11:27:09.377Z,31.67
2023-05-19T11:28:09.384Z,30.54
2023-05-19T11:29:09.493Z,29.38
2023-05-19T11:30:09.527Z,31.18
2023-05-19T11:31:09.500Z,29.85
2023-05-19T11:32:09.443Z,31.89
2023-05-19T11:33:09.499Z,30.48
2023-05-19T11:34:09.490Z,29.34
2023-05-19T11:35:09.473Z,29.80
2023-05-19T11:36:09.465Z,30.40
2023-05-19T11:37:09.487Z,30.64
2023-05-19T11:38:09.533Z,31.12
2023-05-19T11:39:09.515Z,32.93
2023-05-19T11:40:09.570Z,31.33
2023-05-19T11:41:09.565Z,32.57
2023-05-19T11:42:09.578Z,32.43
2023-05-19T11:43:09.581Z,30.03
2023-05-19T11:44:09.595Z,30.58
2023-05-19T11:45:09.609Z,29.75
2023-05-19T11:46:09.682Z,32.28
2023-05-19T11:47:09.642Z,31.99
2023-05-19T11:48:09.754Z,32.11
2023-05-19T11:49:09.682Z,30.52
2023-05-19T11:50:09.692Z,32.22
2023-05-19T11:51:09.700Z,30.80
2023-05-19T11:52:09.725Z,30.95
2023-05-19T11:53:09.738Z,30.55
2023-05-19T11:54:10.407Z,31.38
2023-05-19T11:55:09.791Z,31.34
2023-05-19T11:56:09.766Z,31.79
2023-05-19T11:57:09.784Z,30.04
2023-05-19T11:58:09.881Z,33.28
2023-05-19T11:59:09.820Z,31.51
2023-05-19T12:00:09.827Z,31.38
2023-05-19T12:01:09.904Z,32.93
2023-05-19T12:02:09.884Z,31.32
2023-05-19T12:03:10.159Z,31.69
2023-05-19T12:04:09.923Z,31.35
2023-05-19T12:05:09.936Z,34.00
2023-05-19T12:06:09.917Z,31.69
2023-05-19T12:07:10.009Z,30.92
2023-05-19T12:08:10.062Z,32.05
2023-05-19T12:09:09.934Z,31.91
2023-05-19T12:10:09.954Z,28.67
2023-05-19T12:11:09.973Z,31.61
2023-05-19T12:12:09.984Z,31.73
2023-05-19T12:13:10.476Z,29.73
2023-05-19T12:14:10.010Z,31.11
2023-05-19T12:15:10.105Z,30.75
2023-05-19T12:16:10.031Z,32.67
2023-05-19T12:17:10.039Z,30.00
2023-05-19T12:18:10.067Z,32.69
2023-05-19T12:19:10.147Z,29.61
2023-05-19T12:20:10.058Z,32.54
2023-05-19T12:21:10.135Z,30.39
2023-05-19T12:22:10.079Z,31.33
2023-05-19T12:23:10.105Z,31.43
2023-05-19T12:24:10.087Z,32.41
2023-05-19T12:25:10.094Z,29.19
2023-05-19T12:26:10.113Z,30.04
2023-05-19T12:27:10.138Z,29.66
2023-05-19T12:28:10.126Z,29.04
2023-05-19T12:29:10.133Z,28.95
2023-05-19T12:30:10.226Z,31.51
2023-05-19T12:31:10.175Z,28.54
2023-05-19T12:32:10.287Z,31.06
2023-05-19T12:33:10.184Z,29.74
2023-05-19T12:34:10.169Z,28.34
2023-05-19T12:35:10.175Z,28.41
2023-05-19T12:36:10.238Z,30.96
2023-05-19T12:37:10.206Z,32.52
2023-05-19T12:38:10.290Z,28.66
2023-05-19T12:39:10.216Z,29.78
2023-05-19T12:40:10.285Z,28.95
2023-05-19T12:41:10.241Z,30.68
2023-05-19T12:42:10.269Z,30.52
2023-05-19T12:43:10.271Z,29.86
2023-05-19T12:44:10.417Z,32.14
2023-05-19T12:45:10.316Z,31.67
2023-05-19T12:46:10.334Z,30.48
2023-05-19T12:47:10.313Z,31.88
2023-05-19T12:48:10.401Z,27.70
2023-05-19T12:49:10.343Z,32.26
2023-05-19T12:50:10.555Z,30.44
2023-05-19T12:51:10.370Z,31.63
2023-05-19T12:52:12.889Z,30.90
2023-05-19T12:53:10.464Z,33.51
2023-05-19T12:54:10.385Z,32.40