createdAt,value
2018-04-06T00:00:37.672Z,0.00
2018-04-06T00:01:37.701Z,0.00
2018-04-06T00:02:37.717Z,0.00
2018-04-06T00:03:37.732Z,0.00
2018-04-06T00:04:37.770Z,0.00
2018-04-06T00:05:58.786Z,0.00
2018-04-06T00:06:37.786Z,0.00
2018-04-06T00:07:37.811Z,0.00
2018-04-06T00:08:37.823Z,0.00
2018-04-06T00:09:37.869Z,0.00
2018-04-06T00:10:37.862Z,0.00
2018-04-06T00:11:58.892Z,0.00
2018-04-06T00:12:37.895Z,0.00
2018-04-06T00:13:37.925Z,0.00
2018-04-06T00:14:37.935Z,0.00
2018-04-06T00:15:37.964Z,0.00
2018-04-06T00:16:37.998Z,0.00
2018-04-06T00:17:59.008Z,0.00
2018-04-06T00:18:38.008Z,0.00
2018-04-06T00:19:38.031Z,0.00
2018-04-06T00:20:38.048Z,0.00
2018-04-06T00:21:38.072Z,0.00
2018-04-06T00:22:38.085Z,0.00
2018-04-06T00:23:59.112Z,0.00
2018-04-06T00:24:38.115Z,0.00
2018-04-06T00:25:38.136Z,0.00
2018-04-06T00:26:38.158Z,0.00
2018-04-06T00:27:38.171Z,0.00
2018-04-06T00:28:38.195Z,0.00
2018-04-06T00:29:59.229Z,0.00
2018-04-06T00:30:38.226Z,0.00
2018-04-06T00:31:38.243Z,0.00
2018-04-06T00:32:38.263Z,0.00
2018-04-06T00:33:38.287Z,0.00
2018-04-06T00:34:38.300Z,0.00
2018-04-06T00:35:59.334Z,0.00
2018-04-06T00:36:38.337Z,0.00
2018-04-06T00:37:38.459Z,0.00
2018-04-06T00:38:38.451Z,0.00
2018-04-06T00:39:38.485Z,0.00
2018-04-06T00:40:38.412Z,0.00
2018-04-06T00:41:59.445Z,0.00
2018-04-06T00:42:38.442Z,0.00
2018-04-06T00:43:38.462Z,0.00
2018-04-06T00:44:38.481Z,0.00
2018-04-06T00:45:38.500Z,0.00
2018-04-06T00:46:38.515Z,0.00
2018-04-06T00:47:59.546Z,0.00
2018-04-06T00:48:38.548Z,0.00
2018-04-06T00:49:38.613Z,0.00
2018-04-06T00:50:38.594Z,0.00
2018-04-06T00:51:38.609Z,0.00
2018-04-06T00:52:38.621Z,0.00
2018-04-06T00:53:59.669Z,0.00
2018-04-06T00:54:38.660Z,0.00
2018-04-06T00:55:38.689Z,0.00
2018-04-06T00:56:38.698Z,0.00
2018-04-06T00:57:38.713Z,0.00
2018-04-06T00:58:38.740Z,0.00
2018-04-06T00:59:59.765Z,0.00
2018-04-06T01:00:38.765Z,0.00
2018-04-06T01:01:38.801Z,0.00
2018-04-06T01:02:38.799Z,0.00
2018-04-06T01:03:38.822Z,0.00
2018-04-06T01:04:38.848Z,0.00
2018-04-06T01:05:59.881Z,0.00
2018-04-06T01:06:38.882Z,0.00
2018-04-06T01:07:38.903Z,0.00
2018-04-06T01:08:38.925Z,0.00
2018-04-06T01:09:38.941Z,0.00
2018-04-06T01:10:39.006Z,0.00
2018-04-06T01:11:59.983Z,0.00
2018-04-06T01:12:39.069Z,0.00
2018-04-06T01:13:39.016Z,0.00
2018-04-06T01:14:39.026Z,0.00
2018-04-06T01:15:39.046Z,0.00
2018-04-06T01:16:39.059Z,0.00
2018-04-06T01:18:00.097Z,0.00
2018-04-06T01:18:39.092Z,0.00
2018-04-06T01:19:39.123Z,0.00
2018-04-06T01:20:39.128Z,0.00
2018-04-06T01:21:39.143Z,0.00
2018-04-06T01:22:39.164Z,0.00
2018-04-06T01:24:00.198Z,0.00
2018-04-06T01:24:39.248Z,0.00
2018-04-06T01:25:39.223Z,0.00
2018-04-06T01:26:39.252Z,0.00
2018-04-06T01:27:39.262Z,0.00
2018-04-06T01:28:39.270Z,0.00
2018-04-06T01:30:00.300Z,0.00
2018-04-06T01:30:39.303Z,0.00
2018-04-06T01:31:39.329Z,0.00
2018-04-06T01:32:39.342Z,0.00
2018-04-06T01:33:39.371Z,0.00
2018-04-06T01:34:39.377Z,0.00
2018-04-06T01:36:00.410Z,0.00
2018-04-06T01:36:39.416Z,0.00
2018-04-06T01:37:39.431Z,0.00
2018-04-06T01:38:39.445Z,0.00
2018-04-06T01:39:39.464Z,0.00
2018-04-06T01:40:39.481Z,0.00
2018-04-06T01:42:00.512Z,0.00
2018-04-06T01:42:39.516Z,0.00
2018-04-06T01:43:39.654Z,0.00
2018-04-06T01:44:39.555Z,0.00
2018-04-06T01:45:39.574Z,0.00
2018-04-06T01:46:39.588Z,0.00
2018-04-06T01:48:00.616Z,0.00
2018-04-06T01:48:39.656Z,0.00
2018-04-06T01:49:39.650Z,0.00
2018-04-06T01:50:39.658Z,0.00
2018-04-06T01:51:39.678Z,0.00
2018-04-06T01:52:39.695Z,0.00
2018-04-06T01:54:00.726Z,0.00
2018-04-06T01:54:39.728Z,0.00
2018-04-06T01:55:39.744Z,0.00
2018-04-06T01:56:39.765Z,0.00
2018-04-06T01:57:39.782Z,0.00
2018-04-06T01:58:39.797Z,0.00
2018-04-06T02:00:00.839Z,0.00
2018-04-06T02:00:39.916Z,0.00
2018-04-06T02:01:39.855Z,0.00
2018-04-06T02:02:39.909Z,0.00
2018-04-06T02:03:39.896Z,0.00
2018-04-06T02:04:39.903Z,0.00
2018-04-06T02:06:00.933Z,0.00
2018-04-06T02:06:39.938Z,0.00
2018-04-06T02:07:39.956Z,0.00
2018-04-06T02:08:39.970Z,0.00
2018-04-06T02:09:39.994Z,0.00
2018-04-06T02:10:40.013Z,0.00
2018-04-06T02:12:01.050Z,0.00
2018-04-06T02:12:40.075Z,0.00
2018-04-06T02:13:40.068Z,0.00
2018-04-06T02:14:40.093Z,0.00
2018-04-06T02:15:40.118Z,0.00
2018-04-06T02:16:40.110Z,0.00
2018-04-06T02:18:01.145Z,0.00
2018-04-06T02:18:40.150Z,0.00
2018-04-06T02:19:40.174Z,0.00
2018-04-06T02:20:40.179Z,0.00
2018-04-06T02:21:40.204Z,0.00
2018-04-06T02:22:40.282Z,0.00
2018-04-06T02:24:01.255Z,0.00
2018-04-06T02:24:40.429Z,0.00
2018-04-06T02:25:40.266Z,0.00
2018-04-06T02:26:40.283Z,0.00
2018-04-06T02:27:40.315Z,0.00
2018-04-06T02:28:40.323Z,0.00
2018-04-06T02:30:01.351Z,0.00
2018-04-06T02:30:40.352Z,0.00
2018-04-06T02:31:40.392Z,0.00
2018-04-06T02:32:40.401Z,0.00
2018-04-06T02:33:40.409Z,0.00
2018-04-06T02:34:40.435Z,0.00
2018-04-06T02:36:01.458Z,0.00
2018-04-06T02:36:40.462Z,0.00
2018-04-06T02:37:40.484Z,0.00
2018-04-06T02:38:40.494Z,0.00
2018-04-06T02:39:40.516Z,0.00
2018-04-06T02:40:40.528Z,0.00
2018-04-06T02:42:01.558Z,0.00
2018-04-06T02:42:40.569Z,0.00
2018-04-06T02:43:40.602Z,0.00
2018-04-06T02:44:40.595Z,0.00
2018-04-06T02:45:40.615Z,0.00
2018-04-06T02:46:40.635Z,0.00
2018-04-06T02:48:01.674Z,0.00
2018-04-06T02:48:40.664Z,0.00
2018-04-06T02:49:40.693Z,0.00
2018-04-06T02:50:40.704Z,0.00
2018-04-06T02:51:40.721Z,0.00
2018-04-06T02:52:40.733Z,0.00
2018-04-06T02:54:01.774Z,0.00
2018-04-06T02:54:40.765Z,0.00
2018-04-06T02:55:40.788Z,0.00
2018-04-06T02:56:40.806Z,0.00
2018-04-06T02:57:40.824Z,0.00
2018-04-06T02:58:40.840Z,0.00
2018-04-06T03:00:01.866Z,0.00
2018-04-06T03:00:40.869Z,0.00
2018-04-06T03:01:40.895Z,0.00
2018-04-06T03:02:40.906Z,0.00
2018-04-06T03:03:40.925Z,0.00
2018-04-06T03:04:40.935Z,0.00
2018-04-06T03:06:01.982Z,0.00
2018-04-06T03:06:40.982Z,0.00
2018-04-06T03:07:40.991Z,0.00
2018-04-06T03:08:41.045Z,0.00
2018-04-06T03:09:41.029Z,0.00
2018-04-06T03:10:41.036Z,0.00
2018-04-06T03:12:02.083Z,0.00
2018-04-06T03:12:41.071Z,0.00
2018-04-06T03:13:41.139Z,0.00
2018-04-06T03:14:41.108Z,0.00
2018-04-06T03:15:41.128Z,0.00
2018-04-06T03:16:41.140Z,0.00
2018-04-06T03:18:02.175Z,0.00
2018-04-06T03:18:41.183Z,0.00
2018-04-06T03:19:41.197Z,0.00
2018-04-06T03:20:41.207Z,0.00
2018-04-06T03:21:41.273Z,0.00
2018-04-06T03:22:41.296Z,0.00
2018-04-06T03:24:02.276Z,0.00
2018-04-06T03:24:41.276Z,0.00
2018-04-06T03:25:41.299Z,0.00
2018-04-06T03:26:41.315Z,0.00
2018-04-06T03:27:41.328Z,0.00
2018-04-06T03:28:41.352Z,0.00
2018-04-06T03:30:02.382Z,0.00
2018-04-06T03:30:41.382Z,0.00
2018-04-06T03:31:41.420Z,0.00
2018-04-06T03:32:41.424Z,0.00
2018-04-06T03:33:41.435Z,0.00
2018-04-06T03:34:41.447Z,0.00
2018-04-06T03:36:02.480Z,0.00
2018-04-06T03:36:41.482Z,0.00
2018-04-06T03:37:41.502Z,0.00
2018-04-06T03:38:41.568Z,0.00
2018-04-06T03:39:41.537Z,0.00
2018-04-06T03:40:41.547Z,0.00
2018-04-06T03:42:02.585Z,0.00
2018-04-06T03:42:41.582Z,0.00
2018-04-06T03:43:41.607Z,0.00
2018-04-06T03:44:41.617Z,0.00
2018-04-06T03:45:41.633Z,0.00
2018-04-06T03:46:41.658Z,0.00
2018-04-06T03:48:02.749Z,0.00
2018-04-06T03:48:41.679Z,0.00
2018-04-06T03:49:41.708Z,0.00
2018-04-06T03:50:41.713Z,0.00
2018-04-06T03:51:41.740Z,0.00
2018-04-06T03:52:41.754Z,0.00
2018-04-06T03:54:02.785Z,0.00
2018-04-06T03:54:41.785Z,0.00
2018-04-06T03:55:41.800Z,0.00
2018-04-06T03:56:41.823Z,0.00
2018-04-06T03:57:41.833Z,0.00
2018-04-06T03:58:41.850Z,0.00
2018-04-06T04:00:02.886Z,0.00
2018-04-06T04:00:41.888Z,0.00
2018-04-06T04:01:41.901Z,0.00
2018-04-06T04:02:41.927Z,0.00
2018-04-06T04:03:41.956Z,0.00
2018-04-06T04:04:41.981Z,0.00
2018-04-06T04:06:02.985Z,0.00
2018-04-06T04:06:42.001Z,0.00
2018-04-06T04:07:42.028Z,0.00
2018-04-06T04:08:42.018Z,0.00
2018-04-06T04:09:42.041Z,0.00
2018-04-06T04:10:42.096Z,0.00
2018-04-06T04:12:03.859Z,0.00
2018-04-06T04:12:42.086Z,0.00
2018-04-06T04:13:42.147Z,0.00
2018-04-06T04:14:42.120Z,0.00
2018-04-06T04:15:42.143Z,0.00
2018-04-06T04:16:42.154Z,0.00
2018-04-06T04:18:03.185Z,0.00
2018-04-06T04:18:42.195Z,0.00
2018-04-06T04:19:42.203Z,0.00
2018-04-06T04:20:42.218Z,0.00
2018-04-06T04:21:42.255Z,0.00
2018-04-06T04:22:42.256Z,0.00
2018-04-06T04:24:03.296Z,0.00
2018-04-06T04:24:42.288Z,0.00
2018-04-06T04:25:42.300Z,0.00
2018-04-06T04:26:42.333Z,0.00
2018-04-06T04:27:42.335Z,0.00
2018-04-06T04:28:42.347Z,0.00
2018-04-06T04:30:03.396Z,0.00
2018-04-06T04:30:42.390Z,0.00
2018-04-06T04:31:42.420Z,0.00
2018-04-06T04:32:42.419Z,0.00
2018-04-06T04:33:42.436Z,4.00
2018-04-06T04:34:42.447Z,4.00
2018-04-06T04:36:03.482Z,0.00
2018-04-06T04:36:42.499Z,0.00
2018-04-06T04:37:42.506Z,4.00
2018-04-06T04:38:42.524Z,4.00
2018-04-06T04:39:42.537Z,4.00
2018-04-06T04:40:42.551Z,0.00
2018-04-06T04:42:03.583Z,4.00
2018-04-06T04:42:42.584Z,4.00
2018-04-06T04:43:42.609Z,4.00
2018-04-06T04:44:42.619Z,8.00
2018-04-06T04:45:42.636Z,8.00
2018-04-06T04:46:42.704Z,8.00
2018-04-06T04:48:03.685Z,8.00
2018-04-06T04:48:42.724Z,8.00
2018-04-06T04:49:42.704Z,8.00
2018-04-06T04:50:42.714Z,8.00
2018-04-06T04:51:42.735Z,12.00
2018-04-06T04:52:42.751Z,16.00
2018-04-06T04:54:03.783Z,16.00
2018-04-06T04:54:42.797Z,16.00
2018-04-06T04:55:42.803Z,16.00
2018-04-06T04:56:42.839Z,20.00
2018-04-06T04:57:42.834Z,24.00
2018-04-06T04:58:42.852Z,28.00
2018-04-06T05:00:03.888Z,28.00
2018-04-06T05:00:42.881Z,28.00
2018-04-06T05:01:42.907Z,32.00
2018-04-06T05:02:42.914Z,36.00
2018-04-06T05:03:42.931Z,40.00
2018-04-06T05:04:42.948Z,40.00
2018-04-06T05:06:03.987Z,44.00
2018-04-06T05:06:42.993Z,48.00
2018-04-06T05:07:43.004Z,52.00
2018-04-06T05:08:43.015Z,52.00
2018-04-06T05:09:43.064Z,60.00
2018-04-06T05:10:43.075Z,60.00
2018-04-06T05:12:04.079Z,64.00
2018-04-06T05:12:43.083Z,68.00
2018-04-06T05:13:43.103Z,72.00
2018-04-06T05:14:43.118Z,76.00
2018-04-06T05:15:43.137Z,84.00
2018-04-06T05:16:43.169Z,84.00
2018-04-06T05:18:04.189Z,92.00
2018-04-06T05:18:43.189Z,96.00
2018-04-06T05:19:43.210Z,104.00
2018-04-06T05:20:43.218Z,108.00
2018-04-06T05:21:43.236Z,108.00
2018-04-06T05:22:43.244Z,112.00
2018-04-06T05:24:04.280Z,116.00
2018-04-06T05:24:43.281Z,124.00
2018-04-06T05:25:43.298Z,124.00
2018-04-06T05:26:43.899Z,128.00
2018-04-06T05:27:43.367Z,136.00
2018-04-06T05:28:43.359Z,136.00
2018-04-06T05:30:04.398Z,140.00
2018-04-06T05:30:43.383Z,144.00
2018-04-06T05:31:43.408Z,152.00
2018-04-06T05:32:43.417Z,156.00
2018-04-06T05:33:43.434Z,160.00
2018-04-06T05:34:43.447Z,168.00
2018-04-06T05:36:04.477Z,168.00
2018-04-06T05:36:43.480Z,172.00
2018-04-06T05:37:43.509Z,172.00
2018-04-06T05:38:43.551Z,176.00
2018-04-06T05:39:43.536Z,176.00
2018-04-06T05:40:43.560Z,172.00
2018-04-06T05:42:04.579Z,176.00
2018-04-06T05:42:43.590Z,176.00
2018-04-06T05:43:43.608Z,176.00
2018-04-06T05:44:43.615Z,180.00
2018-04-06T05:45:43.640Z,184.00
2018-04-06T05:46:43.653Z,184.00
2018-04-06T05:48:04.693Z,192.00
2018-04-06T05:48:43.684Z,192.00
2018-04-06T05:49:43.711Z,192.00
2018-04-06T05:50:43.719Z,192.00
2018-04-06T05:51:43.745Z,196.00
2018-04-06T05:52:43.747Z,196.00
2018-04-06T05:54:04.782Z,196.00
2018-04-06T05:54:43.775Z,208.00
2018-04-06T05:55:43.794Z,216.00
2018-04-06T05:56:43.810Z,224.00
2018-04-06T05:57:43.840Z,224.00
2018-04-06T05:58:43.848Z,224.00
2018-04-06T06:00:04.904Z,224.00
2018-04-06T06:00:43.887Z,232.00
2018-04-06T06:01:43.896Z,236.00
2018-04-06T06:02:43.912Z,232.00
2018-04-06T06:03:43.928Z,236.00
2018-04-06T06:04:43.945Z,240.00
2018-04-06T06:06:04.987Z,236.00
2018-04-06T06:06:43.977Z,236.00
2018-04-06T06:07:43.991Z,236.00
2018-04-06T06:08:44.013Z,244.00
2018-04-06T06:09:44.029Z,248.00
2018-04-06T06:10:44.059Z,248.00
2018-04-06T06:12:05.084Z,256.00
2018-04-06T06:12:44.089Z,260.00
2018-04-06T06:13:44.097Z,264.00
2018-04-06T06:14:44.116Z,260.00
2018-04-06T06:15:44.125Z,248.00
2018-04-06T06:16:44.146Z,268.00
2018-04-06T06:18:05.177Z,288.00
2018-04-06T06:18:44.176Z,296.00
2018-04-06T06:19:44.192Z,300.00
2018-04-06T06:20:44.208Z,300.00
2018-04-06T06:21:44.229Z,308.00
2018-04-06T06:22:44.246Z,308.00
2018-04-06T06:24:05.274Z,316.00
2018-04-06T06:24:44.278Z,316.00
2018-04-06T06:25:44.289Z,292.00
2018-04-06T06:26:44.314Z,320.00
2018-04-06T06:27:44.333Z,320.00
2018-04-06T06:28:44.501Z,328.00
2018-04-06T06:30:05.371Z,332.00
2018-04-06T06:30:44.391Z,328.00
2018-04-06T06:31:44.396Z,332.00
2018-04-06T06:32:44.493Z,332.00
2018-04-06T06:33:44.434Z,332.00
2018-04-06T06:34:44.445Z,316.00
2018-04-06T06:36:05.487Z,320.00
2018-04-06T06:36:44.486Z,308.00
2018-04-06T06:37:44.497Z,324.00
2018-04-06T06:38:44.516Z,320.00
2018-04-06T06:39:44.547Z,320.00
2018-04-06T06:40:45.380Z,316.00
2018-04-06T06:42:05.588Z,284.00
2018-04-06T06:42:44.604Z,308.00
2018-04-06T06:43:44.609Z,336.00
2018-04-06T06:44:44.624Z,336.00
2018-04-06T06:45:44.624Z,340.00
2018-04-06T06:46:44.645Z,352.00
2018-04-06T06:48:05.734Z,336.00
2018-04-06T06:48:44.687Z,364.00
2018-04-06T06:49:44.697Z,360.00
2018-04-06T06:50:44.712Z,328.00
2018-04-06T06:51:44.732Z,372.00
2018-04-06T06:52:44.765Z,380.00
2018-04-06T06:54:05.781Z,380.00
2018-04-06T06:54:44.781Z,384.00
2018-04-06T06:55:44.793Z,384.00
2018-04-06T06:56:44.818Z,384.00
2018-04-06T06:57:44.837Z,392.00
2018-04-06T06:58:44.850Z,392.00
2018-04-06T07:00:05.878Z,376.00
2018-04-06T07:00:44.876Z,392.00
2018-04-06T07:01:44.903Z,396.00
2018-04-06T07:02:44.918Z,372.00
2018-04-06T07:03:44.934Z,336.00
2018-04-06T07:04:44.945Z,404.00
2018-04-06T07:06:05.993Z,412.00
2018-04-06T07:06:44.984Z,396.00
2018-04-06T07:07:45.010Z,420.00
2018-04-06T07:08:45.030Z,420.00
2018-04-06T07:09:45.035Z,424.00
2018-04-06T07:10:45.052Z,424.00
2018-04-06T07:12:06.085Z,424.00
2018-04-06T07:12:45.095Z,428.00
2018-04-06T07:13:45.099Z,428.00
2018-04-06T07:14:45.119Z,432.00
2018-04-06T07:15:45.141Z,428.00
2018-04-06T07:16:45.150Z,432.00
2018-04-06T07:18:06.181Z,424.00
2018-04-06T07:18:45.182Z,392.00
2018-04-06T07:19:45.200Z,372.00
2018-04-06T07:20:45.221Z,440.00
2018-04-06T07:21:45.240Z,436.00
2018-04-06T07:22:45.263Z,436.00
2018-04-06T07:24:06.295Z,440.00
2018-04-06T07:24:45.293Z,440.00
2018-04-06T07:25:45.304Z,440.00
2018-04-06T07:26:45.322Z,436.00
2018-04-06T07:27:45.348Z,436.00
2018-04-06T07:28:45.386Z,436.00
2018-04-06T07:30:06.391Z,436.00
2018-04-06T07:30:45.388Z,432.00
2018-04-06T07:31:45.426Z,432.00
2018-04-06T07:32:45.428Z,432.00
2018-04-06T07:33:45.445Z,424.00
2018-04-06T07:34:45.463Z,420.00
2018-04-06T07:36:06.501Z,408.00
2018-04-06T07:36:45.507Z,428.00
2018-04-06T07:37:45.561Z,424.00
2018-04-06T07:38:45.529Z,424.00
2018-04-06T07:39:45.543Z,424.00
2018-04-06T07:40:45.564Z,396.00
2018-04-06T07:42:06.601Z,372.00
2018-04-06T07:42:45.594Z,436.00
2018-04-06T07:43:45.637Z,444.00
2018-04-06T07:44:45.710Z,444.00
2018-04-06T07:45:45.650Z,448.00
2018-04-06T07:46:45.680Z,448.00
2018-04-06T07:48:06.692Z,452.00
2018-04-06T07:48:45.707Z,456.00
2018-04-06T07:49:45.717Z,452.00
2018-04-06T07:50:45.745Z,456.00
2018-04-06T07:51:45.757Z,452.00
2018-04-06T07:52:45.768Z,456.00
2018-04-06T07:54:06.804Z,460.00
2018-04-06T07:54:45.810Z,460.00
2018-04-06T07:55:45.825Z,460.00
2018-04-06T07:56:45.852Z,460.00
2018-04-06T07:57:45.860Z,464.00
2018-04-06T07:58:45.866Z,464.00
2018-04-06T08:00:06.903Z,460.00
2018-04-06T08:00:45.913Z,464.00
2018-04-06T08:01:45.922Z,464.00
2018-04-06T08:02:45.940Z,464.00
2018-04-06T08:03:45.956Z,464.00
2018-04-06T08:04:45.983Z,464.00
2018-04-06T08:06:07.005Z,464.00
2018-04-06T08:06:46.016Z,468.00
2018-04-06T08:07:46.028Z,464.00
2018-04-06T08:08:46.044Z,464.00
2018-04-06T08:09:46.063Z,472.00
2018-04-06T08:10:46.087Z,472.00
2018-04-06T08:12:07.122Z,468.00
2018-04-06T08:12:46.117Z,472.00
2018-04-06T08:13:46.136Z,472.00
2018-04-06T08:14:46.157Z,472.00
2018-04-06T08:15:46.173Z,476.00
2018-04-06T08:16:46.184Z,472.00
2018-04-06T08:18:07.221Z,472.00
2018-04-06T08:18:46.225Z,476.00
2018-04-06T08:19:46.243Z,476.00
2018-04-06T08:20:46.258Z,476.00
2018-04-06T08:21:46.336Z,476.00
2018-04-06T08:22:46.295Z,476.00
2018-04-06T08:24:07.328Z,480.00
2018-04-06T08:24:46.331Z,476.00
2018-04-06T08:25:46.348Z,480.00
2018-04-06T08:26:46.368Z,480.00
2018-04-06T08:27:46.389Z,484.00
2018-04-06T08:28:46.405Z,480.00
2018-04-06T08:30:07.443Z,480.00
2018-04-06T08:30:46.440Z,480.00
2018-04-06T08:31:46.458Z,484.00
2018-04-06T08:32:46.482Z,484.00
2018-04-06T08:33:46.503Z,488.00
2018-04-06T08:34:46.519Z,484.00
2018-04-06T08:36:07.544Z,488.00
2018-04-06T08:36:46.550Z,488.00
2018-04-06T08:37:46.573Z,488.00
2018-04-06T08:38:46.583Z,488.00
2018-04-06T08:39:46.604Z,488.00
2018-04-06T08:40:46.617Z,492.00
2018-04-06T08:42:07.655Z,492.00
2018-04-06T08:42:46.662Z,492.00
2018-04-06T08:43:46.692Z,496.00
2018-04-06T08:44:46.691Z,496.00
2018-04-06T08:45:46.722Z,496.00
2018-04-06T08:46:46.731Z,496.00
2018-04-06T08:48:08.414Z,500.00
2018-04-06T08:48:47.412Z,500.00
2018-04-06T08:49:46.794Z,496.00
2018-04-06T08:50:46.805Z,496.00
2018-04-06T08:51:46.822Z,500.00
2018-04-06T08:52:46.843Z,500.00
2018-04-06T08:54:07.878Z,504.00
2018-04-06T08:54:46.940Z,500.00
2018-04-06T08:55:46.905Z,504.00
2018-04-06T08:56:46.917Z,504.00
2018-04-06T08:57:46.940Z,508.00
2018-04-06T08:58:46.953Z,504.00
2018-04-06T09:00:07.985Z,508.00
2018-04-06T09:00:46.992Z,508.00
2018-04-06T09:01:47.049Z,508.00
2018-04-06T09:02:47.038Z,508.00
2018-04-06T09:03:47.056Z,504.00
2018-04-06T09:04:47.085Z,512.00
2018-04-06T09:06:08.099Z,516.00
2018-04-06T09:06:47.155Z,516.00
2018-04-06T09:07:47.118Z,512.00
2018-04-06T09:08:47.141Z,512.00
2018-04-06T09:09:47.163Z,516.00
2018-04-06T09:10:47.190Z,516.00
2018-04-06T09:12:08.207Z,516.00
2018-04-06T09:12:47.218Z,516.00
2018-04-06T09:13:47.231Z,520.00
2018-04-06T09:14:47.249Z,520.00
2018-04-06T09:15:47.271Z,524.00
2018-04-06T09:16:47.291Z,520.00
2018-04-06T09:18:08.330Z,524.00
2018-04-06T09:18:47.328Z,524.00
2018-04-06T09:19:47.377Z,524.00
2018-04-06T09:20:47.366Z,524.00
2018-04-06T09:21:47.380Z,524.00
2018-04-06T09:22:47.401Z,528.00
2018-04-06T09:24:08.433Z,532.00
2018-04-06T09:24:47.436Z,532.00
2018-04-06T09:25:47.456Z,528.00
2018-04-06T09:26:47.479Z,532.00
2018-04-06T09:27:47.505Z,532.00
2018-04-06T09:28:47.526Z,532.00
2018-04-06T09:30:08.556Z,532.00
2018-04-06T09:30:47.564Z,536.00
2018-04-06T09:31:47.574Z,536.00
2018-04-06T09:32:47.594Z,540.00
2018-04-06T09:33:47.618Z,540.00
2018-04-06T09:34:47.630Z,540.00
2018-04-06T09:36:08.664Z,544.00
2018-04-06T09:36:47.675Z,544.00
2018-04-06T09:37:47.689Z,544.00
2018-04-06T09:38:47.706Z,552.00
2018-04-06T09:39:47.733Z,552.00
2018-04-06T09:40:47.745Z,556.00
2018-04-06T09:42:08.787Z,552.00
2018-04-06T09:42:48.424Z,556.00
2018-04-06T09:43:47.820Z,552.00
2018-04-06T09:44:47.829Z,556.00
2018-04-06T09:45:47.840Z,560.00
2018-04-06T09:46:47.868Z,560.00
2018-04-06T09:48:08.900Z,560.00
2018-04-06T09:48:47.901Z,564.00
2018-04-06T09:49:47.924Z,564.00
2018-04-06T09:50:47.945Z,568.00
2018-04-06T09:51:47.971Z,568.00
2018-04-06T09:52:47.988Z,572.00
2018-04-06T09:54:09.029Z,576.00
2018-04-06T09:54:48.025Z,580.00
2018-04-06T09:55:48.120Z,580.00
2018-04-06T09:56:48.107Z,580.00
2018-04-06T09:57:48.086Z,580.00
2018-04-06T09:58:48.100Z,584.00
2018-04-06T10:00:09.138Z,588.00
2018-04-06T10:00:48.136Z,588.00
2018-04-06T10:01:48.157Z,588.00
2018-04-06T10:02:48.176Z,588.00
2018-04-06T10:03:48.201Z,592.00
2018-04-06T10:04:48.218Z,588.00
2018-04-06T10:06:09.254Z,596.00
2018-04-06T10:06:48.258Z,596.00
2018-04-06T10:07:48.328Z,592.00
2018-04-06T10:08:48.294Z,600.00
2018-04-06T10:09:48.313Z,600.00
2018-04-06T10:10:48.444Z,604.00
2018-04-06T10:12:09.370Z,604.00
2018-04-06T10:12:48.387Z,604.00
2018-04-06T10:13:48.398Z,604.00
2018-04-06T10:14:48.417Z,604.00
2018-04-06T10:15:48.437Z,604.00
2018-04-06T10:16:48.468Z,608.00
2018-04-06T10:18:09.502Z,612.00
2018-04-06T10:18:48.494Z,612.00
2018-04-06T10:19:48.513Z,616.00
2018-04-06T10:20:48.533Z,616.00
2018-04-06T10:21:48.618Z,616.00
2018-04-06T10:22:48.590Z,616.00
2018-04-06T10:24:09.610Z,624.00
2018-04-06T10:24:48.649Z,624.00
2018-04-06T10:25:48.641Z,624.00
2018-04-06T10:26:48.657Z,624.00
2018-04-06T10:27:48.683Z,624.00
2018-04-06T10:28:48.751Z,628.00
2018-04-06T10:30:09.735Z,628.00
2018-04-06T10:30:48.750Z,632.00
2018-04-06T10:31:48.760Z,628.00
2018-04-06T10:32:48.840Z,628.00
2018-04-06T10:33:48.801Z,632.00
2018-04-06T10:34:48.816Z,636.00
2018-04-06T10:36:09.854Z,636.00
2018-04-06T10:36:48.860Z,640.00
2018-04-06T10:37:48.880Z,636.00
2018-04-06T10:38:49.471Z,640.00
2018-04-06T10:39:48.923Z,644.00
2018-04-06T10:40:48.953Z,644.00
2018-04-06T10:42:10.005Z,640.00
2018-04-06T10:42:48.985Z,640.00
2018-04-06T10:43:49.002Z,644.00
2018-04-06T10:44:49.046Z,644.00
2018-04-06T10:45:49.050Z,648.00
2018-04-06T10:46:49.107Z,648.00
2018-04-06T10:48:10.103Z,648.00
2018-04-06T10:48:49.104Z,656.00
2018-04-06T10:49:49.130Z,656.00
2018-04-06T10:50:49.154Z,656.00
2018-04-06T10:51:49.178Z,656.00
2018-04-06T10:52:49.189Z,660.00
2018-04-06T10:54:10.230Z,660.00
2018-04-06T10:54:49.233Z,656.00
2018-04-06T10:55:49.260Z,660.00
2018-04-06T10:56:49.332Z,660.00
2018-04-06T10:57:49.301Z,660.00
2018-04-06T10:58:49.324Z,664.00
2018-04-06T11:00:10.376Z,664.00
2018-04-06T11:00:49.353Z,664.00
2018-04-06T11:01:49.378Z,668.00
2018-04-06T11:02:49.408Z,668.00
2018-04-06T11:03:49.420Z,664.00
2018-04-06T11:04:49.443Z,668.00
2018-04-06T11:06:10.479Z,668.00
2018-04-06T11:06:49.485Z,672.00
2018-04-06T11:07:49.506Z,668.00
2018-04-06T11:08:49.521Z,672.00
2018-04-06T11:09:49.544Z,672.00
2018-04-06T11:10:49.573Z,676.00
2018-04-06T11:12:10.604Z,676.00
2018-04-06T11:12:49.605Z,676.00
2018-04-06T11:13:49.639Z,676.00
2018-04-06T11:14:49.660Z,680.00
2018-04-06T11:15:49.667Z,684.00
2018-04-06T11:16:49.696Z,692.00
2018-04-06T11:18:10.756Z,696.00
2018-04-06T11:18:49.737Z,696.00
2018-04-06T11:19:49.753Z,704.00
2018-04-06T11:20:49.784Z,708.00
2018-04-06T11:21:49.802Z,716.00
2018-04-06T11:22:49.820Z,720.00
2018-04-06T11:24:10.867Z,732.00
2018-04-06T11:24:49.863Z,752.00
2018-04-06T11:25:49.882Z,764.00
2018-04-06T11:26:49.905Z,780.00
2018-04-06T11:27:49.931Z,796.00
2018-04-06T11:28:49.942Z,812.00
2018-04-06T11:30:10.989Z,828.00
2018-04-06T11:30:50.003Z,848.00
2018-04-06T11:31:50.023Z,872.00
2018-04-06T11:32:50.048Z,888.00
2018-04-06T11:33:50.052Z,908.00
2018-04-06T11:34:50.076Z,932.00
2018-04-06T11:36:11.114Z,952.00
2018-04-06T11:36:50.121Z,968.00
2018-04-06T11:37:50.144Z,1000.00
2018-04-06T11:38:50.162Z,1020.00
2018-04-06T11:39:50.212Z,1040.00
2018-04-06T11:40:50.208Z,1052.00
2018-04-06T11:42:11.248Z,1056.00
2018-04-06T11:42:50.257Z,1048.00
2018-04-06T11:43:50.270Z,1080.00
2018-04-06T11:44:50.288Z,1088.00
2018-04-06T11:45:50.361Z,1092.00
2018-04-06T11:46:50.336Z,1104.00
2018-04-06T11:48:11.377Z,1116.00
2018-04-06T11:48:50.379Z,1124.00
2018-04-06T11:49:50.403Z,1124.00
2018-04-06T11:50:50.423Z,1136.00
2018-04-06T11:51:50.443Z,1140.00
2018-04-06T11:52:50.464Z,1148.00
2018-04-06T11:54:11.557Z,1152.00
2018-04-06T11:54:50.541Z,1164.00
2018-04-06T11:55:50.529Z,1164.00
2018-04-06T11:56:50.553Z,1192.00
2018-04-06T11:57:50.572Z,1176.00
2018-04-06T11:58:50.602Z,1192.00
2018-04-06T12:00:11.640Z,1204.00
2018-04-06T12:00:50.648Z,1200.00
2018-04-06T12:01:50.665Z,1228.00
2018-04-06T12:02:50.684Z,1232.00
2018-04-06T12:03:50.711Z,1236.00
2018-04-06T12:04:50.729Z,364.00
2018-04-06T12:06:11.778Z,372.00
2018-04-06T12:06:50.819Z,364.00
2018-04-06T12:07:50.849Z,364.00
2018-04-06T12:08:50.820Z,356.00
2018-04-06T12:09:50.845Z,392.00
2018-04-06T12:10:50.860Z,424.00
2018-04-06T12:12:11.901Z,412.00
2018-04-06T12:12:50.910Z,408.00
2018-04-06T12:13:50.936Z,388.00
2018-04-06T12:14:50.977Z,392.00
2018-04-06T12:15:50.980Z,416.00
2018-04-06T12:16:51.018Z,392.00
2018-04-06T12:18:12.036Z,392.00
2018-04-06T12:18:51.044Z,388.00
2018-04-06T12:19:51.092Z,428.00
2018-04-06T12:20:51.117Z,432.00
2018-04-06T12:21:51.124Z,448.00
2018-04-06T12:22:51.132Z,388.00
2018-04-06T12:24:12.168Z,380.00
2018-04-06T12:24:51.179Z,400.00
2018-04-06T12:25:51.199Z,404.00
2018-04-06T12:26:51.240Z,404.00
2018-04-06T12:27:51.244Z,448.00
2018-04-06T12:28:51.272Z,396.00
2018-04-06T12:30:12.311Z,400.00
2018-04-06T12:30:51.311Z,388.00
2018-04-06T12:31:51.369Z,420.00
2018-04-06T12:32:51.371Z,412.00
2018-04-06T12:33:51.393Z,440.00
2018-04-06T12:34:52.032Z,428.00
2018-04-06T12:36:12.454Z,432.00
2018-04-06T12:36:51.489Z,436.00
2018-04-06T12:37:51.475Z,428.00
2018-04-06T12:38:51.691Z,428.00
2018-04-06T12:39:52.043Z,456.00
2018-04-06T12:40:51.541Z,416.00
2018-04-06T12:42:12.585Z,440.00
2018-04-06T12:42:51.600Z,432.00
2018-04-06T12:43:51.650Z,460.00
2018-04-06T12:44:51.639Z,464.00
2018-04-06T12:45:51.658Z,432.00
2018-04-06T12:46:51.681Z,452.00