createdAt,value
2019-01-31T00:00:52.362Z,34.40
2019-01-31T00:04:04.734Z,34.40
2019-01-31T00:07:03.465Z,32.23
2019-01-31T00:10:18.634Z,31.80
2019-01-31T00:13:15.983Z,31.60
2019-01-31T00:16:03.923Z,32.30
2019-01-31T00:18:53.962Z,31.57
2019-01-31T00:22:08.689Z,33.20
2019-01-31T00:24:45.254Z,30.20
2019-01-31T00:27:44.251Z,36.23
2019-01-31T00:31:00.214Z,30.67
2019-01-31T00:34:02.939Z,29.80
2019-01-31T00:37:28.335Z,32.77
2019-01-31T00:40:46.784Z,31.53
2019-01-31T00:43:56.386Z,30.87
2019-01-31T00:47:13.726Z,33.53
2019-01-31T00:50:18.327Z,29.90
2019-01-31T00:53:18.031Z,29.20
2019-01-31T00:56:20.156Z,30.50
2019-01-31T00:59:16.047Z,28.47
2019-01-31T01:02:37.626Z,28.27
2019-01-31T01:05:45.816Z,27.40
2019-01-31T01:08:53.282Z,28.17
2019-01-31T01:12:04.650Z,28.27
2019-01-31T01:15:13.750Z,29.00
2019-01-31T01:17:54.811Z,26.63
2019-01-31T01:21:02.614Z,28.00
2019-01-31T01:23:49.675Z,25.87
2019-01-31T01:26:40.731Z,24.97
2019-01-31T01:29:24.526Z,24.67
2019-01-31T01:32:27.783Z,25.27
2019-01-31T01:35:40.525Z,23.13
2019-01-31T01:38:49.799Z,23.30
2019-01-31T01:41:51.571Z,24.77
2019-01-31T01:45:02.158Z,21.73
2019-01-31T01:48:18.899Z,24.97
2019-01-31T01:51:21.068Z,21.17
2019-01-31T01:54:15.813Z,21.50
2019-01-31T01:57:14.078Z,24.80
2019-01-31T02:00:15.971Z,25.47
2019-01-31T02:03:35.135Z,25.87
2019-01-31T02:06:45.424Z,22.80
2019-01-31T02:09:38.549Z,26.23
2019-01-31T02:12:37.998Z,27.03
2019-01-31T02:16:02.476Z,28.13
2019-01-31T02:18:43.671Z,28.13
2019-01-31T02:22:05.120Z,29.00
2019-01-31T02:25:00.649Z,28.00
2019-01-31T02:28:29.514Z,29.70
2019-01-31T02:31:43.260Z,31.07
2019-01-31T02:34:48.126Z,30.87
2019-01-31T02:37:42.361Z,39.77
2019-01-31T02:40:19.469Z,32.40
2019-01-31T02:43:19.128Z,30.43
2019-01-31T02:46:24.455Z,29.80
2019-01-31T02:49:28.650Z,28.83
2019-01-31T02:52:18.833Z,30.97
2019-01-31T02:55:27.460Z,27.37
2019-01-31T02:58:34.690Z,30.27
2019-01-31T03:02:00.265Z,28.63
2019-01-31T03:04:57.357Z,28.33
2019-01-31T03:07:57.440Z,29.23
2019-01-31T03:10:46.232Z,24.83
2019-01-31T03:14:09.506Z,26.43
2019-01-31T03:16:44.690Z,23.83
2019-01-31T03:20:03.354Z,25.10
2019-01-31T03:23:11.882Z,28.33
2019-01-31T03:26:01.042Z,26.00
2019-01-31T03:29:08.556Z,25.93
2019-01-31T03:32:21.155Z,22.90
2019-01-31T03:35:37.318Z,26.60
2019-01-31T03:38:33.376Z,30.90
2019-01-31T03:41:52.675Z,23.93
2019-01-31T03:44:43.143Z,25.60
2019-01-31T03:47:23.245Z,25.40
2019-01-31T03:50:22.176Z,27.40
2019-01-31T03:53:41.920Z,27.63
2019-01-31T03:56:53.877Z,26.63
2019-01-31T03:59:27.798Z,28.73
2019-01-31T04:02:10.112Z,28.63
2019-01-31T04:04:54.797Z,28.40
2019-01-31T04:07:24.316Z,28.93
2019-01-31T04:09:54.105Z,30.17
2019-01-31T04:12:23.270Z,30.17
2019-01-31T04:14:52.814Z,30.10
2019-01-31T04:17:22.105Z,29.93
2019-01-31T04:19:51.950Z,29.87
2019-01-31T04:22:21.169Z,27.50
2019-01-31T04:24:50.914Z,29.50
2019-01-31T04:27:20.088Z,28.77
2019-01-31T04:29:49.283Z,27.43
2019-01-31T04:32:18.506Z,29.10
2019-01-31T04:34:47.730Z,27.60
2019-01-31T04:37:17.140Z,28.00
2019-01-31T04:39:47.000Z,30.97
2019-01-31T04:42:16.137Z,28.37
2019-01-31T04:44:45.707Z,33.50
2019-01-31T04:47:15.244Z,31.73
2019-01-31T04:49:44.678Z,31.87
2019-01-31T04:52:13.881Z,33.03
2019-01-31T04:54:43.072Z,31.90
2019-01-31T04:57:12.595Z,32.00
2019-01-31T04:59:42.978Z,34.70
2019-01-31T05:02:12.223Z,36.53
2019-01-31T05:04:41.428Z,36.27
2019-01-31T05:07:10.576Z,36.40
2019-01-31T05:09:39.740Z,37.33
2019-01-31T05:12:08.950Z,37.00
2019-01-31T05:14:38.176Z,35.37
2019-01-31T05:17:07.440Z,34.67
2019-01-31T05:19:37.442Z,35.10
2019-01-31T05:22:07.600Z,37.07
2019-01-31T05:24:37.144Z,35.43
2019-01-31T05:27:06.355Z,37.70
2019-01-31T05:29:36.593Z,33.43
2019-01-31T05:32:06.100Z,33.53
2019-01-31T05:34:35.576Z,33.27
2019-01-31T05:37:05.084Z,35.45
2019-01-31T05:39:34.268Z,32.43
2019-01-31T05:42:03.454Z,32.00
2019-01-31T05:44:33.302Z,33.87
2019-01-31T05:47:02.778Z,31.43
2019-01-31T05:49:31.966Z,35.97
2019-01-31T05:52:01.162Z,32.20
2019-01-31T05:54:30.289Z,33.10
2019-01-31T05:57:00.210Z,31.73
2019-01-31T05:59:29.714Z,35.17
2019-01-31T06:01:59.209Z,30.00
2019-01-31T06:04:28.351Z,31.27
2019-01-31T06:06:57.663Z,29.97
2019-01-31T06:09:26.801Z,31.60
2019-01-31T06:11:55.995Z,31.73
2019-01-31T06:16:26.895Z,29.40
2019-01-31T06:18:56.067Z,31.10
2019-01-31T06:21:25.220Z,32.40
2019-01-31T06:23:54.810Z,34.23
2019-01-31T06:26:24.409Z,34.43
2019-01-31T06:28:53.811Z,32.90
2019-01-31T06:31:23.307Z,33.90
2019-01-31T06:33:52.462Z,34.70
2019-01-31T06:36:21.671Z,32.20
2019-01-31T06:38:51.145Z,32.97
2019-01-31T06:41:20.389Z,31.30
2019-01-31T06:43:49.923Z,33.77
2019-01-31T06:46:19.417Z,33.70
2019-01-31T06:48:48.621Z,33.10
2019-01-31T06:51:17.792Z,33.40
2019-01-31T06:53:47.009Z,34.53
2019-01-31T06:56:16.820Z,36.37
2019-01-31T06:58:46.010Z,32.70
2019-01-31T07:01:15.237Z,35.70
2019-01-31T07:03:44.490Z,38.63
2019-01-31T07:06:14.035Z,38.20
2019-01-31T07:08:43.566Z,41.30
2019-01-31T07:11:13.776Z,43.13
2019-01-31T07:13:43.447Z,41.83
2019-01-31T07:16:12.639Z,40.03
2019-01-31T07:18:42.199Z,38.73
2019-01-31T07:21:11.394Z,40.07
2019-01-31T07:23:40.745Z,39.77
2019-01-31T07:26:10.284Z,36.20
2019-01-31T07:28:39.898Z,43.33
2019-01-31T07:31:09.733Z,41.03
2019-01-31T07:33:39.133Z,42.07
2019-01-31T07:36:08.354Z,37.40
2019-01-31T07:38:37.623Z,41.80
2019-01-31T07:41:06.824Z,42.47
2019-01-31T07:43:36.014Z,40.87
2019-01-31T07:46:05.821Z,41.70
2019-01-31T07:48:34.992Z,41.63
2019-01-31T07:51:04.552Z,45.07
2019-01-31T07:53:34.869Z,46.07
2019-01-31T07:56:04.103Z,48.17
2019-01-31T07:58:33.865Z,52.50
2019-01-31T08:01:03.214Z,51.07
2019-01-31T08:03:32.767Z,49.60
2019-01-31T08:06:01.981Z,42.87
2019-01-31T08:08:31.316Z,49.20
2019-01-31T08:11:02.526Z,50.63
2019-01-31T08:13:32.069Z,60.00
2019-01-31T08:16:02.155Z,51.57
2019-01-31T08:18:32.094Z,48.10
2019-01-31T08:21:01.576Z,50.57
2019-01-31T08:23:30.783Z,49.53
2019-01-31T08:26:00.051Z,49.07
2019-01-31T08:28:29.610Z,49.10
2019-01-31T08:30:58.978Z,45.17
2019-01-31T08:33:28.589Z,46.83
2019-01-31T08:35:57.915Z,47.00
2019-01-31T08:38:27.713Z,49.90
2019-01-31T08:40:56.996Z,46.97
2019-01-31T08:43:26.617Z,47.77
2019-01-31T08:45:55.806Z,46.40
2019-01-31T08:48:25.524Z,44.73
2019-01-31T08:50:55.003Z,43.20
2019-01-31T08:53:24.536Z,37.97
2019-01-31T08:55:53.700Z,38.73
2019-01-31T08:58:22.980Z,63.10
2019-01-31T09:00:53.166Z,43.90
2019-01-31T09:03:22.534Z,41.67
2019-01-31T09:05:51.701Z,41.80
2019-01-31T09:08:20.926Z,38.83
2019-01-31T09:10:50.199Z,40.87
2019-01-31T09:13:19.451Z,73.37
2019-01-31T09:15:48.777Z,75.27
2019-01-31T09:18:19.450Z,86.67
2019-01-31T09:20:55.631Z,53.90
2019-01-31T09:23:51.116Z,35.60
2019-01-31T09:27:07.687Z,38.07
2019-01-31T09:29:47.740Z,36.80
2019-01-31T09:32:45.109Z,40.00
2019-01-31T09:35:50.824Z,64.20
2019-01-31T09:39:28.801Z,48.20
2019-01-31T09:42:26.046Z,41.67
2019-01-31T09:45:08.840Z,51.13
2019-01-31T09:48:08.892Z,43.83
2019-01-31T09:51:28.309Z,40.30
2019-01-31T09:54:33.009Z,41.50
2019-01-31T09:57:46.019Z,38.50
2019-01-31T10:00:53.083Z,37.40
2019-01-31T10:04:18.590Z,37.80
2019-01-31T10:07:35.454Z,38.90
2019-01-31T10:10:35.636Z,32.13
2019-01-31T10:13:51.925Z,31.57
2019-01-31T10:16:41.122Z,32.63
2019-01-31T10:19:54.930Z,31.43
2019-01-31T10:22:49.884Z,28.97
2019-01-31T10:26:09.247Z,33.57
2019-01-31T10:29:02.145Z,34.83
2019-01-31T10:32:27.388Z,33.83
2019-01-31T10:35:14.324Z,33.90
2019-01-31T10:38:07.078Z,34.27
2019-01-31T10:41:02.230Z,34.80
2019-01-31T10:43:42.746Z,30.87
2019-01-31T10:46:25.604Z,111.10
2019-01-31T10:49:37.251Z,31.57
2019-01-31T10:52:41.491Z,34.67
2019-01-31T10:55:50.042Z,45.23
2019-01-31T10:58:39.283Z,33.63
2019-01-31T11:02:07.740Z,32.40
2019-01-31T11:05:21.149Z,37.63
2019-01-31T11:08:28.547Z,32.63
2019-01-31T11:11:34.553Z,38.00
2019-01-31T11:14:57.081Z,32.70
2019-01-31T11:18:00.623Z,34.50
2019-01-31T11:20:50.012Z,34.97
2019-01-31T11:23:51.769Z,35.40
2019-01-31T11:27:05.598Z,36.10
2019-01-31T11:30:11.522Z,34.33
2019-01-31T11:33:32.749Z,34.43
2019-01-31T11:36:46.491Z,32.80
2019-01-31T11:40:02.529Z,35.13
2019-01-31T11:43:11.472Z,35.13
2019-01-31T11:46:11.403Z,30.90
2019-01-31T11:49:02.723Z,34.67
2019-01-31T11:52:31.451Z,34.07
2019-01-31T11:55:24.847Z,32.00
2019-01-31T11:58:31.041Z,30.83
2019-01-31T12:01:00.870Z,32.63
2019-01-31T12:03:30.441Z,31.50
2019-01-31T12:05:59.958Z,31.77
2019-01-31T12:08:29.120Z,34.97
2019-01-31T12:10:58.670Z,37.77
2019-01-31T12:13:27.869Z,31.20
2019-01-31T12:15:57.106Z,30.30
2019-01-31T12:18:26.549Z,30.23
2019-01-31T12:20:55.752Z,27.93
2019-01-31T12:23:25.943Z,30.23
2019-01-31T12:25:56.435Z,26.90
2019-01-31T12:28:26.104Z,27.80
2019-01-31T12:30:55.839Z,29.20
2019-01-31T12:33:26.998Z,27.27
2019-01-31T12:35:57.488Z,27.10
2019-01-31T12:38:36.487Z,29.13
2019-01-31T12:40:59.861Z,26.67
2019-01-31T12:43:35.250Z,27.37
2019-01-31T12:46:01.151Z,29.10
2019-01-31T12:48:30.668Z,28.13
2019-01-31T12:51:00.141Z,26.83
2019-01-31T12:53:29.667Z,29.50
2019-01-31T12:55:59.489Z,29.17
2019-01-31T12:58:33.683Z,24.83
2019-01-31T13:01:00.757Z,26.20
2019-01-31T13:03:30.258Z,23.70
2019-01-31T13:05:59.483Z,24.40
2019-01-31T13:08:29.067Z,24.63
2019-01-31T13:10:58.192Z,21.50
2019-01-31T13:13:27.409Z,21.93
2019-01-31T13:15:56.867Z,21.85
2019-01-31T13:18:26.479Z,23.30
2019-01-31T13:20:55.858Z,21.17
2019-01-31T13:23:25.017Z,24.10
2019-01-31T13:25:54.213Z,19.40
2019-01-31T13:28:23.584Z,22.97
2019-01-31T13:30:53.509Z,19.03
2019-01-31T13:33:22.690Z,19.73
2019-01-31T13:35:51.851Z,19.63
2019-01-31T13:38:21.006Z,21.83
2019-01-31T13:40:50.372Z,19.30
2019-01-31T13:43:20.019Z,19.97
2019-01-31T13:45:49.204Z,19.60
2019-01-31T13:48:18.517Z,22.30
2019-01-31T13:50:47.659Z,28.97
2019-01-31T13:53:16.812Z,30.97
2019-01-31T13:55:47.190Z,28.77
2019-01-31T13:58:16.367Z,23.90
2019-01-31T14:00:45.892Z,24.30
2019-01-31T14:03:15.061Z,22.60
2019-01-31T14:05:44.252Z,21.57
2019-01-31T14:08:13.461Z,21.33
2019-01-31T14:10:42.675Z,29.47
2019-01-31T14:13:11.810Z,18.10
2019-01-31T14:15:41.028Z,19.50
2019-01-31T14:18:10.239Z,21.13
2019-01-31T14:20:39.466Z,19.80
2019-01-31T14:23:08.665Z,20.73
2019-01-31T14:25:37.865Z,21.90
2019-01-31T14:28:07.026Z,22.67
2019-01-31T14:30:38.227Z,21.90
2019-01-31T14:33:20.074Z,21.20
2019-01-31T14:35:49.257Z,26.20
2019-01-31T14:38:18.803Z,23.67
2019-01-31T14:40:48.240Z,24.90
2019-01-31T14:43:17.756Z,19.40
2019-01-31T14:45:47.467Z,19.97
2019-01-31T14:48:16.678Z,18.20
2019-01-31T14:50:45.885Z,16.80
2019-01-31T14:53:15.170Z,15.80
2019-01-31T14:55:44.365Z,15.70
2019-01-31T14:58:13.766Z,15.10
2019-01-31T15:00:44.355Z,16.07
2019-01-31T15:03:13.571Z,16.27
2019-01-31T15:05:44.272Z,18.43
2019-01-31T15:08:14.029Z,18.17
2019-01-31T15:10:45.845Z,17.50
2019-01-31T15:13:14.087Z,24.80
2019-01-31T15:15:43.300Z,19.50
2019-01-31T15:18:12.518Z,20.60
2019-01-31T15:20:44.277Z,22.33
2019-01-31T15:23:13.755Z,20.77
2019-01-31T15:25:43.306Z,30.30
2019-01-31T15:28:13.156Z,21.47
2019-01-31T15:30:42.448Z,24.97
2019-01-31T15:33:13.689Z,20.90
2019-01-31T15:35:44.264Z,19.30
2019-01-31T15:38:14.015Z,21.03
2019-01-31T15:40:46.460Z,22.33
2019-01-31T15:43:15.642Z,19.70
2019-01-31T15:45:46.748Z,20.93
2019-01-31T15:48:16.655Z,22.90
2019-01-31T15:50:45.846Z,23.00
2019-01-31T15:53:15.328Z,25.93
2019-01-31T15:55:45.103Z,21.50
2019-01-31T15:58:15.069Z,33.53
2019-01-31T16:00:49.836Z,28.53
2019-01-31T16:03:21.093Z,22.67
2019-01-31T16:05:51.432Z,56.77
2019-01-31T16:08:20.869Z,45.30
2019-01-31T16:10:50.200Z,27.97
2019-01-31T16:13:19.380Z,21.47
2019-01-31T16:15:48.691Z,26.65
2019-01-31T16:18:17.994Z,25.50
2019-01-31T16:20:49.701Z,18.07
2019-01-31T16:23:19.375Z,23.50
2019-01-31T16:25:48.760Z,23.25
2019-01-31T16:28:18.352Z,30.00
2019-01-31T16:30:47.559Z,26.40
2019-01-31T16:33:16.762Z,29.20
2019-01-31T16:35:47.343Z,20.60
2019-01-31T16:38:16.918Z,21.83
2019-01-31T16:40:46.175Z,22.43
2019-01-31T16:43:15.341Z,20.20
2019-01-31T16:45:46.255Z,27.43
2019-01-31T16:48:15.749Z,61.93
2019-01-31T16:50:45.558Z,31.40
2019-01-31T16:53:15.365Z,34.80
2019-01-31T16:55:44.898Z,24.77
2019-01-31T16:58:14.160Z,24.50
2019-01-31T17:00:43.514Z,24.03
2019-01-31T17:03:13.291Z,27.53
2019-01-31T17:05:42.607Z,19.67
2019-01-31T17:08:11.855Z,22.27
2019-01-31T17:10:41.394Z,29.87
2019-01-31T17:13:10.680Z,25.23
2019-01-31T17:15:40.201Z,20.70
2019-01-31T17:18:09.465Z,23.47
2019-01-31T17:20:43.976Z,20.40
2019-01-31T17:23:13.636Z,18.33
2019-01-31T17:25:42.939Z,21.50
2019-01-31T17:28:12.800Z,18.50
2019-01-31T17:30:42.016Z,20.33
2019-01-31T17:33:11.577Z,24.00
2019-01-31T17:35:40.787Z,21.27
2019-01-31T17:38:10.152Z,23.53
2019-01-31T17:40:41.018Z,18.57
2019-01-31T17:43:13.359Z,18.50
2019-01-31T17:45:43.189Z,20.90
2019-01-31T17:48:16.295Z,19.43
2019-01-31T17:50:46.394Z,21.40
2019-01-31T17:53:15.685Z,22.30
2019-01-31T17:55:44.951Z,21.53
2019-01-31T17:58:14.597Z,22.40
2019-01-31T18:01:01.801Z,21.60
2019-01-31T18:03:31.341Z,20.93
2019-01-31T18:06:01.216Z,21.37
2019-01-31T18:08:30.506Z,20.00
2019-01-31T18:11:00.078Z,22.70
2019-01-31T18:13:30.064Z,22.70
2019-01-31T18:15:59.609Z,22.37
2019-01-31T18:18:30.003Z,22.17
2019-01-31T18:20:59.529Z,21.03
2019-01-31T18:23:29.089Z,18.80
2019-01-31T18:25:58.243Z,22.83
2019-01-31T18:28:27.641Z,19.10
2019-01-31T18:30:57.222Z,23.23
2019-01-31T18:33:27.643Z,22.33
2019-01-31T18:35:56.972Z,19.70
2019-01-31T18:38:26.407Z,19.90
2019-01-31T18:40:55.643Z,22.73
2019-01-31T18:43:24.870Z,21.90
2019-01-31T18:45:54.151Z,22.10
2019-01-31T18:48:23.959Z,23.37
2019-01-31T18:50:53.266Z,26.57
2019-01-31T18:53:22.635Z,27.03
2019-01-31T18:55:52.102Z,26.80
2019-01-31T18:58:23.092Z,24.80
2019-01-31T19:00:52.732Z,29.03
2019-01-31T19:03:21.931Z,31.30
2019-01-31T19:05:51.110Z,30.83
2019-01-31T19:08:20.368Z,42.50
2019-01-31T19:10:50.287Z,35.67
2019-01-31T19:13:19.510Z,35.27
2019-01-31T19:15:48.868Z,34.95
2019-01-31T19:18:18.887Z,37.20
2019-01-31T19:20:49.768Z,50.70
2019-01-31T19:23:20.566Z,44.37
2019-01-31T19:25:49.826Z,37.80
2019-01-31T19:28:19.032Z,38.00
2019-01-31T19:30:48.478Z,43.20
2019-01-31T19:33:17.723Z,49.60
2019-01-31T19:35:47.271Z,45.40
2019-01-31T19:38:16.516Z,36.27
2019-01-31T19:40:47.032Z,38.00
2019-01-31T19:43:16.761Z,38.37
2019-01-31T19:45:50.664Z,35.53
2019-01-31T19:48:19.830Z,37.20
2019-01-31T19:50:49.633Z,34.30
2019-01-31T19:53:19.415Z,32.63
2019-01-31T19:55:49.343Z,33.23
2019-01-31T19:58:20.122Z,31.50
2019-01-31T20:00:49.394Z,28.07
2019-01-31T20:03:18.622Z,27.40
2019-01-31T20:05:48.636Z,29.83
2019-01-31T20:08:18.252Z,30.27
2019-01-31T20:10:48.181Z,30.37
2019-01-31T20:13:17.989Z,29.00
2019-01-31T20:15:47.629Z,27.67
2019-01-31T20:18:17.091Z,28.10
2019-01-31T20:20:47.039Z,27.03
2019-01-31T20:23:16.651Z,28.90
2019-01-31T20:25:46.534Z,27.30
2019-01-31T20:28:15.724Z,25.37
2019-01-31T20:30:45.433Z,27.53
2019-01-31T20:33:15.175Z,32.47
2019-01-31T20:35:44.555Z,32.40
2019-01-31T20:38:14.082Z,33.90
2019-01-31T20:40:44.627Z,35.30
2019-01-31T20:43:13.993Z,31.67
2019-01-31T20:45:45.164Z,33.50
2019-01-31T20:48:14.512Z,33.57
2019-01-31T20:50:43.664Z,26.60
2019-01-31T20:53:13.668Z,34.30
2019-01-31T20:58:18.536Z,27.63
2019-01-31T21:00:48.765Z,24.17
2019-01-31T21:03:17.968Z,26.90
2019-01-31T21:05:47.864Z,26.23
2019-01-31T21:08:18.577Z,25.33
2019-01-31T21:10:48.025Z,22.70
2019-01-31T21:13:18.002Z,27.70
2019-01-31T21:15:47.461Z,25.83
2019-01-31T21:18:17.155Z,25.60
2019-01-31T21:20:49.024Z,31.20
2019-01-31T21:23:18.525Z,21.77
2019-01-31T21:25:47.683Z,23.87
2019-01-31T21:28:17.273Z,23.93
2019-01-31T21:30:46.493Z,29.30
2019-01-31T21:33:16.155Z,22.90
2019-01-31T21:35:45.643Z,24.73
2019-01-31T21:38:15.162Z,21.87
2019-01-31T21:40:44.362Z,21.20
2019-01-31T21:43:13.871Z,21.00
2019-01-31T21:45:43.536Z,36.30
2019-01-31T21:48:12.775Z,20.43
2019-01-31T21:50:41.937Z,18.50
2019-01-31T21:53:11.808Z,15.70
2019-01-31T21:55:42.189Z,15.93
2019-01-31T21:58:11.325Z,15.63
2019-01-31T22:00:40.808Z,19.90
2019-01-31T22:03:10.270Z,16.73
2019-01-31T22:05:40.131Z,18.70
2019-01-31T22:08:10.050Z,12.43
2019-01-31T22:10:39.204Z,17.40
2019-01-31T22:13:08.851Z,15.27
2019-01-31T22:15:38.499Z,14.53
2019-01-31T22:18:08.167Z,16.17
2019-01-31T22:20:37.845Z,16.27
2019-01-31T22:23:07.053Z,14.97
2019-01-31T22:25:36.613Z,15.83
2019-01-31T22:28:06.182Z,15.60
2019-01-31T22:30:37.559Z,14.70
2019-01-31T22:33:08.459Z,14.53
2019-01-31T22:35:38.024Z,15.53
2019-01-31T22:38:07.826Z,16.00
2019-01-31T22:40:37.322Z,15.80
2019-01-31T22:43:07.280Z,15.03
2019-01-31T22:45:36.481Z,15.13
2019-01-31T22:48:07.513Z,14.13
2019-01-31T22:50:36.803Z,14.37
2019-01-31T22:53:06.741Z,14.90
2019-01-31T22:55:35.894Z,14.00
2019-01-31T22:58:05.797Z,13.23
2019-01-31T23:01:23.035Z,13.07
2019-01-31T23:03:52.622Z,14.00
2019-01-31T23:06:21.916Z,13.40
2019-01-31T23:08:51.377Z,10.27
2019-01-31T23:11:20.867Z,11.90
2019-01-31T23:13:50.249Z,12.90
2019-01-31T23:16:19.732Z,15.23
2019-01-31T23:18:48.937Z,14.03
2019-01-31T23:21:18.100Z,13.30
2019-01-31T23:23:47.244Z,8.27
2019-01-31T23:26:16.538Z,14.60
2019-01-31T23:28:46.073Z,11.77
2019-01-31T23:31:15.227Z,13.40
2019-01-31T23:33:44.552Z,10.50
2019-01-31T23:36:14.191Z,12.30
2019-01-31T23:38:43.354Z,12.07
2019-01-31T23:41:12.541Z,13.18
2019-01-31T23:43:41.688Z,9.20
2019-01-31T23:46:10.865Z,12.00
2019-01-31T23:48:40.434Z,11.57
2019-01-31T23:51:10.597Z,14.30
2019-01-31T23:53:39.782Z,13.27
2019-01-31T23:56:08.979Z,13.90
2019-01-31T23:58:40.071Z,10.00
