createdAt,value
2022-09-18T00:00:48.536Z,1.10
2022-09-18T00:03:19.593Z,1.50
2022-09-18T00:06:16.444Z,1.00
2022-09-18T00:08:45.378Z,1.48
2022-09-18T00:11:40.438Z,1.48
2022-09-18T00:14:17.690Z,1.05
2022-09-18T00:16:49.782Z,1.38
2022-09-18T00:22:15.668Z,1.30
2022-09-18T00:24:42.809Z,1.38
2022-09-18T00:27:11.329Z,1.33
2022-09-18T00:29:38.746Z,1.70
2022-09-18T00:32:06.635Z,1.70
2022-09-18T00:34:58.845Z,1.98
2022-09-18T00:37:52.822Z,1.88
2022-09-18T00:40:20.749Z,1.38
2022-09-18T00:42:48.608Z,1.73
2022-09-18T00:45:45.716Z,1.25
2022-09-18T00:48:12.981Z,1.33
2022-09-18T00:50:40.653Z,1.20
2022-09-18T00:53:08.711Z,2.00
2022-09-18T00:55:42.713Z,1.20
2022-09-18T00:58:10.717Z,1.33
2022-09-18T01:00:43.655Z,1.10
2022-09-18T01:03:16.604Z,1.13
2022-09-18T01:09:10.385Z,1.50
2022-09-18T01:12:00.426Z,1.38
2022-09-18T01:14:41.618Z,1.75
2022-09-18T01:17:33.775Z,1.20
2022-09-18T01:20:35.902Z,1.30
2022-09-18T01:23:34.741Z,1.27
2022-09-18T01:26:39.726Z,1.10
2022-09-18T01:29:21.763Z,1.88
2022-09-18T01:32:51.378Z,1.38
2022-09-18T01:35:40.587Z,1.52
2022-09-18T01:38:21.699Z,1.40
2022-09-18T01:40:56.540Z,2.00
2022-09-18T01:43:35.813Z,1.27
2022-09-18T01:46:06.838Z,1.80
2022-09-18T01:48:46.713Z,1.30
2022-09-18T01:51:45.556Z,1.30
2022-09-18T01:57:24.869Z,1.60
2022-09-18T02:00:09.460Z,1.42
2022-09-18T02:03:02.928Z,1.60
2022-09-18T02:05:38.122Z,1.20
2022-09-18T02:11:06.909Z,1.85
2022-09-18T02:17:08.542Z,1.52
2022-09-18T02:20:32.017Z,1.65
2022-09-18T02:23:08.527Z,1.23
2022-09-18T02:25:52.163Z,1.77
2022-09-18T02:31:19.507Z,1.60
2022-09-18T02:33:46.929Z,1.38
2022-09-18T02:36:23.821Z,1.48
2022-09-18T02:39:07.640Z,1.60
2022-09-18T02:41:43.350Z,1.58
2022-09-18T02:47:28.474Z,1.77
2022-09-18T02:50:45.464Z,1.95
2022-09-18T02:53:38.791Z,1.27
2022-09-18T02:56:18.010Z,1.77
2022-09-18T03:01:59.745Z,1.10
2022-09-18T03:04:35.637Z,1.75
2022-09-18T03:07:14.669Z,2.35
2022-09-18T03:09:44.478Z,1.70
2022-09-18T03:12:13.475Z,1.70
2022-09-18T03:14:53.658Z,1.05
2022-09-18T03:17:21.114Z,1.10
2022-09-18T03:19:48.709Z,2.38
2022-09-18T03:22:16.560Z,1.67
2022-09-18T03:24:44.941Z,1.50
2022-09-18T03:27:22.210Z,1.75
2022-09-18T03:29:50.578Z,1.05
2022-09-18T03:32:20.538Z,1.40
2022-09-18T03:34:53.025Z,1.23
2022-09-18T03:37:28.561Z,1.30
2022-09-18T03:42:53.166Z,1.08
2022-09-18T03:45:20.534Z,0.90
2022-09-18T03:54:06.210Z,1.08
2022-09-18T03:56:52.793Z,1.80
2022-09-18T03:59:49.841Z,0.88
2022-09-18T04:02:36.683Z,0.90
2022-09-18T04:05:47.577Z,1.15
2022-09-18T04:08:36.126Z,1.23
2022-09-18T04:11:24.917Z,0.80
2022-09-18T04:13:52.753Z,0.88
2022-09-18T04:16:21.035Z,1.00
2022-09-18T04:18:49.007Z,1.02
2022-09-18T04:24:08.691Z,1.08
2022-09-18T04:29:34.842Z,0.80
2022-09-18T04:32:02.769Z,1.13
2022-09-18T04:34:31.192Z,0.88
2022-09-18T04:37:22.589Z,1.10
2022-09-18T04:39:52.587Z,0.98
2022-09-18T04:42:23.136Z,1.13
2022-09-18T04:44:50.771Z,1.40
2022-09-18T04:47:51.576Z,1.30
2022-09-18T04:50:22.763Z,1.25
2022-09-18T04:53:08.635Z,1.08
2022-09-18T04:55:36.580Z,1.08
2022-09-18T04:58:05.306Z,1.05
2022-09-18T05:00:36.309Z,0.82
2022-09-18T05:05:56.862Z,0.77
2022-09-18T05:08:24.905Z,0.98
2022-09-18T05:10:56.589Z,1.05
2022-09-18T05:13:32.208Z,0.73
2022-09-18T05:16:04.983Z,1.20
2022-09-18T05:18:32.901Z,1.05
2022-09-18T05:21:03.729Z,1.20
2022-09-18T05:23:57.141Z,1.08
2022-09-18T05:37:20.929Z,0.73
2022-09-18T05:39:52.575Z,0.80
2022-09-18T05:42:20.743Z,1.20
2022-09-18T05:47:56.557Z,0.90
2022-09-18T05:50:25.952Z,1.08
2022-09-18T05:53:07.359Z,0.90
2022-09-18T05:56:00.652Z,0.77
2022-09-18T05:58:53.621Z,1.08
2022-09-18T06:01:20.541Z,1.20
2022-09-18T06:04:10.680Z,1.33
2022-09-18T06:06:49.671Z,1.00
2022-09-18T06:09:16.748Z,1.50
2022-09-18T06:11:44.513Z,0.90
2022-09-18T06:14:12.513Z,0.80
2022-09-18T06:16:42.462Z,1.27
2022-09-18T06:19:12.591Z,1.10
2022-09-18T06:21:43.017Z,0.95
2022-09-18T06:24:19.553Z,1.10
2022-09-18T06:32:33.716Z,1.52
2022-09-18T06:35:00.802Z,0.98
2022-09-18T06:37:28.636Z,0.90
2022-09-18T06:40:20.818Z,1.00
2022-09-18T06:43:09.341Z,0.98
2022-09-18T06:45:55.921Z,1.10
2022-09-18T06:48:29.714Z,1.13
2022-09-18T06:51:00.525Z,1.27
2022-09-18T06:53:37.858Z,1.10
2022-09-18T06:56:04.704Z,0.80
2022-09-18T06:58:56.517Z,1.27
2022-09-18T07:01:24.590Z,1.42
2022-09-18T07:04:04.539Z,1.63
2022-09-18T07:07:01.851Z,1.13
2022-09-18T07:09:30.652Z,1.60
2022-09-18T07:12:16.537Z,1.40
2022-09-18T07:14:58.817Z,1.10
2022-09-18T07:17:57.272Z,1.20
2022-09-18T07:20:25.048Z,1.17
2022-09-18T07:22:54.763Z,1.02
2022-09-18T07:25:27.959Z,0.98
2022-09-18T07:27:54.667Z,1.50
2022-09-18T07:30:22.621Z,1.20
2022-09-18T07:32:54.969Z,1.25
2022-09-18T07:35:27.433Z,1.30
2022-09-18T07:41:01.777Z,1.25
2022-09-18T07:46:27.062Z,1.52
2022-09-18T07:49:09.905Z,1.35
2022-09-18T07:51:43.511Z,1.50
2022-09-18T07:54:32.484Z,1.38
2022-09-18T07:57:05.486Z,1.42
2022-09-18T07:59:44.978Z,1.30
2022-09-18T08:02:19.412Z,1.25
2022-09-18T08:04:51.787Z,1.45
2022-09-18T08:07:40.666Z,1.17
2022-09-18T08:10:22.846Z,0.90
2022-09-18T08:16:28.878Z,1.80
2022-09-18T08:22:05.276Z,1.02
2022-09-18T08:24:36.761Z,1.40
2022-09-18T08:27:05.018Z,1.30
2022-09-18T08:29:39.876Z,1.38
2022-09-18T08:32:10.896Z,1.30
2022-09-18T08:34:43.882Z,1.33
2022-09-18T08:37:14.830Z,1.02
2022-09-18T08:40:05.863Z,2.22
2022-09-18T08:43:26.096Z,1.48
2022-09-18T08:46:11.684Z,1.42
2022-09-18T08:52:07.529Z,1.02
2022-09-18T09:40:25.208Z,0.88
2022-09-18T09:43:05.309Z,0.95
2022-09-18T09:45:46.253Z,1.70
2022-09-18T09:48:23.745Z,1.08
2022-09-18T09:51:04.793Z,0.98
2022-09-18T09:53:32.719Z,1.10
2022-09-18T09:56:28.805Z,1.30
2022-09-18T09:59:15.333Z,1.20
2022-09-18T10:02:18.763Z,1.55
2022-09-18T10:04:59.982Z,1.08
2022-09-18T10:07:56.499Z,0.93
2022-09-18T10:10:47.629Z,1.02
2022-09-18T10:13:20.928Z,1.05
2022-09-18T10:16:17.277Z,1.73
2022-09-18T10:18:51.610Z,1.35
2022-09-18T10:21:29.893Z,1.95
2022-09-18T10:24:27.319Z,1.20
2022-09-18T10:27:11.849Z,1.42
2022-09-18T10:29:49.803Z,1.25
2022-09-18T10:35:46.019Z,1.27
2022-09-18T10:38:37.437Z,0.90
2022-09-18T10:41:38.226Z,0.93
2022-09-18T10:44:42.262Z,0.90
2022-09-18T10:47:27.365Z,1.02
2022-09-18T10:50:04.569Z,1.50
2022-09-18T10:55:58.854Z,1.05
2022-09-18T10:58:35.845Z,0.82
2022-09-18T11:01:08.725Z,0.85
2022-09-18T11:04:14.253Z,0.63
2022-09-18T11:06:46.548Z,0.85
2022-09-18T11:09:35.066Z,0.30
2022-09-18T11:12:03.016Z,0.40
2022-09-18T11:14:45.125Z,0.65
2022-09-18T11:17:30.339Z,0.43
2022-09-18T11:20:01.054Z,0.50
2022-09-18T11:22:47.673Z,0.70
2022-09-18T11:25:33.593Z,0.80
2022-09-18T11:28:29.917Z,0.77
2022-09-18T11:37:27.165Z,0.90
2022-09-18T11:45:50.561Z,1.17
2022-09-18T11:51:45.641Z,1.20
2022-09-18T11:55:02.488Z,1.33
2022-09-18T11:57:53.391Z,0.90
2022-09-18T12:00:26.320Z,0.60
2022-09-18T12:03:07.253Z,0.70
2022-09-18T12:05:38.490Z,0.88
2022-09-18T12:08:15.108Z,0.68
2022-09-18T12:10:56.905Z,1.52
2022-09-18T12:13:35.326Z,1.38
2022-09-18T12:16:16.771Z,0.88
2022-09-18T12:22:19.249Z,3.10
2022-09-18T12:24:48.160Z,2.88
2022-09-18T12:27:28.100Z,4.00
2022-09-18T12:30:11.586Z,1.95
2022-09-18T12:33:38.065Z,2.38
2022-09-18T12:40:30.955Z,1.05
2022-09-18T12:43:10.300Z,1.17
2022-09-18T13:31:36.766Z,0.55
2022-09-18T13:43:59.403Z,0.60
2022-09-18T13:46:37.690Z,0.93
2022-09-18T14:21:45.064Z,0.93
2022-09-18T14:51:22.555Z,1.20
2022-09-18T14:53:58.324Z,2.25
2022-09-18T14:56:29.477Z,1.80
2022-09-18T14:59:00.297Z,1.42
2022-09-18T15:01:31.198Z,2.90
2022-09-18T15:04:01.064Z,2.20
2022-09-18T15:06:49.806Z,2.40
2022-09-18T15:09:23.736Z,3.10
2022-09-18T15:12:02.369Z,2.17
2022-09-18T15:14:42.719Z,1.00
2022-09-18T15:17:24.899Z,0.70
2022-09-18T15:20:16.382Z,1.05
2022-09-18T15:22:44.596Z,0.80
2022-09-18T15:25:43.144Z,0.77
2022-09-18T15:28:11.934Z,0.90
2022-09-18T15:30:45.086Z,1.05
2022-09-18T15:33:19.444Z,0.70
2022-09-18T15:35:51.607Z,1.00
2022-09-18T15:38:21.686Z,0.95
2022-09-18T15:41:00.045Z,1.02
2022-09-18T15:43:32.307Z,1.08
2022-09-18T15:46:12.055Z,1.02
2022-09-18T15:49:09.373Z,0.82
2022-09-18T15:51:37.620Z,0.80
2022-09-18T15:54:16.032Z,1.42
2022-09-18T15:56:55.067Z,0.60
2022-09-18T15:59:34.176Z,0.70
2022-09-18T16:02:18.761Z,1.05
2022-09-18T16:04:46.672Z,0.90
2022-09-18T16:07:27.194Z,0.82
2022-09-18T16:09:55.142Z,0.70
2022-09-18T16:12:32.912Z,0.60
2022-09-18T16:15:27.588Z,0.95
2022-09-18T16:17:55.367Z,0.90
2022-09-18T16:20:43.047Z,1.50
2022-09-18T16:26:16.130Z,1.23
2022-09-18T16:29:05.312Z,1.10
2022-09-18T16:56:13.596Z,0.47
2022-09-18T16:59:15.707Z,0.80
2022-09-18T17:08:12.401Z,0.63
2022-09-18T17:10:45.377Z,0.75
2022-09-18T17:16:01.892Z,0.80
2022-09-18T17:23:54.715Z,1.00
2022-09-18T17:26:28.194Z,1.17
2022-09-18T17:29:00.594Z,1.20
2022-09-18T17:50:10.663Z,1.30
2022-09-18T17:52:38.683Z,1.10
2022-09-18T17:55:07.284Z,2.00
2022-09-18T18:00:53.330Z,2.15
2022-09-18T18:03:27.467Z,3.95
2022-09-18T18:05:58.115Z,4.68
2022-09-18T18:08:33.390Z,5.32
2022-09-18T18:11:09.246Z,3.30
2022-09-18T18:13:44.242Z,2.50
2022-09-18T18:16:37.255Z,5.00
2022-09-18T18:19:13.278Z,9.30
2022-09-18T18:21:46.681Z,6.13
2022-09-18T18:24:40.867Z,8.63
2022-09-18T18:27:08.717Z,6.55
2022-09-18T18:29:39.211Z,14.20
2022-09-18T18:32:13.945Z,12.25
2022-09-18T18:34:42.691Z,8.00
2022-09-18T18:37:16.083Z,5.93
2022-09-18T18:39:44.829Z,5.05
2022-09-18T18:42:12.904Z,4.43
2022-09-18T18:44:41.712Z,3.40
2022-09-18T18:47:14.168Z,2.42
2022-09-18T18:49:42.859Z,2.40
2022-09-18T18:52:17.102Z,4.55
2022-09-18T18:54:45.978Z,4.57
2022-09-18T18:57:19.004Z,4.68
2022-09-18T18:59:46.990Z,3.90
2022-09-18T19:02:15.106Z,2.80
2022-09-18T19:04:48.343Z,4.00
2022-09-18T19:07:17.695Z,8.65
2022-09-18T19:09:56.106Z,6.20
2022-09-18T19:12:28.653Z,6.28
2022-09-18T19:14:57.259Z,3.70
2022-09-18T19:17:31.026Z,3.60
2022-09-18T19:22:57.843Z,2.38
2022-09-18T19:25:25.755Z,2.38
2022-09-18T19:27:58.890Z,2.58
2022-09-18T19:30:26.674Z,2.17
2022-09-18T19:33:23.647Z,3.33
2022-09-18T19:36:05.453Z,2.20
2022-09-18T19:38:38.728Z,2.67
2022-09-18T19:41:20.637Z,2.90
2022-09-18T19:43:48.582Z,2.08
2022-09-18T19:46:30.171Z,1.95
2022-09-18T19:48:59.296Z,2.30
2022-09-18T19:51:30.980Z,1.80
2022-09-18T19:53:58.790Z,2.70
2022-09-18T19:56:42.615Z,2.03
2022-09-18T19:59:32.727Z,1.80
2022-09-18T20:02:05.680Z,1.73
2022-09-18T20:04:40.763Z,1.70
2022-09-18T20:07:34.606Z,1.52
2022-09-18T20:10:02.722Z,1.50
2022-09-18T20:12:35.310Z,1.67
2022-09-18T20:15:03.696Z,1.83
2022-09-18T20:17:31.693Z,1.70
2022-09-18T20:19:59.713Z,1.80
2022-09-18T20:22:27.775Z,1.88
2022-09-18T20:25:00.607Z,2.03
2022-09-18T20:27:54.532Z,1.63
2022-09-18T20:30:25.417Z,1.52
2022-09-18T20:32:59.381Z,1.50
2022-09-18T20:35:26.935Z,1.35
2022-09-18T20:38:01.253Z,1.70
2022-09-18T20:40:28.656Z,1.60
2022-09-18T20:43:22.126Z,1.65
2022-09-18T20:46:01.817Z,1.60
2022-09-18T20:48:33.080Z,1.60
2022-09-18T20:51:14.069Z,1.45
2022-09-18T20:53:45.144Z,1.60
2022-09-18T20:56:14.923Z,1.50
2022-09-18T20:58:42.586Z,1.40
2022-09-18T21:04:37.262Z,1.58
2022-09-18T21:10:22.664Z,2.15
2022-09-18T21:12:50.945Z,1.27
2022-09-18T21:20:48.414Z,1.63
2022-09-18T21:23:35.200Z,1.10
2022-09-18T21:26:14.463Z,1.17
2022-09-18T21:28:45.652Z,1.60
2022-09-18T21:31:12.587Z,1.20
2022-09-18T21:33:44.595Z,1.20
2022-09-18T21:36:13.133Z,1.30
2022-09-18T21:38:49.061Z,1.10
2022-09-18T21:41:18.060Z,1.27
2022-09-18T21:43:47.387Z,1.38
2022-09-18T21:46:22.283Z,1.05
2022-09-18T21:48:55.865Z,0.90
2022-09-18T21:51:22.557Z,0.93
2022-09-18T21:53:50.521Z,1.05
2022-09-18T21:56:44.152Z,0.95
2022-09-18T21:59:17.955Z,0.90
2022-09-18T22:01:44.622Z,1.10
2022-09-18T22:04:43.606Z,0.93
2022-09-18T22:07:11.451Z,0.80
2022-09-18T22:09:45.003Z,0.93
2022-09-18T22:12:13.099Z,1.02
2022-09-18T22:15:07.125Z,0.90
2022-09-18T22:17:34.647Z,0.95
2022-09-18T22:20:02.980Z,1.10
2022-09-18T22:25:22.585Z,1.10
2022-09-18T22:27:51.794Z,0.90
2022-09-18T22:30:44.816Z,1.05
2022-09-18T22:33:12.486Z,0.75
2022-09-18T22:35:45.567Z,0.98
2022-09-18T22:38:15.469Z,1.00
2022-09-18T22:40:47.519Z,1.02
2022-09-18T22:43:15.552Z,0.70
2022-09-18T22:45:42.544Z,1.10
2022-09-18T22:48:15.762Z,1.02
2022-09-18T22:50:44.152Z,0.80
2022-09-18T22:53:14.108Z,0.77
2022-09-18T22:55:42.599Z,0.82
2022-09-18T22:58:11.056Z,1.00
2022-09-18T23:00:38.666Z,0.80
2022-09-18T23:03:06.472Z,0.70
2022-09-18T23:05:39.841Z,0.70
2022-09-18T23:08:07.151Z,0.77
2022-09-18T23:10:34.885Z,0.90
2022-09-18T23:13:02.564Z,0.63
2022-09-18T23:15:31.588Z,0.60
2022-09-18T23:18:06.397Z,0.70
2022-09-18T23:20:34.738Z,0.80
2022-09-18T23:23:02.564Z,0.60
2022-09-18T23:25:39.723Z,0.77
2022-09-18T23:28:06.783Z,0.75
2022-09-18T23:30:37.143Z,0.70
2022-09-18T23:33:04.499Z,0.50
2022-09-18T23:35:32.649Z,0.80
2022-09-18T23:38:02.637Z,0.73
2022-09-18T23:40:38.955Z,0.60
2022-09-18T23:43:06.510Z,0.73
2022-09-18T23:45:38.514Z,0.75
2022-09-18T23:48:06.549Z,0.85
2022-09-18T23:50:59.842Z,0.95
2022-09-18T23:53:37.930Z,0.75
2022-09-18T23:56:14.368Z,0.60
2022-09-18T23:58:44.819Z,0.75
