createdAt,value
2022-10-19T00:01:17.158Z,0.88
2022-10-19T00:06:20.363Z,0.55
2022-10-19T00:08:48.679Z,1.35
2022-10-19T00:11:17.087Z,1.48
2022-10-19T00:13:45.418Z,8.50
2022-10-19T00:16:15.423Z,1.05
2022-10-19T00:18:45.032Z,1.05
2022-10-19T00:21:16.375Z,0.85
2022-10-19T00:23:44.955Z,1.05
2022-10-19T00:26:13.674Z,1.55
2022-10-19T00:28:42.544Z,1.48
2022-10-19T00:31:14.244Z,0.90
2022-10-19T00:33:42.933Z,0.70
2022-10-19T00:36:18.266Z,2.90
2022-10-19T00:38:49.260Z,1.08
2022-10-19T00:41:18.284Z,1.75
2022-10-19T00:43:58.524Z,1.45
2022-10-19T00:46:30.096Z,1.23
2022-10-19T00:49:02.117Z,2.10
2022-10-19T00:51:34.104Z,0.80
2022-10-19T00:54:03.109Z,2.80
2022-10-19T00:56:31.603Z,1.70
2022-10-19T00:59:00.095Z,2.85
2022-10-19T01:01:28.885Z,1.55
2022-10-19T01:03:57.269Z,1.17
2022-10-19T01:06:26.038Z,2.38
2022-10-19T01:08:55.917Z,1.48
2022-10-19T01:11:33.577Z,2.47
2022-10-19T01:14:14.801Z,1.55
2022-10-19T01:16:48.881Z,2.00
2022-10-19T01:19:38.525Z,1.73
2022-10-19T01:22:15.243Z,3.20
2022-10-19T01:24:56.722Z,4.53
2022-10-19T01:28:03.394Z,2.28
2022-10-19T01:30:43.921Z,2.60
2022-10-19T01:33:35.950Z,3.28
2022-10-19T01:36:10.651Z,1.85
2022-10-19T01:38:46.181Z,3.70
2022-10-19T01:41:18.223Z,4.03
2022-10-19T01:43:50.081Z,1.92
2022-10-19T01:46:23.144Z,1.65
2022-10-19T01:48:55.388Z,1.85
2022-10-19T01:51:27.038Z,2.22
2022-10-19T01:53:57.929Z,1.17
2022-10-19T01:56:28.929Z,1.67
2022-10-19T01:59:00.473Z,2.47
2022-10-19T02:01:42.326Z,2.15
2022-10-19T02:04:11.705Z,2.33
2022-10-19T02:06:41.183Z,1.83
2022-10-19T02:09:10.019Z,2.30
2022-10-19T02:11:39.002Z,2.28
2022-10-19T02:14:11.147Z,1.63
2022-10-19T02:16:45.808Z,1.90
2022-10-19T02:21:42.483Z,1.92
2022-10-19T02:24:10.855Z,1.52
2022-10-19T02:26:39.953Z,1.67
2022-10-19T02:29:08.608Z,1.15
2022-10-19T02:31:37.081Z,2.78
2022-10-19T02:34:07.038Z,1.83
2022-10-19T02:36:35.449Z,1.52
2022-10-19T02:39:03.844Z,3.60
2022-10-19T02:41:36.098Z,1.52
2022-10-19T02:44:07.633Z,2.80
2022-10-19T02:46:42.061Z,3.42
2022-10-19T02:49:12.649Z,2.15
2022-10-19T02:51:42.345Z,3.30
2022-10-19T02:54:10.711Z,2.42
2022-10-19T02:56:39.084Z,2.95
2022-10-19T02:59:07.452Z,1.75
2022-10-19T03:01:35.775Z,2.22
2022-10-19T03:04:04.104Z,2.08
2022-10-19T03:06:33.827Z,2.47
2022-10-19T03:09:02.313Z,2.72
2022-10-19T03:11:30.623Z,3.30
2022-10-19T03:13:58.975Z,2.55
2022-10-19T03:16:27.306Z,1.95
2022-10-19T03:18:55.642Z,2.80
2022-10-19T03:21:24.003Z,2.40
2022-10-19T03:23:54.639Z,3.50
2022-10-19T03:26:22.957Z,1.55
2022-10-19T03:28:51.341Z,2.05
2022-10-19T03:31:19.757Z,1.40
2022-10-19T03:33:48.072Z,2.78
2022-10-19T03:36:22.953Z,1.42
2022-10-19T03:38:53.835Z,2.15
2022-10-19T03:41:23.027Z,1.52
2022-10-19T03:43:51.534Z,2.25
2022-10-19T03:46:20.555Z,3.85
2022-10-19T03:48:49.617Z,1.23
2022-10-19T03:51:20.543Z,1.98
2022-10-19T03:53:49.350Z,3.50
2022-10-19T03:56:20.279Z,2.22
2022-10-19T03:58:50.092Z,2.15
2022-10-19T04:01:20.564Z,1.55
2022-10-19T04:03:49.199Z,1.35
2022-10-19T04:06:21.333Z,2.22
2022-10-19T04:08:50.772Z,1.70
2022-10-19T04:11:23.477Z,4.38
2022-10-19T04:13:51.952Z,4.65
2022-10-19T04:16:20.709Z,2.20
2022-10-19T04:18:49.281Z,5.13
2022-10-19T04:21:24.812Z,3.85
2022-10-19T04:23:54.133Z,2.47
2022-10-19T04:26:23.880Z,3.35
2022-10-19T04:28:52.305Z,3.28
2022-10-19T04:31:20.622Z,5.55
2022-10-19T04:33:48.957Z,2.70
2022-10-19T04:36:17.577Z,3.63
2022-10-19T04:38:45.901Z,4.63
2022-10-19T04:41:16.120Z,4.43
2022-10-19T04:43:46.426Z,4.18
2022-10-19T04:46:16.658Z,4.60
2022-10-19T04:48:45.855Z,5.38
2022-10-19T04:51:14.580Z,5.05
2022-10-19T04:53:44.129Z,5.70
2022-10-19T04:56:14.893Z,6.20
2022-10-19T04:58:43.400Z,5.45
2022-10-19T05:01:17.573Z,4.72
2022-10-19T05:03:46.422Z,8.48
2022-10-19T05:06:16.265Z,6.63
2022-10-19T05:08:44.806Z,6.03
2022-10-19T05:11:15.401Z,5.70
2022-10-19T05:13:44.472Z,7.57
2022-10-19T05:16:16.111Z,7.47
2022-10-19T05:18:44.482Z,9.48
2022-10-19T05:21:14.089Z,8.45
2022-10-19T05:23:43.243Z,9.05
2022-10-19T05:26:13.255Z,10.68
2022-10-19T05:28:41.690Z,9.52
2022-10-19T05:31:12.065Z,10.57
2022-10-19T05:33:42.459Z,10.13
2022-10-19T05:36:16.346Z,13.07
2022-10-19T05:38:45.270Z,12.15
2022-10-19T05:41:14.364Z,9.32
2022-10-19T05:43:43.270Z,8.30
2022-10-19T05:46:12.977Z,9.80
2022-10-19T05:48:43.126Z,8.93
2022-10-19T05:51:13.374Z,7.65
2022-10-19T05:53:42.327Z,10.48
2022-10-19T05:56:14.925Z,9.68
2022-10-19T05:58:43.363Z,7.35
2022-10-19T06:01:12.211Z,10.85
2022-10-19T06:03:40.544Z,8.10
2022-10-19T06:06:10.773Z,9.23
2022-10-19T06:08:39.968Z,7.55
2022-10-19T06:11:09.952Z,10.43
2022-10-19T06:13:39.150Z,8.43
2022-10-19T06:16:08.831Z,9.63
2022-10-19T06:18:40.093Z,10.63
2022-10-19T06:21:13.079Z,8.98
2022-10-19T06:26:12.411Z,9.60
2022-10-19T06:28:41.940Z,8.57
2022-10-19T06:31:10.719Z,7.68
2022-10-19T06:33:40.768Z,10.20
2022-10-19T06:36:12.373Z,9.95
2022-10-19T06:38:40.891Z,8.48
2022-10-19T06:41:09.264Z,7.75
2022-10-19T06:43:37.793Z,6.00
2022-10-19T06:46:07.154Z,9.80
2022-10-19T06:48:35.747Z,9.15
2022-10-19T06:51:06.817Z,11.63
2022-10-19T06:53:37.036Z,9.63
2022-10-19T06:56:07.315Z,10.05
2022-10-19T06:58:36.852Z,11.55
2022-10-19T07:01:08.735Z,10.52
2022-10-19T07:03:38.062Z,7.00
2022-10-19T07:06:07.836Z,10.10
2022-10-19T07:08:38.872Z,10.25
2022-10-19T07:11:08.941Z,13.18
2022-10-19T07:13:37.634Z,9.10
2022-10-19T07:16:07.547Z,10.77
2022-10-19T07:18:36.877Z,8.93
2022-10-19T07:21:07.099Z,9.23
2022-10-19T07:23:38.619Z,9.10
2022-10-19T07:26:07.851Z,11.07
2022-10-19T07:28:36.416Z,10.80
2022-10-19T07:31:08.703Z,10.27
2022-10-19T07:33:37.375Z,9.38
2022-10-19T07:36:07.982Z,9.80
2022-10-19T07:38:38.258Z,10.25
2022-10-19T07:41:08.430Z,10.43
2022-10-19T07:43:37.184Z,12.70
2022-10-19T07:46:07.564Z,12.65
2022-10-19T07:48:36.129Z,14.15
2022-10-19T07:51:06.491Z,12.15
2022-10-19T07:53:35.346Z,14.70
2022-10-19T07:56:10.006Z,18.58
2022-10-19T08:01:08.263Z,18.83
2022-10-19T08:06:25.876Z,14.38
2022-10-19T08:08:55.061Z,13.23
2022-10-19T08:11:26.460Z,14.45
2022-10-19T08:13:55.120Z,16.30
2022-10-19T08:16:26.120Z,14.55
2022-10-19T08:18:58.128Z,16.85
2022-10-19T08:21:26.627Z,11.93
2022-10-19T08:23:55.032Z,11.25
2022-10-19T08:26:24.895Z,12.52
2022-10-19T08:28:53.314Z,12.82
2022-10-19T08:31:23.139Z,15.60
2022-10-19T08:33:52.112Z,11.18
2022-10-19T08:36:21.491Z,11.35
2022-10-19T08:38:50.394Z,12.63
2022-10-19T08:41:28.040Z,12.52
2022-10-19T08:44:22.049Z,12.32
2022-10-19T08:46:56.289Z,13.98
2022-10-19T08:49:26.433Z,12.85
2022-10-19T08:52:09.399Z,14.68
2022-10-19T08:54:42.241Z,11.85
2022-10-19T08:57:16.964Z,16.63
2022-10-19T09:02:19.397Z,11.82
2022-10-19T09:04:50.678Z,14.38
2022-10-19T09:07:25.990Z,15.57
2022-10-19T09:09:58.831Z,12.90
2022-10-19T09:12:35.268Z,15.75
2022-10-19T09:15:06.416Z,14.52
2022-10-19T09:17:35.060Z,13.10
2022-10-19T09:20:15.736Z,13.48
2022-10-19T09:22:44.796Z,11.10
2022-10-19T09:25:16.350Z,13.18
2022-10-19T09:27:48.955Z,11.30
2022-10-19T09:30:20.492Z,10.68
2022-10-19T09:32:50.310Z,11.13
2022-10-19T09:35:23.781Z,6.53
2022-10-19T09:37:52.517Z,9.73
2022-10-19T09:40:22.634Z,11.55
2022-10-19T09:42:57.263Z,12.57
2022-10-19T09:48:08.569Z,7.45
2022-10-19T09:50:44.987Z,11.15
2022-10-19T09:53:19.940Z,8.45
2022-10-19T09:55:52.199Z,12.00
2022-10-19T09:58:22.507Z,7.22
2022-10-19T10:00:54.952Z,7.88
2022-10-19T10:03:26.267Z,9.50
2022-10-19T10:05:55.102Z,8.73
2022-10-19T10:08:25.940Z,6.70
2022-10-19T10:10:58.339Z,7.30
2022-10-19T10:13:28.873Z,10.30
2022-10-19T10:15:58.806Z,11.63
2022-10-19T10:18:28.149Z,7.15
2022-10-19T10:21:07.012Z,6.43
2022-10-19T10:23:36.680Z,6.03
2022-10-19T10:26:07.183Z,8.43
2022-10-19T10:28:48.626Z,7.07
2022-10-19T10:31:17.326Z,7.13
2022-10-19T10:34:02.809Z,7.78
2022-10-19T10:36:40.722Z,7.07
2022-10-19T10:39:10.020Z,5.80
2022-10-19T10:41:39.815Z,6.50
2022-10-19T10:44:19.005Z,9.68
2022-10-19T10:46:53.268Z,8.25
2022-10-19T10:49:26.455Z,8.38
2022-10-19T10:51:57.435Z,9.77
2022-10-19T10:54:27.157Z,7.35
2022-10-19T10:57:12.367Z,8.20
2022-10-19T10:59:50.035Z,7.30
2022-10-19T11:02:33.778Z,7.68
2022-10-19T11:05:06.114Z,8.88
2022-10-19T11:07:36.381Z,10.45
2022-10-19T11:10:10.030Z,8.77
2022-10-19T11:12:40.963Z,8.13
2022-10-19T11:15:18.350Z,9.13
2022-10-19T11:17:55.171Z,11.45
2022-10-19T11:20:29.516Z,8.10
2022-10-19T11:23:05.264Z,8.38
2022-10-19T11:25:39.916Z,10.45
2022-10-19T11:28:19.739Z,8.02
2022-10-19T11:30:58.903Z,9.10
2022-10-19T11:33:40.502Z,9.30
2022-10-19T11:36:15.814Z,9.15
2022-10-19T11:38:52.831Z,9.93
2022-10-19T11:41:27.781Z,7.45
2022-10-19T11:44:08.845Z,6.95
2022-10-19T11:46:45.777Z,8.18
2022-10-19T11:49:22.755Z,9.10
2022-10-19T11:51:57.650Z,13.40
2022-10-19T11:54:44.837Z,10.43
2022-10-19T11:57:16.542Z,10.43
2022-10-19T11:59:57.580Z,9.77
2022-10-19T12:03:14.095Z,7.55
2022-10-19T12:05:52.639Z,10.38
2022-10-19T12:08:30.361Z,10.65
2022-10-19T12:11:03.000Z,12.27
2022-10-19T12:13:37.905Z,10.20
2022-10-19T12:16:07.804Z,9.82
2022-10-19T12:18:39.581Z,11.88
2022-10-19T12:21:13.195Z,11.68
2022-10-19T12:23:44.328Z,9.52
2022-10-19T12:26:16.594Z,8.10
2022-10-19T12:28:50.645Z,13.02
2022-10-19T12:31:19.565Z,11.18
2022-10-19T12:33:52.599Z,9.40
2022-10-19T12:36:29.001Z,12.55
2022-10-19T12:39:02.278Z,9.68
2022-10-19T12:41:35.239Z,8.52
2022-10-19T12:44:13.340Z,8.73
2022-10-19T12:46:45.242Z,10.93
2022-10-19T12:49:46.247Z,10.57
2022-10-19T12:52:20.247Z,11.05
2022-10-19T12:54:48.684Z,9.50
2022-10-19T12:57:27.859Z,9.55
2022-10-19T13:00:06.206Z,10.00
2022-10-19T13:02:37.382Z,14.27
2022-10-19T13:05:07.580Z,11.27
2022-10-19T13:07:37.981Z,8.80
2022-10-19T13:10:09.818Z,12.70
2022-10-19T13:12:46.731Z,9.00
2022-10-19T13:15:58.363Z,10.02
2022-10-19T13:19:05.255Z,8.88
2022-10-19T13:22:14.824Z,8.70
2022-10-19T13:24:44.536Z,8.80
2022-10-19T13:27:40.372Z,11.88
2022-10-19T13:30:49.013Z,9.23
2022-10-19T13:33:57.062Z,10.07
2022-10-19T13:36:26.511Z,8.77
2022-10-19T13:39:14.248Z,11.00
2022-10-19T13:41:51.855Z,11.20
2022-10-19T13:44:33.984Z,27.80
2022-10-19T13:47:52.717Z,7.50
2022-10-19T13:50:33.809Z,12.27
2022-10-19T13:53:25.772Z,8.48
2022-10-19T13:56:05.437Z,10.75
2022-10-19T13:59:07.569Z,13.82
2022-10-19T14:01:49.674Z,7.78
2022-10-19T14:04:22.313Z,8.52
2022-10-19T14:06:54.483Z,7.90
2022-10-19T14:09:49.647Z,10.20
2022-10-19T14:12:24.461Z,13.65
2022-10-19T14:17:25.653Z,12.40
2022-10-19T14:19:56.290Z,9.18
2022-10-19T14:22:31.197Z,9.32
2022-10-19T14:25:05.413Z,8.85
2022-10-19T14:27:35.258Z,8.32
2022-10-19T14:30:06.628Z,8.88
2022-10-19T14:32:36.829Z,8.02
2022-10-19T14:35:07.522Z,7.30
2022-10-19T14:37:36.680Z,7.43
2022-10-19T14:40:08.927Z,8.27
2022-10-19T14:42:43.164Z,6.43
2022-10-19T14:45:15.640Z,7.07
2022-10-19T14:48:02.410Z,8.55
2022-10-19T14:53:20.325Z,6.10
2022-10-19T14:55:49.781Z,7.25
2022-10-19T14:58:20.478Z,5.65
2022-10-19T15:00:53.399Z,7.25
2022-10-19T15:03:24.292Z,6.68
2022-10-19T15:05:56.783Z,10.02
2022-10-19T15:08:32.353Z,4.45
2022-10-19T15:11:01.105Z,8.68
2022-10-19T15:13:32.814Z,8.20
2022-10-19T15:16:02.766Z,9.10
2022-10-19T15:18:49.546Z,6.03
2022-10-19T15:21:20.637Z,6.32
2022-10-19T15:23:49.809Z,6.70
2022-10-19T15:26:21.198Z,9.07
2022-10-19T15:28:50.890Z,7.30
2022-10-19T15:31:22.238Z,6.80
2022-10-19T15:33:52.479Z,4.70
2022-10-19T15:36:22.592Z,6.15
2022-10-19T15:39:11.832Z,7.43
2022-10-19T15:41:49.645Z,6.78
2022-10-19T15:44:33.362Z,7.88
2022-10-19T15:47:22.019Z,6.07
2022-10-19T15:49:55.755Z,7.78
2022-10-19T15:52:27.725Z,7.40
2022-10-19T15:57:36.853Z,3.35
2022-10-19T16:00:12.551Z,5.40
2022-10-19T16:02:42.335Z,5.10
2022-10-19T16:05:11.660Z,3.55
2022-10-19T16:07:41.801Z,4.10
2022-10-19T16:10:16.930Z,4.47
2022-10-19T16:12:45.698Z,3.88
2022-10-19T16:15:14.542Z,5.65
2022-10-19T16:17:44.845Z,4.20
2022-10-19T16:20:14.329Z,5.60
2022-10-19T16:22:42.731Z,5.90
2022-10-19T16:25:11.153Z,4.43
2022-10-19T16:27:41.378Z,4.55
2022-10-19T16:30:11.224Z,5.20
2022-10-19T16:32:43.457Z,6.05
2022-10-19T16:35:14.629Z,4.78
2022-10-19T16:37:43.053Z,6.45
2022-10-19T16:40:14.372Z,6.15
2022-10-19T16:42:42.814Z,7.10
2022-10-19T16:45:15.033Z,5.88
2022-10-19T16:47:43.505Z,6.85
2022-10-19T16:50:13.274Z,5.50
2022-10-19T16:52:41.767Z,8.10
2022-10-19T16:55:10.410Z,6.65
2022-10-19T16:57:40.267Z,4.50
2022-10-19T17:00:10.249Z,5.53
2022-10-19T17:02:41.949Z,7.72
2022-10-19T17:05:14.376Z,5.03
2022-10-19T17:07:42.967Z,9.02
2022-10-19T17:10:12.132Z,4.93
2022-10-19T17:12:44.238Z,8.68
2022-10-19T17:15:41.436Z,6.18
2022-10-19T17:18:12.825Z,8.90
2022-10-19T17:20:46.341Z,6.10
2022-10-19T17:23:17.728Z,5.13
2022-10-19T17:25:54.971Z,6.43
2022-10-19T17:28:28.815Z,8.00
2022-10-19T17:30:59.064Z,5.32
2022-10-19T17:33:36.541Z,6.47
2022-10-19T17:38:40.051Z,4.35
2022-10-19T17:41:12.830Z,5.78
2022-10-19T17:43:46.254Z,5.63
2022-10-19T17:46:19.255Z,6.90
2022-10-19T17:49:01.691Z,3.63
2022-10-19T17:51:41.561Z,4.57
2022-10-19T17:54:17.726Z,8.57
2022-10-19T17:56:51.181Z,2.80
2022-10-19T17:59:30.265Z,4.25
2022-10-19T18:02:06.492Z,4.57
2022-10-19T18:07:19.267Z,6.07
2022-10-19T18:12:23.401Z,4.00
2022-10-19T18:14:58.972Z,6.78
2022-10-19T18:17:38.158Z,6.45
2022-10-19T18:20:11.227Z,4.75
2022-10-19T18:22:55.771Z,4.05
2022-10-19T18:25:49.302Z,4.32
2022-10-19T18:28:15.604Z,5.07
2022-10-19T18:30:47.349Z,6.80
2022-10-19T18:33:15.734Z,3.10
2022-10-19T18:35:44.096Z,3.35
2022-10-19T18:38:13.860Z,4.97
2022-10-19T18:40:42.191Z,5.43
2022-10-19T18:43:12.022Z,5.57
2022-10-19T18:45:41.546Z,6.97
2022-10-19T18:48:15.788Z,7.65
2022-10-19T18:50:48.027Z,4.25
2022-10-19T18:53:18.463Z,9.80
2022-10-19T18:55:48.057Z,3.95
2022-10-19T18:58:34.370Z,6.25
2022-10-19T19:01:14.136Z,3.40
2022-10-19T19:03:58.657Z,3.97
2022-10-19T19:06:34.535Z,5.30
2022-10-19T19:09:07.552Z,3.47
2022-10-19T19:11:38.474Z,4.47
2022-10-19T19:14:14.712Z,4.15
2022-10-19T19:16:44.487Z,5.60
2022-10-19T19:19:14.276Z,5.35
2022-10-19T19:21:44.697Z,5.43
2022-10-19T19:24:16.610Z,6.68
2022-10-19T19:26:48.505Z,5.10
2022-10-19T19:29:17.048Z,6.45
2022-10-19T19:31:45.713Z,4.15
2022-10-19T19:34:14.282Z,5.50
2022-10-19T19:36:47.750Z,6.43
2022-10-19T19:39:20.198Z,4.82
2022-10-19T19:41:49.554Z,4.85
2022-10-19T19:44:18.792Z,7.90
2022-10-19T19:46:47.311Z,4.68
2022-10-19T19:49:15.775Z,5.03
2022-10-19T19:51:44.371Z,4.45
2022-10-19T19:54:21.998Z,4.05
2022-10-19T19:56:51.482Z,5.22
2022-10-19T19:59:20.622Z,2.00
2022-10-19T20:01:49.057Z,3.55
2022-10-19T20:04:17.506Z,3.67
2022-10-19T20:06:45.878Z,2.28
2022-10-19T20:09:14.302Z,5.25
2022-10-19T20:11:45.501Z,3.40
2022-10-19T20:14:14.238Z,4.47
2022-10-19T20:16:42.748Z,2.28
2022-10-19T20:19:13.632Z,1.73
2022-10-19T20:21:42.520Z,3.28
2022-10-19T20:24:11.355Z,1.73
2022-10-19T20:26:39.813Z,1.65
2022-10-19T20:29:09.682Z,1.40
2022-10-19T20:31:40.669Z,1.85
2022-10-19T20:34:10.937Z,2.35
2022-10-19T20:36:39.402Z,2.25
2022-10-19T20:39:07.831Z,1.60
2022-10-19T20:41:36.414Z,1.25
2022-10-19T20:44:04.952Z,2.10
2022-10-19T20:46:38.104Z,1.30
2022-10-19T20:49:07.584Z,1.70
2022-10-19T20:51:38.064Z,1.80
2022-10-19T20:54:08.303Z,1.02
2022-10-19T20:56:37.962Z,1.25
2022-10-19T20:59:07.620Z,1.25
2022-10-19T21:01:39.109Z,1.90
2022-10-19T21:04:10.826Z,2.58
2022-10-19T21:06:42.017Z,3.95
2022-10-19T21:09:11.247Z,2.30
2022-10-19T21:11:41.139Z,1.65
2022-10-19T21:14:14.457Z,1.75
2022-10-19T21:16:44.375Z,1.52
2022-10-19T21:19:15.233Z,2.45
2022-10-19T21:21:45.307Z,2.33
2022-10-19T21:24:15.557Z,2.88
2022-10-19T21:26:44.238Z,2.35
2022-10-19T21:29:14.269Z,3.88
2022-10-19T21:31:48.656Z,5.43
2022-10-19T21:34:19.192Z,1.83
2022-10-19T21:36:47.872Z,1.75
2022-10-19T21:39:16.278Z,2.03
2022-10-19T21:41:44.666Z,3.67
2022-10-19T21:44:13.367Z,1.90
2022-10-19T21:46:44.116Z,1.83
2022-10-19T21:49:13.227Z,1.77
2022-10-19T21:51:44.575Z,2.78
2022-10-19T21:54:14.809Z,2.38
2022-10-19T21:56:43.372Z,2.67
2022-10-19T21:59:12.266Z,2.47
2022-10-19T22:01:41.476Z,2.35
2022-10-19T22:04:14.114Z,2.20
2022-10-19T22:06:42.915Z,3.95
2022-10-19T22:09:13.899Z,1.83
2022-10-19T22:11:42.335Z,2.65
2022-10-19T22:14:12.001Z,4.07
2022-10-19T22:16:40.989Z,2.55
2022-10-19T22:19:10.171Z,1.65
2022-10-19T22:21:40.297Z,1.40
2022-10-19T22:24:12.007Z,3.55
2022-10-19T22:26:42.691Z,2.22
2022-10-19T22:29:11.228Z,2.05
2022-10-19T22:31:40.255Z,3.45
2022-10-19T22:34:10.617Z,3.00
2022-10-19T22:36:40.300Z,2.33
2022-10-19T22:39:09.391Z,3.22
2022-10-19T22:41:37.829Z,2.67
2022-10-19T22:44:06.406Z,6.07
2022-10-19T22:46:34.838Z,2.17
2022-10-19T22:49:03.325Z,2.72
2022-10-19T22:51:34.441Z,2.22
2022-10-19T22:54:04.559Z,2.50
2022-10-19T22:56:33.026Z,2.35
2022-10-19T22:59:01.910Z,3.10
2022-10-19T23:01:30.360Z,4.50
2022-10-19T23:03:58.908Z,3.47
2022-10-19T23:06:27.527Z,1.70
2022-10-19T23:08:55.967Z,2.33
2022-10-19T23:11:25.805Z,1.77
2022-10-19T23:13:54.156Z,3.28
2022-10-19T23:16:22.638Z,1.85
2022-10-19T23:18:51.049Z,2.40
2022-10-19T23:21:19.641Z,1.70
2022-10-19T23:23:48.108Z,3.92
2022-10-19T23:26:18.243Z,3.53
2022-10-19T23:28:49.810Z,3.72
2022-10-19T23:31:21.073Z,2.70
2022-10-19T23:33:49.548Z,3.63
2022-10-19T23:36:20.097Z,2.83
2022-10-19T23:38:49.468Z,2.50
2022-10-19T23:41:18.679Z,3.30
2022-10-19T23:43:48.801Z,2.45
2022-10-19T23:46:17.433Z,2.97
2022-10-19T23:48:46.104Z,2.92
2022-10-19T23:51:16.215Z,2.67
2022-10-19T23:53:46.738Z,2.22
2022-10-19T23:56:17.094Z,2.97
2022-10-19T23:58:45.928Z,2.72
