createdAt,value
2022-12-10T17:12:56.975Z,95977.53
2022-12-10T17:15:27.422Z,95984.87
2022-12-10T17:17:57.224Z,95978.73
2022-12-10T17:20:27.675Z,95968.71
2022-12-10T17:22:57.457Z,95955.52
2022-12-10T17:25:26.942Z,95955.48
2022-12-10T17:27:56.944Z,95952.77
2022-12-10T18:08:25.614Z,95921.11
2022-12-10T18:10:56.039Z,95913.33
2022-12-10T18:13:25.985Z,95908.91
2022-12-10T18:15:56.366Z,95902.77
2022-12-10T18:18:26.186Z,95899.53
2022-12-10T18:20:55.800Z,95906.61
2022-12-10T18:23:26.125Z,95906.10
2022-12-10T18:29:41.636Z,95897.22
2022-12-10T18:32:12.913Z,95884.05
2022-12-10T18:34:41.282Z,95887.52
2022-12-10T18:37:11.739Z,95889.02
2022-12-10T18:39:40.105Z,95883.54
2022-12-10T18:42:08.268Z,95875.02
2022-12-10T18:44:36.401Z,95870.77
2022-12-10T18:47:06.436Z,95872.09
2022-12-10T18:49:34.535Z,95870.85
2022-12-10T18:52:02.617Z,95866.98
2022-12-10T18:54:30.876Z,95863.73
2022-12-10T18:57:31.647Z,95865.61
2022-12-10T18:59:47.088Z,95859.22
2022-12-10T19:02:15.375Z,95854.53
2022-12-10T19:04:43.455Z,95857.28
2022-12-10T19:07:13.390Z,95854.98
2022-12-10T19:09:42.758Z,95844.33
2022-12-10T19:12:11.234Z,95836.15
2022-12-10T19:14:39.513Z,95833.45
2022-12-10T19:17:11.478Z,95825.84
2022-12-10T19:19:39.753Z,95826.42
2022-12-10T19:22:07.865Z,95830.73
2022-12-10T19:24:36.109Z,95835.93
2022-12-10T19:27:04.641Z,95828.42
2022-12-10T19:29:32.860Z,95824.24
2022-12-10T19:32:01.238Z,95823.45
2022-12-10T19:34:29.723Z,95813.39
2022-12-10T19:36:57.798Z,95804.73
2022-12-10T19:39:26.947Z,95805.29
2022-12-10T19:41:58.615Z,95795.97
2022-12-10T19:44:26.715Z,95789.32
2022-12-10T19:46:54.785Z,95781.59
2022-12-10T19:49:22.967Z,95781.98
2022-12-10T19:51:51.346Z,95778.83
2022-12-10T19:54:19.601Z,95784.13
2022-12-10T19:56:47.903Z,95781.59
2022-12-10T19:59:19.757Z,95781.75
2022-12-10T20:01:48.574Z,95788.71
2022-12-10T20:04:18.796Z,95789.27
2022-12-10T20:06:49.129Z,95789.52
2022-12-10T20:09:29.807Z,95791.84
2022-12-10T20:11:58.091Z,95786.17
2022-12-10T20:14:26.616Z,95777.16
2022-12-10T20:16:54.867Z,95763.73
2022-12-10T20:19:25.024Z,95756.09
2022-12-10T20:21:53.369Z,95759.17
2022-12-10T20:24:22.461Z,95761.11
2022-12-10T20:26:51.097Z,95763.89
2022-12-10T20:29:25.956Z,95766.02
2022-12-10T20:31:57.055Z,95772.05
2022-12-10T20:34:26.520Z,95770.30
2022-12-10T20:36:54.725Z,95766.29
2022-12-10T20:39:33.240Z,95755.34
2022-12-10T20:42:02.371Z,95748.88
2022-12-10T20:44:30.718Z,95748.75
2022-12-10T20:46:58.787Z,95738.89
2022-12-10T20:49:28.172Z,95732.59
2022-12-10T20:51:56.413Z,95722.09
2022-12-10T20:54:24.746Z,95718.34
2022-12-10T20:56:59.274Z,95714.04
2022-12-10T20:59:31.440Z,95714.54
2022-12-10T21:01:59.533Z,95712.55
2022-12-10T21:04:28.616Z,95708.33
2022-12-10T21:06:56.883Z,95702.40
2022-12-10T21:09:25.106Z,95693.94
2022-12-10T21:11:53.329Z,95691.55
2022-12-10T21:14:54.284Z,95687.49
2022-12-10T21:17:12.824Z,95681.58
2022-12-10T21:19:42.497Z,95675.77
2022-12-10T21:22:13.776Z,95667.92
2022-12-10T21:24:41.914Z,95660.65
2022-12-10T21:27:10.644Z,95656.88
2022-12-10T21:29:39.016Z,95657.67
2022-12-10T21:32:07.393Z,95656.61
2022-12-10T21:34:35.566Z,95644.59
2022-12-10T21:37:03.744Z,95649.20
2022-12-10T21:39:31.917Z,95649.40
2022-12-10T21:42:18.657Z,95647.36
2022-12-10T21:44:46.905Z,95638.54
2022-12-10T21:47:15.076Z,95634.52
2022-12-10T21:49:43.247Z,95615.48
2022-12-10T21:52:12.552Z,95613.73
2022-12-10T21:54:40.820Z,95603.17
2022-12-10T21:57:09.001Z,95598.55
2022-12-10T21:59:37.280Z,95601.01
2022-12-10T22:02:05.380Z,95598.54
2022-12-10T22:04:33.968Z,95592.80
2022-12-10T22:07:02.107Z,95585.00
2022-12-10T22:09:30.119Z,95578.54
2022-12-10T22:11:58.352Z,95579.02
2022-12-10T22:14:26.498Z,95576.73
2022-12-10T22:16:54.700Z,95576.28
2022-12-10T22:19:23.077Z,95571.52
2022-12-10T22:21:51.192Z,95561.84
2022-12-10T22:24:19.223Z,95553.67
2022-12-10T22:26:47.397Z,95549.51
2022-12-10T22:29:15.779Z,95540.84
2022-12-10T22:31:44.307Z,95538.31
2022-12-10T22:34:12.535Z,95529.32
2022-12-10T22:36:41.122Z,95526.98
2022-12-10T22:39:10.320Z,95525.58
2022-12-10T22:41:38.593Z,95525.40
2022-12-10T22:44:07.796Z,95518.22
2022-12-10T22:46:36.009Z,95512.13
2022-12-10T22:49:04.215Z,95505.37
2022-12-10T22:51:32.316Z,95502.20
2022-12-10T22:54:01.309Z,95496.71
2022-12-10T22:56:30.679Z,95495.66
2022-12-10T22:58:59.127Z,95489.09
2022-12-10T23:01:28.101Z,95484.69
2022-12-10T23:03:56.976Z,95479.94
2022-12-10T23:06:26.486Z,95478.71
2022-12-10T23:08:54.593Z,95474.66
2022-12-10T23:11:22.829Z,95465.65
2022-12-10T23:13:51.210Z,95461.54
2022-12-10T23:16:19.957Z,95462.60
2022-12-10T23:18:51.241Z,95461.73
2022-12-10T23:21:26.686Z,95455.77
2022-12-10T23:23:55.268Z,95448.84
2022-12-10T23:26:23.444Z,95442.34
2022-12-10T23:28:51.508Z,95434.04
2022-12-10T23:31:20.067Z,95431.26
2022-12-10T23:33:48.377Z,95423.36
2022-12-10T23:36:16.652Z,95417.23
2022-12-10T23:38:44.804Z,95412.13
2022-12-10T23:41:13.104Z,95409.59
2022-12-10T23:43:41.584Z,95405.84
2022-12-10T23:46:09.930Z,95401.09
2022-12-10T23:48:38.375Z,95389.47
2022-12-10T23:51:07.203Z,95380.50
2022-12-10T23:53:35.406Z,95375.52
2022-12-10T23:56:14.132Z,95377.05
2022-12-10T23:58:43.026Z,95372.52
