createdAt,value
2022-12-20T00:01:40.091Z,50.67
2022-12-20T00:04:12.632Z,46.67
2022-12-20T00:06:42.572Z,43.37
2022-12-20T00:09:12.724Z,49.83
2022-12-20T00:11:42.070Z,52.97
2022-12-20T00:14:11.118Z,48.50
2022-12-20T00:16:39.417Z,48.60
2022-12-20T00:19:11.138Z,55.90
2022-12-20T00:21:39.497Z,48.80
2022-12-20T00:24:08.444Z,51.73
2022-12-20T00:26:38.103Z,53.87
2022-12-20T00:29:07.470Z,46.37
2022-12-20T00:31:37.478Z,56.07
2022-12-20T00:34:05.502Z,52.07
2022-12-20T00:36:35.003Z,52.63
2022-12-20T00:39:03.502Z,51.63
2022-12-20T00:41:33.497Z,48.97
2022-12-20T00:44:01.941Z,57.50
2022-12-20T00:46:31.613Z,48.20
2022-12-20T00:48:59.741Z,48.97
2022-12-20T00:51:29.479Z,49.33
2022-12-20T00:53:58.714Z,51.13
2022-12-20T00:56:26.771Z,48.17
2022-12-20T00:58:55.056Z,57.63
2022-12-20T01:01:25.453Z,54.23
2022-12-20T01:03:54.882Z,55.00
2022-12-20T01:06:24.070Z,52.13
2022-12-20T01:08:52.210Z,54.63
2022-12-20T01:11:23.515Z,49.57
2022-12-20T01:13:53.300Z,49.17
2022-12-20T01:16:23.314Z,53.63
2022-12-20T01:18:52.950Z,53.40
2022-12-20T01:21:23.886Z,55.47
2022-12-20T01:23:52.212Z,50.40
2022-12-20T01:26:24.590Z,54.17
2022-12-20T01:28:54.918Z,59.30
2022-12-20T01:31:23.708Z,57.97
2022-12-20T01:33:53.349Z,51.43
2022-12-20T01:36:25.221Z,51.50
2022-12-20T01:38:58.819Z,50.10
2022-12-20T01:41:29.288Z,49.53
2022-12-20T01:43:59.563Z,52.97
2022-12-20T01:46:29.679Z,54.87
2022-12-20T01:49:01.540Z,48.37
2022-12-20T01:51:32.399Z,52.50
2022-12-20T01:54:05.974Z,50.80
2022-12-20T01:56:36.058Z,50.93
2022-12-20T01:59:04.186Z,45.93
2022-12-20T02:01:32.383Z,49.47
2022-12-20T02:04:00.580Z,53.00
2022-12-20T02:06:29.303Z,50.83
2022-12-20T02:09:00.237Z,47.73
2022-12-20T02:11:52.619Z,53.37
2022-12-20T02:14:39.702Z,54.10
2022-12-20T02:17:19.052Z,48.93
2022-12-20T02:20:17.379Z,49.53
2022-12-20T02:22:57.903Z,54.40
2022-12-20T02:25:51.446Z,47.27
2022-12-20T02:28:39.417Z,49.13
2022-12-20T02:31:14.094Z,56.90
2022-12-20T02:33:50.083Z,57.70
2022-12-20T02:36:19.428Z,53.40
2022-12-20T02:38:49.451Z,52.23
2022-12-20T02:41:23.158Z,48.80
2022-12-20T02:44:12.603Z,49.83
2022-12-20T02:46:42.645Z,51.23
2022-12-20T02:49:13.247Z,47.67
2022-12-20T02:51:44.595Z,48.23
2022-12-20T02:54:14.357Z,46.00
2022-12-20T02:56:51.389Z,55.40
2022-12-20T02:59:24.825Z,54.43
2022-12-20T03:01:56.746Z,52.67
2022-12-20T03:04:27.897Z,52.27
2022-12-20T03:07:02.153Z,48.00
2022-12-20T03:09:32.333Z,46.47
2022-12-20T03:12:00.752Z,45.60
2022-12-20T03:14:28.757Z,46.63
2022-12-20T03:16:58.737Z,46.40
2022-12-20T03:19:26.866Z,53.40
2022-12-20T03:21:54.873Z,51.17
2022-12-20T03:24:22.847Z,47.73
2022-12-20T03:26:50.857Z,52.43
2022-12-20T03:29:19.073Z,56.67
2022-12-20T03:31:47.087Z,51.70
2022-12-20T03:34:16.434Z,49.50
2022-12-20T03:36:44.637Z,57.77
2022-12-20T03:39:12.667Z,50.83
2022-12-20T03:41:40.709Z,53.93
2022-12-20T03:44:08.791Z,59.17
2022-12-20T03:46:37.016Z,53.33
2022-12-20T03:49:08.061Z,56.43
2022-12-20T03:51:37.404Z,56.77
2022-12-20T03:54:05.422Z,61.70
2022-12-20T03:56:35.128Z,54.27
2022-12-20T03:59:05.747Z,53.00
2022-12-20T04:01:36.670Z,50.43
2022-12-20T04:04:05.534Z,57.03
2022-12-20T04:06:36.808Z,51.93
2022-12-20T04:09:04.838Z,53.87
2022-12-20T04:11:32.832Z,54.13
2022-12-20T04:14:03.835Z,55.43
2022-12-20T04:16:35.735Z,56.03
2022-12-20T04:19:04.228Z,54.43
2022-12-20T04:21:33.808Z,45.67
2022-12-20T04:24:05.150Z,52.57
2022-12-20T04:26:35.346Z,52.23
2022-12-20T04:29:03.364Z,50.70
2022-12-20T04:31:33.292Z,46.77
2022-12-20T04:34:01.369Z,49.30
2022-12-20T04:36:29.468Z,51.73
2022-12-20T04:38:57.678Z,49.03
2022-12-20T04:41:27.243Z,51.03
2022-12-20T04:44:00.167Z,50.40
2022-12-20T04:46:30.437Z,49.63
2022-12-20T04:48:59.785Z,52.73
2022-12-20T04:51:32.821Z,56.17
2022-12-20T04:54:04.606Z,54.33
2022-12-20T04:56:36.771Z,50.37
2022-12-20T04:59:04.783Z,44.60
2022-12-20T05:01:32.844Z,54.60
2022-12-20T05:04:00.955Z,47.67
2022-12-20T05:06:29.250Z,45.77
2022-12-20T05:08:59.785Z,41.73
2022-12-20T05:11:27.822Z,51.00
2022-12-20T05:13:57.292Z,44.57
2022-12-20T05:16:28.228Z,44.30
2022-12-20T05:18:56.226Z,47.73
2022-12-20T05:21:41.791Z,42.30
2022-12-20T05:24:28.462Z,48.50
2022-12-20T05:26:56.500Z,43.13
2022-12-20T05:29:25.838Z,41.50
2022-12-20T05:31:53.959Z,45.73
2022-12-20T05:34:22.131Z,42.30
2022-12-20T05:36:50.303Z,39.90
2022-12-20T05:39:18.561Z,40.40
2022-12-20T05:41:46.484Z,43.07
2022-12-20T05:44:15.238Z,40.90
2022-12-20T05:46:44.710Z,41.27
2022-12-20T05:49:14.427Z,44.53
2022-12-20T05:51:44.469Z,41.17
2022-12-20T05:54:14.294Z,40.57
2022-12-20T05:56:42.205Z,41.90
2022-12-20T05:59:10.536Z,39.27
2022-12-20T06:01:38.768Z,41.50
2022-12-20T06:04:08.385Z,40.40
2022-12-20T06:06:36.552Z,45.53
2022-12-20T06:09:08.473Z,42.10
2022-12-20T06:11:36.465Z,39.27
2022-12-20T06:14:04.520Z,41.50
2022-12-20T06:16:32.558Z,42.20
2022-12-20T06:19:00.708Z,43.53
2022-12-20T06:21:30.163Z,42.47
2022-12-20T06:23:58.191Z,41.47
2022-12-20T06:26:26.024Z,42.13
2022-12-20T06:28:57.721Z,50.20
2022-12-20T06:31:25.899Z,46.37
2022-12-20T06:33:53.918Z,46.10
2022-12-20T06:36:21.853Z,50.63
2022-12-20T06:38:51.498Z,47.83
2022-12-20T06:41:19.771Z,50.47
2022-12-20T06:43:47.718Z,51.67
2022-12-20T06:46:17.841Z,46.77
2022-12-20T06:48:47.852Z,43.83
2022-12-20T06:51:17.249Z,43.23
2022-12-20T06:53:45.317Z,50.67
2022-12-20T06:56:14.729Z,52.23
2022-12-20T06:58:42.804Z,49.83
2022-12-20T07:01:10.998Z,44.47
2022-12-20T07:03:39.068Z,39.87
2022-12-20T07:06:07.519Z,46.00
2022-12-20T07:08:35.660Z,43.60
2022-12-20T07:11:07.554Z,39.70
2022-12-20T07:13:42.018Z,44.77
2022-12-20T07:16:11.984Z,40.83
2022-12-20T07:18:41.657Z,44.10
2022-12-20T07:21:10.385Z,40.77
2022-12-20T07:23:40.044Z,39.77
2022-12-20T07:26:08.179Z,42.20
2022-12-20T07:28:36.253Z,41.30
2022-12-20T07:31:06.469Z,40.10
2022-12-20T07:33:37.273Z,40.80
2022-12-20T07:36:07.219Z,39.63
2022-12-20T07:38:36.523Z,41.90
2022-12-20T07:41:09.843Z,43.13
2022-12-20T07:43:40.160Z,40.67
2022-12-20T07:46:11.774Z,37.27
2022-12-20T07:48:40.108Z,36.17
2022-12-20T07:51:10.841Z,40.90
2022-12-20T07:53:44.153Z,40.40
2022-12-20T07:56:15.626Z,37.67
2022-12-20T07:58:45.684Z,35.10
2022-12-20T08:01:16.533Z,36.20
2022-12-20T08:03:47.822Z,40.80
2022-12-20T08:06:17.186Z,37.90
2022-12-20T08:08:52.435Z,38.97
2022-12-20T08:11:21.939Z,40.47
2022-12-20T08:13:54.167Z,35.83
2022-12-20T08:16:27.562Z,36.50
2022-12-20T08:18:55.625Z,37.17
2022-12-20T08:21:23.590Z,41.10
2022-12-20T08:23:51.920Z,41.57
2022-12-20T08:26:19.990Z,41.90
2022-12-20T08:28:48.104Z,42.93
2022-12-20T08:31:16.238Z,39.30
2022-12-20T08:33:45.756Z,39.10
2022-12-20T08:36:15.165Z,39.67
2022-12-20T08:38:43.840Z,36.87
2022-12-20T08:41:13.521Z,40.00
2022-12-20T08:43:42.907Z,40.07
2022-12-20T08:46:12.585Z,37.20
2022-12-20T08:48:41.181Z,38.90
2022-12-20T08:51:12.228Z,35.17
2022-12-20T08:53:40.733Z,42.67
2022-12-20T08:56:10.922Z,41.70
2022-12-20T08:58:39.917Z,38.33
2022-12-20T09:01:09.862Z,44.43
2022-12-20T09:03:39.194Z,40.70
2022-12-20T09:06:11.609Z,38.37
2022-12-20T09:08:40.460Z,39.40
2022-12-20T09:11:13.852Z,53.67
2022-12-20T09:13:44.370Z,126.87
2022-12-20T09:16:14.379Z,166.90
2022-12-20T09:18:42.946Z,118.53
2022-12-20T09:21:13.058Z,70.30
2022-12-20T09:23:41.171Z,66.00
2022-12-20T09:26:11.884Z,59.47
2022-12-20T09:28:40.125Z,45.37
2022-12-20T09:31:09.908Z,42.83
2022-12-20T09:33:40.888Z,41.43
2022-12-20T09:36:14.898Z,34.90
2022-12-20T09:38:43.087Z,35.60
2022-12-20T09:41:25.939Z,38.27
2022-12-20T09:43:54.249Z,37.50
2022-12-20T09:46:23.592Z,48.13
2022-12-20T09:48:51.730Z,39.47
2022-12-20T09:51:34.685Z,36.27
2022-12-20T09:54:14.341Z,37.10
2022-12-20T09:56:46.666Z,39.47
2022-12-20T09:59:18.966Z,32.90
2022-12-20T10:01:50.056Z,36.90
2022-12-20T10:04:23.245Z,35.93
2022-12-20T10:07:10.028Z,38.60
2022-12-20T10:10:03.174Z,34.63
2022-12-20T10:12:40.800Z,40.83
2022-12-20T10:15:22.473Z,33.73
2022-12-20T10:18:14.297Z,33.00
2022-12-20T10:20:53.053Z,35.13
2022-12-20T10:23:33.041Z,36.77
2022-12-20T10:26:01.875Z,35.53
2022-12-20T10:28:32.053Z,33.87
2022-12-20T10:31:02.726Z,33.80
2022-12-20T10:33:32.781Z,32.90
2022-12-20T10:36:19.652Z,30.43
2022-12-20T10:38:51.354Z,32.17
2022-12-20T10:41:22.921Z,34.60
2022-12-20T10:43:56.303Z,30.83
2022-12-20T10:46:25.278Z,31.20
2022-12-20T10:48:56.024Z,32.50
2022-12-20T10:51:24.157Z,32.70
2022-12-20T10:53:56.539Z,27.83
2022-12-20T10:56:28.641Z,29.00
2022-12-20T10:58:59.507Z,32.13
2022-12-20T11:01:31.716Z,28.63
2022-12-20T11:04:02.386Z,31.43
2022-12-20T11:06:46.078Z,30.03
2022-12-20T11:09:27.009Z,31.77
2022-12-20T11:12:13.708Z,30.83
2022-12-20T11:14:45.527Z,33.63
2022-12-20T11:17:26.356Z,30.63
2022-12-20T11:20:25.725Z,29.80
2022-12-20T11:23:02.406Z,29.20
2022-12-20T11:25:41.830Z,30.13
2022-12-20T11:28:25.442Z,33.30
2022-12-20T11:31:06.159Z,30.87
2022-12-20T11:33:51.493Z,29.00
2022-12-20T11:36:28.653Z,25.30
2022-12-20T11:39:05.046Z,27.70
2022-12-20T11:41:44.277Z,26.17
2022-12-20T11:44:26.262Z,27.23
2022-12-20T11:47:10.535Z,28.53
2022-12-20T11:50:14.218Z,37.30
2022-12-20T11:52:48.174Z,30.53
2022-12-20T11:55:22.713Z,32.40
2022-12-20T11:58:18.275Z,27.13
2022-12-20T12:00:54.757Z,28.97
2022-12-20T12:03:29.081Z,28.40
2022-12-20T12:06:01.185Z,34.97
2022-12-20T12:08:37.091Z,29.17
2022-12-20T12:11:32.278Z,30.77
2022-12-20T12:14:04.701Z,30.30
2022-12-20T12:16:36.507Z,29.07
2022-12-20T12:19:04.888Z,29.90
2022-12-20T12:21:39.692Z,27.40
2022-12-20T12:24:19.581Z,27.53
2022-12-20T12:26:47.699Z,26.93
2022-12-20T12:29:19.381Z,27.17
2022-12-20T12:31:52.976Z,28.83
2022-12-20T12:34:34.743Z,30.00
2022-12-20T12:37:25.141Z,32.57
2022-12-20T12:40:25.076Z,31.87
2022-12-20T12:43:21.608Z,29.63
2022-12-20T12:45:57.453Z,25.77
2022-12-20T12:48:30.851Z,27.70
2022-12-20T12:51:00.325Z,28.40
2022-12-20T12:53:36.531Z,25.93
2022-12-20T12:56:44.434Z,26.63
2022-12-20T12:59:51.820Z,26.00
2022-12-20T13:02:52.419Z,26.03
2022-12-20T13:05:35.702Z,24.57
2022-12-20T13:08:04.709Z,23.37
2022-12-20T13:11:00.391Z,26.97
2022-12-20T13:13:28.704Z,24.80
2022-12-20T13:16:42.041Z,23.83
2022-12-20T13:19:17.816Z,24.23
2022-12-20T13:21:48.453Z,25.87
2022-12-20T13:24:53.286Z,19.77
2022-12-20T13:27:40.436Z,22.43
2022-12-20T13:30:30.547Z,21.83
2022-12-20T13:33:24.017Z,25.83
2022-12-20T13:36:21.686Z,32.00
2022-12-20T13:38:55.976Z,26.77
2022-12-20T13:41:45.121Z,24.57
2022-12-20T13:44:42.424Z,23.63
2022-12-20T13:47:41.977Z,23.73
2022-12-20T13:50:30.894Z,23.53
2022-12-20T13:53:00.767Z,27.47
2022-12-20T13:55:35.817Z,23.00
2022-12-20T13:58:12.844Z,22.47
2022-12-20T14:00:41.275Z,21.47
2022-12-20T14:03:23.299Z,22.93
2022-12-20T14:05:57.335Z,23.83
2022-12-20T14:08:30.074Z,20.80
2022-12-20T14:11:09.303Z,22.80
2022-12-20T14:13:37.228Z,19.33
2022-12-20T14:16:11.159Z,18.13
2022-12-20T14:18:39.237Z,23.63
2022-12-20T14:21:08.098Z,21.97
2022-12-20T14:23:40.949Z,23.47
2022-12-20T14:26:12.959Z,22.27
2022-12-20T14:28:44.641Z,23.33
2022-12-20T14:31:26.177Z,19.80
2022-12-20T14:34:03.765Z,23.73
2022-12-20T14:36:34.447Z,26.47
2022-12-20T14:39:24.272Z,28.00
2022-12-20T14:41:57.649Z,26.10
2022-12-20T14:44:27.156Z,22.43
2022-12-20T14:46:57.308Z,23.00
2022-12-20T14:49:28.072Z,23.70
2022-12-20T14:52:07.742Z,25.00
2022-12-20T14:57:40.090Z,24.10
2022-12-20T15:00:15.214Z,22.00
2022-12-20T15:02:50.726Z,28.70
2022-12-20T15:05:47.216Z,26.07
2022-12-20T15:08:17.056Z,21.67
2022-12-20T15:10:57.115Z,25.37
2022-12-20T15:13:29.737Z,23.57
2022-12-20T15:16:00.338Z,26.93
2022-12-20T15:18:30.307Z,21.43
2022-12-20T15:21:06.059Z,27.00
2022-12-20T15:23:36.161Z,28.87
2022-12-20T15:26:05.757Z,34.43
2022-12-20T15:28:34.590Z,26.87
2022-12-20T15:31:04.650Z,23.43
2022-12-20T15:33:36.161Z,26.77
2022-12-20T15:36:06.183Z,26.90
2022-12-20T15:41:30.972Z,25.07
2022-12-20T15:44:04.481Z,24.67
2022-12-20T15:46:33.127Z,21.03
2022-12-20T15:49:01.303Z,23.87
2022-12-20T15:51:32.185Z,26.03
2022-12-20T15:54:00.924Z,26.50
2022-12-20T15:56:30.475Z,25.77
2022-12-20T15:58:58.656Z,26.23
2022-12-20T16:01:32.145Z,24.10
2022-12-20T16:04:07.046Z,31.53
2022-12-20T16:06:35.439Z,30.27
2022-12-20T16:09:05.558Z,30.73
2022-12-20T16:11:35.604Z,25.87
2022-12-20T16:14:04.131Z,27.30
2022-12-20T16:16:34.303Z,27.50
2022-12-20T16:19:09.343Z,29.80
2022-12-20T16:21:43.104Z,27.00
2022-12-20T16:24:13.692Z,28.00
2022-12-20T16:26:43.272Z,29.13
2022-12-20T16:29:11.406Z,30.60
2022-12-20T16:31:43.150Z,27.77
2022-12-20T16:34:14.819Z,29.50
2022-12-20T16:36:43.566Z,26.33
2022-12-20T16:39:12.142Z,27.77
2022-12-20T16:41:44.799Z,29.83
2022-12-20T16:44:15.419Z,24.80
2022-12-20T16:46:45.797Z,29.23
2022-12-20T16:49:19.985Z,30.40
2022-12-20T16:51:50.733Z,26.40
2022-12-20T16:54:21.395Z,24.97
2022-12-20T16:56:55.457Z,29.73
2022-12-20T16:59:24.123Z,25.73
2022-12-20T17:01:54.170Z,25.37
2022-12-20T17:04:25.058Z,24.70
2022-12-20T17:06:55.805Z,27.83
2022-12-20T17:12:16.256Z,29.00
2022-12-20T17:14:44.630Z,27.70
2022-12-20T17:17:12.608Z,28.27
2022-12-20T17:19:41.156Z,28.37
2022-12-20T17:24:58.093Z,30.63
2022-12-20T17:27:27.399Z,27.07
2022-12-20T17:29:58.036Z,27.90
2022-12-20T17:32:26.566Z,32.87
2022-12-20T17:34:55.200Z,34.63
2022-12-20T17:37:24.586Z,31.10
2022-12-20T17:39:55.571Z,36.50
2022-12-20T17:42:30.655Z,38.00
2022-12-20T17:45:02.020Z,35.43
2022-12-20T17:47:30.007Z,32.93
2022-12-20T17:50:00.627Z,35.03
2022-12-20T17:52:29.629Z,39.90
2022-12-20T17:54:57.583Z,33.53
2022-12-20T17:57:25.501Z,32.53
2022-12-20T17:59:56.669Z,30.37
2022-12-20T18:02:27.514Z,33.93
2022-12-20T18:04:58.548Z,29.23
2022-12-20T18:07:26.490Z,30.57
2022-12-20T18:09:54.496Z,29.03
2022-12-20T18:12:22.573Z,28.40
2022-12-20T18:14:50.819Z,27.07
2022-12-20T18:17:21.667Z,27.90
2022-12-20T18:19:51.821Z,24.97
2022-12-20T18:22:21.516Z,30.83
2022-12-20T18:24:49.431Z,26.00
2022-12-20T18:27:23.734Z,27.97
2022-12-20T18:29:54.927Z,36.90
2022-12-20T18:32:23.107Z,29.40
2022-12-20T18:34:52.476Z,26.47
2022-12-20T18:37:20.863Z,30.07
2022-12-20T18:39:50.526Z,27.73
2022-12-20T18:42:23.129Z,27.20
2022-12-20T18:44:52.994Z,32.50
2022-12-20T18:47:25.721Z,25.40
2022-12-20T18:49:55.166Z,28.30
2022-12-20T18:52:23.336Z,27.17
2022-12-20T18:54:51.382Z,25.47
2022-12-20T18:57:21.339Z,26.07
2022-12-20T18:59:49.388Z,27.47
2022-12-20T19:02:17.846Z,24.93
2022-12-20T19:04:46.642Z,24.23
2022-12-20T19:07:16.815Z,26.43
2022-12-20T19:09:46.235Z,24.90
2022-12-20T19:12:14.358Z,26.83
2022-12-20T19:14:42.404Z,24.53
2022-12-20T19:17:10.582Z,28.23
2022-12-20T19:19:38.849Z,26.80
2022-12-20T19:22:06.898Z,24.37
2022-12-20T19:24:39.039Z,30.67
2022-12-20T19:27:09.286Z,26.17
2022-12-20T19:29:37.431Z,31.83
2022-12-20T19:32:07.426Z,31.33
2022-12-20T19:34:38.155Z,24.37
2022-12-20T19:37:06.211Z,26.30
2022-12-20T19:39:34.204Z,25.10
2022-12-20T19:42:24.203Z,23.23
2022-12-20T19:44:52.260Z,25.83
2022-12-20T19:47:20.424Z,25.37
2022-12-20T19:49:51.448Z,25.10
2022-12-20T19:52:24.828Z,24.77
2022-12-20T19:54:56.373Z,24.07
2022-12-20T19:57:25.801Z,24.83
2022-12-20T19:59:56.269Z,36.00
2022-12-20T20:02:25.664Z,33.17
2022-12-20T20:04:53.829Z,34.40
2022-12-20T20:07:21.833Z,29.07
2022-12-20T20:09:50.085Z,26.37
2022-12-20T20:12:18.225Z,25.17
2022-12-20T20:14:47.580Z,26.17
2022-12-20T20:17:15.837Z,25.90
2022-12-20T20:19:44.458Z,31.03
2022-12-20T20:22:14.461Z,28.53
2022-12-20T20:24:48.740Z,27.33
2022-12-20T20:27:16.696Z,28.43
2022-12-20T20:29:44.627Z,29.90
2022-12-20T20:32:13.894Z,27.63
2022-12-20T20:34:44.111Z,25.53
2022-12-20T20:37:12.161Z,27.47
2022-12-20T20:39:40.102Z,22.93
2022-12-20T20:42:15.885Z,25.77
2022-12-20T20:44:48.277Z,23.53
2022-12-20T20:47:18.586Z,24.43
2022-12-20T20:49:47.200Z,24.50
2022-12-20T20:52:15.232Z,23.47
2022-12-20T20:54:43.334Z,24.40
2022-12-20T20:57:11.356Z,19.20
2022-12-20T20:59:39.484Z,23.00
2022-12-20T21:02:08.004Z,26.60
2022-12-20T21:04:37.398Z,26.50
2022-12-20T21:07:05.447Z,24.13
2022-12-20T21:09:33.423Z,24.10
2022-12-20T21:12:01.624Z,25.27
2022-12-20T21:15:00.626Z,23.97
2022-12-20T21:17:19.555Z,28.37
2022-12-20T21:19:49.187Z,23.83
2022-12-20T21:22:17.166Z,23.80
2022-12-20T21:24:45.350Z,23.03
2022-12-20T21:27:13.338Z,22.73
2022-12-20T21:29:43.403Z,23.17
2022-12-20T21:32:11.407Z,21.10
2022-12-20T21:34:39.463Z,17.33
2022-12-20T21:37:09.108Z,21.47
2022-12-20T21:39:37.224Z,19.83
2022-12-20T21:42:05.737Z,19.57
2022-12-20T21:44:33.876Z,20.70
2022-12-20T21:47:02.042Z,26.03
2022-12-20T21:49:30.304Z,24.77
2022-12-20T21:52:00.844Z,25.10
2022-12-20T21:54:30.259Z,21.50
2022-12-20T21:56:58.179Z,25.67
2022-12-20T21:59:26.271Z,24.50
2022-12-20T22:01:56.120Z,22.83
2022-12-20T22:04:35.608Z,30.47
2022-12-20T22:07:03.703Z,26.40
2022-12-20T22:09:32.975Z,26.30
2022-12-20T22:12:01.769Z,25.70
2022-12-20T22:14:29.732Z,33.33
2022-12-20T22:16:57.737Z,29.17
2022-12-20T22:19:25.707Z,31.17
2022-12-20T22:21:57.892Z,31.53
2022-12-20T22:24:26.406Z,27.87
2022-12-20T22:26:55.735Z,33.83
2022-12-20T22:29:25.685Z,30.53
2022-12-20T22:31:55.607Z,29.50
2022-12-20T22:34:23.685Z,26.47
2022-12-20T22:36:52.393Z,27.13
2022-12-20T22:39:20.521Z,29.07
2022-12-20T22:41:52.200Z,27.17
2022-12-20T22:44:22.199Z,28.53
2022-12-20T22:46:50.112Z,22.97
2022-12-20T22:49:19.149Z,31.43
2022-12-20T22:51:57.687Z,25.70
2022-12-20T22:54:37.215Z,28.37
2022-12-20T22:57:07.351Z,29.13
2022-12-20T23:00:35.647Z,28.27
2022-12-20T23:07:40.959Z,26.27
2022-12-20T23:10:30.276Z,24.63
2022-12-20T23:13:15.596Z,24.67
2022-12-20T23:15:47.538Z,38.17
2022-12-20T23:18:15.609Z,28.73
2022-12-20T23:21:15.598Z,26.83
2022-12-20T23:23:43.803Z,30.30
2022-12-20T23:26:15.875Z,29.03
2022-12-20T23:28:44.575Z,30.17
2022-12-20T23:31:14.544Z,30.77
2022-12-20T23:33:45.928Z,27.83
2022-12-20T23:36:15.491Z,30.60
2022-12-20T23:38:43.475Z,30.17
2022-12-20T23:41:16.178Z,27.43
2022-12-20T23:43:46.712Z,28.13
2022-12-20T23:46:17.998Z,27.30
2022-12-20T23:48:46.264Z,28.53
2022-12-20T23:51:14.565Z,25.70
2022-12-20T23:53:42.680Z,29.97
2022-12-20T23:56:13.276Z,24.97
2022-12-20T23:58:41.508Z,29.30
