createdAt,value
2023-12-04T00:00:24.399Z,99.99
2023-12-04T00:01:24.395Z,99.99
2023-12-04T00:02:24.410Z,99.99
2023-12-04T00:03:24.355Z,99.99
2023-12-04T00:04:24.409Z,99.99
2023-12-04T00:05:24.371Z,99.99
2023-12-04T00:06:24.343Z,99.99
2023-12-04T00:07:24.323Z,99.99
2023-12-04T00:08:24.387Z,99.99
2023-12-04T00:09:24.297Z,99.99
2023-12-04T00:10:24.303Z,99.99
2023-12-04T00:11:24.504Z,99.99
2023-12-04T00:12:24.280Z,99.99
2023-12-04T00:13:24.267Z,99.99
2023-12-04T00:14:24.340Z,99.99
2023-12-04T00:15:24.254Z,99.99
2023-12-04T00:16:24.236Z,99.99
2023-12-04T00:17:24.212Z,99.99
2023-12-04T00:18:24.245Z,99.99
2023-12-04T00:19:24.205Z,99.99
2023-12-04T00:20:24.201Z,99.99
2023-12-04T00:21:24.169Z,99.99
2023-12-04T00:22:24.149Z,99.99
2023-12-04T00:23:24.184Z,99.99
2023-12-04T00:24:24.152Z,99.99
2023-12-04T00:25:24.145Z,99.99
2023-12-04T00:26:24.151Z,99.99
2023-12-04T00:27:24.115Z,99.99
2023-12-04T00:28:24.156Z,99.99
2023-12-04T00:29:24.115Z,99.99
2023-12-04T00:30:24.087Z,99.99
2023-12-04T00:31:24.090Z,99.99
2023-12-04T00:32:24.083Z,99.99
2023-12-04T00:33:24.346Z,99.99
2023-12-04T00:34:24.104Z,99.99
2023-12-04T00:35:24.037Z,99.99
2023-12-04T00:36:24.000Z,99.99
2023-12-04T00:37:24.025Z,99.99
2023-12-04T00:38:24.069Z,99.99
2023-12-04T00:39:24.002Z,99.99
2023-12-04T00:40:24.034Z,99.99
2023-12-04T00:41:23.972Z,99.99
2023-12-04T00:42:23.950Z,99.99
2023-12-04T00:43:23.956Z,99.99
2023-12-04T00:44:23.963Z,99.99
2023-12-04T00:45:23.927Z,99.99
2023-12-04T00:46:23.923Z,99.99
2023-12-04T00:47:23.941Z,99.99
2023-12-04T00:48:24.022Z,99.99
2023-12-04T00:49:24.004Z,99.99
2023-12-04T00:50:23.903Z,99.99
2023-12-04T00:51:23.889Z,99.99
2023-12-04T00:52:23.856Z,99.99
2023-12-04T00:53:23.852Z,99.99
2023-12-04T00:54:23.829Z,99.99
2023-12-04T00:55:23.846Z,99.99
2023-12-04T00:56:23.837Z,99.99
2023-12-04T00:57:24.784Z,99.99
2023-12-04T00:58:23.804Z,99.99
2023-12-04T00:59:23.781Z,99.99
2023-12-04T01:00:23.768Z,99.99
2023-12-04T01:01:23.763Z,99.99
2023-12-04T01:02:23.781Z,99.99
2023-12-04T01:03:23.746Z,99.99
2023-12-04T01:04:23.761Z,99.99
2023-12-04T01:05:23.747Z,99.99
2023-12-04T01:06:23.764Z,99.99
2023-12-04T01:07:23.706Z,99.99
2023-12-04T01:08:24.715Z,99.99
2023-12-04T01:09:24.645Z,99.99
2023-12-04T01:10:23.662Z,99.99
2023-12-04T01:11:24.620Z,99.99
2023-12-04T01:12:23.624Z,99.99
2023-12-04T01:13:23.646Z,99.99
2023-12-04T01:14:23.649Z,99.99
2023-12-04T01:15:23.613Z,99.99
2023-12-04T01:16:23.617Z,99.99
2023-12-04T01:17:23.644Z,99.99
2023-12-04T01:18:23.621Z,99.99
2023-12-04T01:19:23.608Z,99.99
2023-12-04T01:20:23.609Z,99.99
2023-12-04T01:21:23.540Z,99.99
2023-12-04T01:22:23.539Z,99.99
2023-12-04T01:23:23.558Z,99.99
2023-12-04T01:24:23.516Z,99.99
2023-12-04T01:25:23.519Z,99.99
2023-12-04T01:26:23.541Z,99.99
2023-12-04T01:27:23.499Z,99.99
2023-12-04T01:28:23.497Z,99.99
2023-12-04T01:29:23.733Z,99.99
2023-12-04T01:30:23.454Z,99.99
2023-12-04T01:31:23.444Z,99.99
2023-12-04T01:32:23.495Z,99.99
2023-12-04T01:33:23.433Z,99.99
2023-12-04T01:34:23.989Z,99.99
2023-12-04T01:35:23.418Z,99.99
2023-12-04T01:36:23.395Z,99.99
2023-12-04T01:37:23.407Z,99.99
2023-12-04T01:38:23.404Z,99.99
2023-12-04T01:39:23.375Z,99.99
2023-12-04T01:40:23.346Z,99.99
2023-12-04T01:41:23.352Z,99.99
2023-12-04T01:42:23.389Z,99.99
2023-12-04T01:43:23.342Z,99.99
2023-12-04T01:44:23.448Z,99.99
2023-12-04T01:45:23.331Z,99.99
2023-12-04T01:46:23.313Z,99.99
2023-12-04T01:47:23.291Z,99.99
2023-12-04T01:48:23.346Z,99.99
2023-12-04T01:49:23.303Z,99.99
2023-12-04T01:50:23.294Z,99.99
2023-12-04T01:51:23.260Z,99.99
2023-12-04T01:52:23.232Z,99.99
2023-12-04T01:53:23.241Z,99.99
2023-12-04T01:54:23.214Z,99.99
2023-12-04T01:55:23.233Z,99.99
2023-12-04T01:56:23.211Z,99.99
2023-12-04T01:57:23.182Z,99.99
2023-12-04T01:58:23.164Z,99.99
2023-12-04T01:59:23.162Z,99.99
2023-12-04T02:00:23.131Z,99.99
2023-12-04T02:01:23.177Z,99.99
2023-12-04T02:02:23.161Z,99.99
2023-12-04T02:03:23.137Z,99.99
2023-12-04T02:04:23.156Z,99.99
2023-12-04T02:05:23.133Z,99.99
2023-12-04T02:06:23.079Z,99.99
2023-12-04T02:07:23.087Z,99.99
2023-12-04T02:08:23.196Z,99.99
2023-12-04T02:09:23.071Z,99.99
2023-12-04T02:10:23.038Z,99.99
2023-12-04T02:11:23.186Z,99.99
2023-12-04T02:12:23.017Z,99.99
2023-12-04T02:13:23.019Z,99.99
2023-12-04T02:14:23.043Z,99.99
2023-12-04T02:15:22.989Z,99.99
2023-12-04T02:16:22.971Z,99.99
2023-12-04T02:17:22.968Z,99.99
2023-12-04T02:18:22.978Z,99.99
2023-12-04T02:19:23.055Z,99.99
2023-12-04T02:20:22.979Z,99.99
2023-12-04T02:21:22.943Z,99.99
2023-12-04T02:22:22.911Z,99.99
2023-12-04T02:23:22.941Z,99.99
2023-12-04T02:24:22.909Z,99.99
2023-12-04T02:25:30.703Z,99.99
2023-12-04T02:26:23.930Z,99.99
2023-12-04T02:27:22.877Z,99.99
2023-12-04T02:28:22.851Z,99.99
2023-12-04T02:29:22.856Z,99.99
2023-12-04T02:30:22.830Z,99.99
2023-12-04T02:31:22.848Z,99.99
2023-12-04T02:32:22.842Z,99.99
2023-12-04T02:33:22.893Z,99.99
2023-12-04T02:34:22.885Z,99.99
2023-12-04T02:35:22.793Z,99.99
2023-12-04T02:36:22.763Z,99.99
2023-12-04T02:37:22.778Z,99.99
2023-12-04T02:38:22.779Z,99.99
2023-12-04T02:39:22.753Z,99.99
2023-12-04T02:40:22.720Z,99.99
2023-12-04T02:41:22.745Z,99.99
2023-12-04T02:42:22.725Z,99.99
2023-12-04T02:43:22.710Z,99.99
2023-12-04T02:44:22.739Z,99.99
2023-12-04T02:45:22.716Z,99.99
2023-12-04T02:46:22.667Z,99.99
2023-12-04T02:47:22.749Z,99.99
2023-12-04T02:48:22.749Z,99.99
2023-12-04T02:49:22.687Z,99.99
2023-12-04T02:50:22.653Z,99.99
2023-12-04T02:51:22.631Z,99.99
2023-12-04T02:52:22.614Z,99.99
2023-12-04T02:53:22.618Z,99.99
2023-12-04T02:54:22.591Z,99.99
2023-12-04T02:55:22.584Z,99.99
2023-12-04T02:56:22.598Z,99.99
2023-12-04T02:57:22.587Z,99.99
2023-12-04T02:58:22.525Z,99.99
2023-12-04T02:59:22.552Z,99.99
2023-12-04T03:00:22.541Z,99.99
2023-12-04T03:01:22.707Z,99.99
2023-12-04T03:02:22.517Z,99.99
2023-12-04T03:03:22.505Z,99.99
2023-12-04T03:04:22.516Z,99.99
2023-12-04T03:05:22.499Z,99.99
2023-12-04T03:06:22.529Z,99.99
2023-12-04T03:07:22.490Z,99.99
2023-12-04T03:08:22.481Z,99.99
2023-12-04T03:09:22.438Z,99.99
2023-12-04T03:10:23.474Z,99.99
2023-12-04T03:11:23.380Z,99.99
2023-12-04T03:12:22.399Z,99.99
2023-12-04T03:13:22.400Z,99.99
2023-12-04T03:14:23.403Z,99.99
2023-12-04T03:15:23.338Z,99.99
2023-12-04T03:16:22.393Z,99.99
2023-12-04T03:17:22.457Z,99.99
2023-12-04T03:18:22.404Z,99.99
2023-12-04T03:19:22.438Z,99.99
2023-12-04T03:20:22.340Z,99.99
2023-12-04T03:21:22.423Z,99.99
2023-12-04T03:22:22.292Z,99.99
2023-12-04T03:23:22.292Z,99.99
2023-12-04T03:24:22.311Z,99.99
2023-12-04T03:25:22.277Z,99.99
2023-12-04T03:26:22.326Z,99.99
2023-12-04T03:27:22.263Z,99.99
2023-12-04T03:28:22.231Z,99.99
2023-12-04T03:29:22.230Z,99.99
2023-12-04T03:30:22.232Z,99.99
2023-12-04T03:31:22.216Z,99.99
2023-12-04T03:32:22.291Z,99.99
2023-12-04T03:33:22.221Z,99.99
2023-12-04T03:34:22.317Z,99.99
2023-12-04T03:35:22.182Z,99.99
2023-12-04T03:36:22.154Z,99.99
2023-12-04T03:37:22.147Z,99.99
2023-12-04T03:38:22.144Z,99.99
2023-12-04T03:39:22.124Z,99.99
2023-12-04T03:40:22.111Z,99.95
2023-12-04T03:41:22.104Z,99.64
2023-12-04T03:42:22.094Z,98.91
2023-12-04T03:43:22.119Z,98.59
2023-12-04T03:44:22.147Z,98.59
2023-12-04T03:45:22.067Z,98.49
2023-12-04T03:46:22.529Z,98.59
2023-12-04T03:47:22.039Z,98.59
2023-12-04T03:48:22.115Z,98.59
2023-12-04T03:49:22.577Z,98.07
2023-12-04T03:50:22.031Z,97.75
2023-12-04T03:51:22.007Z,97.13
2023-12-04T03:52:21.988Z,96.92
2023-12-04T03:53:21.995Z,97.02
2023-12-04T03:54:21.967Z,97.13
2023-12-04T03:55:22.047Z,97.02
2023-12-04T03:56:21.967Z,97.02
2023-12-04T03:57:21.956Z,97.02
2023-12-04T03:58:22.049Z,97.02
2023-12-04T03:59:21.929Z,97.02
2023-12-04T04:00:21.896Z,97.13
2023-12-04T04:01:21.928Z,97.23
2023-12-04T04:02:21.904Z,97.34
2023-12-04T04:03:21.949Z,97.34
2023-12-04T04:04:21.900Z,97.23
2023-12-04T04:05:21.869Z,96.81
2023-12-04T04:06:21.840Z,96.61
2023-12-04T04:07:21.922Z,96.71
2023-12-04T04:08:21.849Z,96.71
2023-12-04T04:09:21.850Z,96.61
2023-12-04T04:10:21.810Z,96.08
2023-12-04T04:11:22.785Z,96.19
2023-12-04T04:12:21.772Z,96.29
2023-12-04T04:13:21.781Z,96.08
2023-12-04T04:14:21.785Z,95.83
2023-12-04T04:15:21.795Z,95.83
2023-12-04T04:16:21.727Z,96.04
2023-12-04T04:17:21.732Z,96.56
2023-12-04T04:18:21.823Z,96.35
2023-12-04T04:19:21.813Z,96.14
2023-12-04T04:20:21.721Z,95.72
2023-12-04T04:21:21.697Z,95.62
2023-12-04T04:22:21.777Z,95.62
2023-12-04T04:23:21.679Z,95.62
2023-12-04T04:24:21.673Z,95.51
2023-12-04T04:25:21.678Z,95.31
2023-12-04T04:26:21.657Z,95.20
2023-12-04T04:27:21.639Z,95.41
2023-12-04T04:28:21.629Z,95.72
2023-12-04T04:29:21.611Z,96.04
2023-12-04T04:30:21.601Z,95.41
2023-12-04T04:31:21.585Z,95.20
2023-12-04T04:32:21.871Z,94.99
2023-12-04T04:33:21.558Z,94.99
2023-12-04T04:34:21.636Z,94.99
2023-12-04T04:35:21.538Z,94.99
2023-12-04T04:36:21.537Z,94.78
2023-12-04T04:37:21.696Z,94.57
2023-12-04T04:38:21.579Z,94.57
2023-12-04T04:39:21.496Z,94.78
2023-12-04T04:40:21.643Z,94.46
2023-12-04T04:41:21.475Z,94.78
2023-12-04T04:42:21.479Z,94.89
2023-12-04T04:43:21.459Z,95.20
2023-12-04T04:44:22.972Z,94.89
2023-12-04T04:45:21.540Z,94.46
2023-12-04T04:46:21.443Z,94.57
2023-12-04T04:47:21.413Z,94.15
2023-12-04T04:48:21.410Z,93.95
2023-12-04T04:49:21.545Z,93.63
2023-12-04T04:50:21.421Z,93.52
2023-12-04T04:51:21.376Z,93.27
2023-12-04T04:52:21.389Z,93.27
2023-12-04T04:53:21.356Z,93.38
2023-12-04T04:54:21.350Z,93.17
2023-12-04T04:55:46.212Z,93.38
2023-12-04T04:56:22.376Z,93.59
2023-12-04T04:57:21.326Z,93.48
2023-12-04T04:58:21.306Z,93.17
2023-12-04T04:59:21.301Z,92.96
2023-12-04T05:00:21.384Z,93.07
2023-12-04T05:01:21.271Z,92.23
2023-12-04T05:02:21.360Z,92.13
2023-12-04T05:03:22.581Z,92.23
2023-12-04T05:04:21.380Z,91.91
2023-12-04T05:05:21.321Z,91.50
2023-12-04T05:06:21.253Z,91.18
2023-12-04T05:07:21.202Z,91.28
2023-12-04T05:08:21.246Z,91.08
2023-12-04T05:09:21.183Z,90.97
2023-12-04T05:10:21.267Z,91.18
2023-12-04T05:11:21.146Z,91.39
2023-12-04T05:12:21.166Z,91.39
2023-12-04T05:13:21.158Z,91.77
2023-12-04T05:14:21.172Z,92.19
2023-12-04T05:15:21.112Z,92.23
2023-12-04T05:16:21.132Z,91.81
2023-12-04T05:17:21.085Z,91.71
2023-12-04T05:18:21.094Z,91.71
2023-12-04T05:19:21.153Z,91.81
2023-12-04T05:20:21.119Z,91.91
2023-12-04T05:21:21.046Z,91.50
2023-12-04T05:22:21.044Z,90.97
2023-12-04T05:23:21.031Z,91.25
2023-12-04T05:24:21.036Z,91.56
2023-12-04T05:25:21.008Z,91.98
2023-12-04T05:26:21.048Z,91.56
2023-12-04T05:27:21.025Z,90.83
2023-12-04T05:28:21.021Z,90.83
2023-12-04T05:29:21.063Z,90.83
2023-12-04T05:30:20.964Z,91.25
2023-12-04T05:31:21.011Z,91.35
2023-12-04T05:32:20.965Z,91.56
2023-12-04T05:33:21.001Z,91.35
2023-12-04T05:34:21.051Z,91.46
2023-12-04T05:35:20.904Z,90.41
2023-12-04T05:36:20.911Z,89.99
2023-12-04T05:37:20.878Z,89.89
2023-12-04T05:38:20.929Z,89.78
2023-12-04T05:39:20.861Z,89.68
2023-12-04T05:40:20.892Z,89.99
2023-12-04T05:41:20.840Z,90.41
2023-12-04T05:42:20.838Z,90.93
2023-12-04T05:43:20.808Z,91.25
2023-12-04T05:44:20.872Z,91.46
2023-12-04T05:45:20.833Z,90.83
2023-12-04T05:46:20.856Z,90.83
2023-12-04T05:47:20.769Z,90.31
2023-12-04T05:48:21.058Z,90.09
2023-12-04T05:49:20.844Z,90.31
2023-12-04T05:50:20.795Z,89.99
2023-12-04T05:51:20.773Z,89.89
2023-12-04T05:52:20.741Z,90.52
2023-12-04T05:53:20.751Z,90.72
2023-12-04T05:54:20.731Z,90.09
2023-12-04T05:55:21.115Z,89.78
2023-12-04T05:56:20.721Z,90.09
2023-12-04T05:57:20.672Z,90.31
2023-12-04T05:58:20.725Z,89.15
2023-12-04T05:59:20.669Z,89.58
2023-12-04T06:00:20.649Z,89.05
2023-12-04T06:01:20.644Z,89.15
2023-12-04T06:02:20.789Z,89.26
2023-12-04T06:03:20.648Z,89.89
2023-12-04T06:04:20.607Z,89.36
2023-12-04T06:05:20.661Z,88.84
2023-12-04T06:06:20.619Z,88.32
2023-12-04T06:07:20.613Z,88.64
2023-12-04T06:08:20.616Z,88.84
2023-12-04T06:09:20.554Z,89.05
2023-12-04T06:10:20.649Z,89.47
2023-12-04T06:11:20.534Z,89.68
2023-12-04T06:12:20.536Z,89.68
2023-12-04T06:13:20.641Z,89.68
2023-12-04T06:14:20.679Z,89.78
2023-12-04T06:15:20.507Z,89.78
2023-12-04T06:16:20.516Z,89.99
2023-12-04T06:17:20.474Z,90.41
2023-12-04T06:18:20.555Z,91.03
2023-12-04T06:19:20.488Z,91.46
2023-12-04T06:20:20.494Z,91.66
2023-12-04T06:21:20.456Z,91.66
2023-12-04T06:22:20.458Z,91.77
2023-12-04T06:23:20.412Z,91.98
2023-12-04T06:24:20.411Z,92.19
2023-12-04T06:25:20.430Z,92.19
2023-12-04T06:26:20.428Z,92.08
2023-12-04T06:27:20.388Z,92.29
2023-12-04T06:28:20.433Z,92.82
2023-12-04T06:29:20.414Z,93.13
2023-12-04T06:30:20.359Z,93.23
2023-12-04T06:31:20.334Z,93.44
2023-12-04T06:32:20.516Z,93.44
2023-12-04T06:33:20.322Z,93.33
2023-12-04T06:34:20.410Z,93.23
2023-12-04T06:35:20.841Z,93.23
2023-12-04T06:36:20.278Z,93.23
2023-12-04T06:37:20.292Z,92.60
2023-12-04T06:38:20.306Z,92.40
2023-12-04T06:39:20.249Z,92.40
2023-12-04T06:40:20.301Z,92.29
2023-12-04T06:41:20.220Z,92.40
2023-12-04T06:42:20.226Z,92.40
2023-12-04T06:43:20.393Z,92.29
2023-12-04T06:44:20.231Z,92.29
2023-12-04T06:45:20.186Z,92.19
2023-12-04T06:46:20.185Z,91.77
2023-12-04T06:47:20.170Z,91.87
2023-12-04T06:48:20.249Z,91.98
2023-12-04T06:49:20.539Z,91.98
2023-12-04T06:50:20.220Z,92.08
2023-12-04T06:51:20.123Z,92.29
2023-12-04T06:52:20.206Z,92.60
2023-12-04T06:53:20.125Z,92.71
2023-12-04T06:54:20.123Z,92.92
2023-12-04T06:55:20.194Z,93.02
2023-12-04T06:56:21.057Z,92.71
2023-12-04T06:57:20.077Z,92.60
2023-12-04T06:58:20.181Z,92.75
2023-12-04T06:59:20.072Z,92.75
2023-12-04T07:00:22.260Z,92.82
2023-12-04T07:01:20.105Z,92.71
2023-12-04T07:02:20.102Z,91.56
2023-12-04T07:03:20.155Z,91.14
2023-12-04T07:04:20.091Z,91.35
2023-12-04T07:05:20.078Z,91.66
2023-12-04T07:06:19.979Z,90.72
2023-12-04T07:07:19.989Z,90.62
2023-12-04T07:08:19.967Z,91.14
2023-12-04T07:09:19.942Z,90.31
2023-12-04T07:10:19.981Z,89.47
2023-12-04T07:11:19.903Z,89.05
2023-12-04T07:12:19.917Z,88.74
2023-12-04T07:13:19.903Z,88.32
2023-12-04T07:14:19.930Z,88.42
2023-12-04T07:15:19.859Z,87.90
2023-12-04T07:16:19.872Z,87.55
2023-12-04T07:17:19.852Z,87.69
2023-12-04T07:18:19.911Z,87.23
2023-12-04T07:19:19.926Z,87.34
2023-12-04T07:20:19.871Z,88.07
2023-12-04T07:21:19.813Z,87.76
2023-12-04T07:22:19.880Z,88.11
2023-12-04T07:23:19.811Z,87.96
2023-12-04T07:24:19.788Z,87.02
2023-12-04T07:25:19.797Z,86.82
2023-12-04T07:26:19.820Z,87.34
2023-12-04T07:27:19.753Z,87.34
2023-12-04T07:28:19.783Z,87.55
2023-12-04T07:29:19.715Z,87.02
2023-12-04T07:30:19.887Z,86.61
2023-12-04T07:31:19.734Z,86.71
2023-12-04T07:32:19.729Z,87.55
2023-12-04T07:33:19.783Z,87.96
2023-12-04T07:34:19.725Z,88.90
2023-12-04T07:35:19.659Z,89.11
2023-12-04T07:36:19.664Z,89.64
2023-12-04T07:37:19.719Z,88.80
2023-12-04T07:38:19.688Z,87.59
2023-12-04T07:39:19.622Z,87.07
2023-12-04T07:40:19.651Z,86.96
2023-12-04T07:41:19.598Z,87.69
2023-12-04T07:42:19.589Z,88.17
2023-12-04T07:43:19.680Z,88.28
2023-12-04T07:44:19.604Z,88.64
2023-12-04T07:45:19.583Z,88.95
2023-12-04T07:46:19.619Z,89.05
2023-12-04T07:47:19.539Z,88.84
2023-12-04T07:48:19.609Z,88.42
2023-12-04T07:49:19.571Z,88.21
2023-12-04T07:50:19.649Z,88.53
2023-12-04T07:51:19.521Z,88.84
2023-12-04T07:52:19.543Z,88.84
2023-12-04T07:53:19.471Z,88.32
2023-12-04T07:54:19.534Z,87.69
2023-12-04T07:55:19.505Z,87.69
2023-12-04T07:56:19.898Z,88.01
2023-12-04T07:57:19.433Z,88.53
2023-12-04T07:58:19.521Z,88.42
2023-12-04T07:59:19.701Z,88.11
2023-12-04T08:00:19.741Z,87.90
2023-12-04T08:01:19.572Z,88.01
2023-12-04T08:02:19.429Z,88.21
2023-12-04T08:03:19.417Z,88.11
2023-12-04T08:04:19.485Z,87.69
2023-12-04T08:05:19.366Z,87.80
2023-12-04T08:06:19.385Z,87.27
2023-12-04T08:07:19.389Z,87.38
2023-12-04T08:08:19.378Z,87.59
2023-12-04T08:09:19.323Z,87.17
2023-12-04T08:10:19.352Z,87.17
2023-12-04T08:11:19.292Z,87.48
2023-12-04T08:12:19.291Z,87.69
2023-12-04T08:13:19.306Z,87.80
2023-12-04T08:14:19.308Z,87.59
2023-12-04T08:15:19.389Z,87.90
2023-12-04T08:16:19.469Z,88.32
2023-12-04T08:17:19.249Z,87.69
2023-12-04T08:18:19.319Z,87.38
2023-12-04T08:19:19.374Z,87.59
2023-12-04T08:20:24.908Z,87.38
2023-12-04T08:21:20.232Z,87.38
2023-12-04T08:22:19.203Z,87.48
2023-12-04T08:23:19.193Z,87.38
2023-12-04T08:24:19.197Z,86.96
2023-12-04T08:25:19.144Z,86.96
2023-12-04T08:26:19.242Z,86.85
2023-12-04T08:27:19.125Z,86.65
2023-12-04T08:28:19.156Z,87.02
2023-12-04T08:29:19.761Z,87.02
2023-12-04T08:30:19.100Z,87.34
2023-12-04T08:31:19.156Z,86.71
2023-12-04T08:32:19.137Z,86.29
2023-12-04T08:33:19.127Z,86.29
2023-12-04T08:34:19.048Z,85.67
2023-12-04T08:35:19.051Z,85.77
2023-12-04T08:36:19.096Z,84.31
2023-12-04T08:37:19.070Z,82.95
2023-12-04T08:38:19.139Z,82.64
2023-12-04T08:39:19.017Z,82.60
2023-12-04T08:40:19.065Z,82.91
2023-12-04T08:41:18.979Z,83.12
2023-12-04T08:42:23.750Z,83.33
2023-12-04T08:43:20.069Z,83.01
2023-12-04T08:44:18.947Z,81.45
2023-12-04T08:45:20.097Z,81.13
2023-12-04T08:46:19.045Z,81.76
2023-12-04T08:47:18.940Z,82.60
2023-12-04T08:48:18.944Z,82.81
2023-12-04T08:49:18.947Z,82.70
2023-12-04T08:50:19.961Z,82.39
2023-12-04T08:51:18.902Z,82.50
2023-12-04T08:52:18.916Z,82.18
2023-12-04T08:53:18.893Z,81.24
2023-12-04T08:54:18.898Z,81.13
2023-12-04T08:55:19.005Z,81.13
2023-12-04T08:56:22.282Z,81.35
2023-12-04T08:57:19.834Z,81.97
2023-12-04T08:58:18.914Z,82.91
2023-12-04T08:59:18.886Z,83.29
2023-12-04T09:00:18.774Z,82.98
2023-12-04T09:01:19.018Z,82.14
2023-12-04T09:02:18.835Z,82.25
2023-12-04T09:03:26.295Z,82.67
2023-12-04T09:04:20.094Z,82.77
2023-12-04T09:05:18.869Z,82.35
2023-12-04T09:06:18.958Z,82.87
2023-12-04T09:09:18.778Z,81.21
2023-12-04T09:10:26.293Z,80.37
2023-12-04T09:11:23.591Z,80.30
2023-12-04T09:12:18.659Z,80.37
2023-12-04T09:13:18.683Z,81.52
2023-12-04T09:14:18.620Z,82.25
2023-12-04T09:15:18.642Z,82.46
2023-12-04T09:16:18.799Z,82.46
2023-12-04T09:17:18.617Z,82.14
2023-12-04T09:18:19.982Z,80.99
2023-12-04T09:19:18.764Z,79.85
2023-12-04T09:20:18.583Z,79.74
2023-12-04T09:21:18.608Z,80.89
2023-12-04T09:22:21.160Z,81.79
2023-12-04T09:23:18.563Z,82.00
2023-12-04T09:24:18.564Z,82.00
2023-12-04T09:25:18.573Z,81.79
2023-12-04T09:26:18.534Z,80.65
2023-12-04T09:27:18.494Z,80.75
2023-12-04T09:28:18.661Z,81.06
2023-12-04T09:29:18.486Z,80.85
2023-12-04T09:30:18.470Z,80.96
2023-12-04T09:31:18.532Z,80.85
2023-12-04T09:32:18.466Z,81.16
2023-12-04T09:33:18.481Z,81.38
2023-12-04T09:34:18.431Z,80.23
2023-12-04T09:35:18.408Z,79.60
2023-12-04T09:36:18.493Z,79.50
2023-12-04T09:37:18.428Z,78.77
2023-12-04T09:38:18.395Z,79.19
2023-12-04T09:39:18.409Z,79.39
2023-12-04T09:40:18.368Z,79.60
2023-12-04T09:41:18.363Z,79.39
2023-12-04T09:42:18.530Z,79.15
2023-12-04T09:43:18.349Z,78.31
2023-12-04T09:44:19.268Z,78.11
2023-12-04T09:45:18.326Z,78.42
2023-12-04T09:46:19.264Z,78.83
2023-12-04T09:47:18.296Z,79.88
2023-12-04T09:48:18.457Z,79.46
2023-12-04T09:49:18.456Z,79.01
2023-12-04T09:50:18.481Z,78.49
2023-12-04T09:51:18.301Z,78.07
2023-12-04T09:52:18.223Z,78.80
2023-12-04T09:53:18.226Z,79.11
2023-12-04T09:54:18.416Z,78.77
2023-12-04T09:55:19.217Z,79.08
2023-12-04T09:56:19.151Z,78.45
2023-12-04T09:57:18.196Z,77.93
2023-12-04T09:58:18.214Z,77.83
2023-12-04T09:59:18.173Z,76.78
2023-12-04T10:00:18.183Z,77.31
2023-12-04T10:01:18.204Z,77.20
2023-12-04T10:02:18.179Z,77.31
2023-12-04T10:03:18.237Z,76.78
2023-12-04T10:04:18.100Z,76.78
2023-12-04T10:05:18.138Z,76.57
2023-12-04T10:06:18.124Z,75.95
2023-12-04T10:07:18.147Z,75.64
2023-12-04T10:08:18.090Z,75.43
2023-12-04T10:09:18.120Z,74.49
2023-12-04T10:10:18.042Z,74.49
2023-12-04T10:11:18.041Z,74.18
2023-12-04T10:12:18.085Z,74.49
2023-12-04T10:13:55.169Z,74.91
2023-12-04T10:14:19.025Z,74.60
2023-12-04T10:15:18.005Z,74.01
2023-12-04T10:16:17.976Z,74.39
2023-12-04T10:17:18.137Z,74.32
2023-12-04T10:18:18.037Z,74.95
2023-12-04T10:19:18.055Z,74.74
2023-12-04T10:20:17.945Z,75.05
2023-12-04T10:21:22.429Z,74.95
2023-12-04T10:22:17.914Z,75.05
2023-12-04T10:23:17.920Z,74.84
2023-12-04T10:24:17.926Z,74.42
2023-12-04T10:25:17.940Z,75.46
2023-12-04T10:26:17.880Z,75.98
2023-12-04T10:27:17.895Z,74.74
2023-12-04T10:28:17.858Z,75.26
2023-12-04T10:29:17.847Z,75.46
2023-12-04T10:30:17.833Z,76.20
2023-12-04T10:31:17.892Z,75.57
2023-12-04T10:32:17.791Z,75.36
2023-12-04T10:33:17.934Z,74.95
2023-12-04T10:34:17.969Z,74.52
2023-12-04T10:35:17.790Z,75.15
2023-12-04T10:36:17.784Z,74.84
2023-12-04T10:37:17.856Z,74.95
2023-12-04T10:38:17.734Z,74.95
2023-12-04T10:39:17.897Z,75.26
2023-12-04T10:40:17.712Z,74.52
2023-12-04T10:41:17.724Z,74.42
2023-12-04T10:42:17.725Z,74.52
2023-12-04T10:43:17.709Z,74.74
2023-12-04T10:44:17.698Z,74.74
2023-12-04T10:45:17.693Z,74.84
2023-12-04T10:46:17.656Z,74.42
2023-12-04T10:47:17.658Z,74.84
2023-12-04T10:48:18.773Z,74.42
2023-12-04T10:49:17.711Z,74.52
2023-12-04T10:50:17.621Z,74.32
2023-12-04T10:51:17.688Z,74.52
2023-12-04T10:52:17.592Z,74.21
2023-12-04T10:53:17.609Z,74.84
2023-12-04T10:54:17.636Z,74.42
2023-12-04T10:55:17.590Z,73.38
2023-12-04T10:56:17.562Z,73.90
2023-12-04T10:57:17.591Z,74.80
2023-12-04T10:58:17.534Z,75.01
2023-12-04T10:59:17.558Z,74.70
2023-12-04T11:00:17.808Z,74.80
2023-12-04T11:01:17.610Z,74.18
2023-12-04T11:02:17.668Z,74.60
2023-12-04T11:03:17.568Z,74.18
2023-12-04T11:04:17.500Z,73.45
2023-12-04T11:05:17.509Z,73.55
2023-12-04T11:06:17.509Z,73.76
2023-12-04T11:07:17.512Z,73.76
2023-12-04T11:08:18.765Z,73.55
2023-12-04T11:09:17.448Z,73.66
2023-12-04T11:10:17.410Z,73.35
2023-12-04T11:11:17.404Z,73.14
2023-12-04T11:12:17.441Z,73.45
2023-12-04T11:13:17.508Z,73.14
2023-12-04T11:14:17.390Z,73.14
2023-12-04T11:15:17.437Z,73.66
2023-12-04T11:16:17.346Z,73.97
2023-12-04T11:17:17.357Z,74.39
2023-12-04T11:18:17.427Z,74.39
2023-12-04T11:19:17.438Z,73.97
2023-12-04T11:20:17.304Z,74.29
2023-12-04T11:21:17.311Z,74.39
2023-12-04T11:22:17.293Z,74.29
2023-12-04T11:23:17.304Z,74.52
2023-12-04T11:24:17.430Z,74.29
2023-12-04T11:25:17.301Z,74.70
2023-12-04T11:26:17.245Z,74.32
2023-12-04T11:27:18.008Z,74.52
2023-12-04T11:28:17.211Z,74.74
2023-12-04T11:29:17.224Z,74.42
2023-12-04T11:30:17.508Z,74.84
2023-12-04T11:31:17.245Z,75.05
2023-12-04T11:32:17.179Z,74.11
2023-12-04T11:33:17.272Z,74.32
2023-12-04T11:34:17.293Z,75.05
2023-12-04T11:35:17.148Z,74.52
2023-12-04T11:36:17.359Z,74.74
2023-12-04T11:37:17.205Z,75.46
2023-12-04T11:38:17.232Z,76.72
2023-12-04T11:39:17.172Z,76.51
2023-12-04T11:40:17.146Z,76.40
2023-12-04T11:41:18.622Z,76.40
2023-12-04T11:42:17.074Z,77.13
2023-12-04T11:43:17.126Z,77.45
2023-12-04T11:44:17.063Z,77.34
2023-12-04T11:45:17.099Z,76.92
2023-12-04T11:46:17.028Z,76.72
2023-12-04T11:47:17.056Z,75.57
2023-12-04T11:48:17.269Z,76.51
2023-12-04T11:49:18.130Z,77.55
2023-12-04T11:50:16.992Z,77.03
2023-12-04T11:51:17.057Z,75.15
2023-12-04T11:52:16.969Z,75.26
2023-12-04T11:53:16.962Z,75.05
2023-12-04T11:54:16.969Z,74.52
2023-12-04T11:55:16.988Z,75.46
2023-12-04T11:56:16.924Z,75.36
2023-12-04T11:57:16.955Z,76.30
2023-12-04T11:58:17.144Z,76.37
2023-12-04T11:59:16.917Z,75.64
2023-12-04T12:00:16.915Z,75.32
2023-12-04T12:01:16.969Z,75.26
2023-12-04T12:02:16.983Z,76.26
2023-12-04T12:03:22.796Z,75.53
2023-12-04T12:04:17.889Z,74.80
2023-12-04T12:05:16.959Z,74.80
2023-12-04T12:06:16.988Z,75.43
2023-12-04T12:07:17.052Z,74.80
2023-12-04T12:08:16.800Z,74.60
2023-12-04T12:09:16.824Z,74.80
2023-12-04T12:10:16.782Z,75.01
2023-12-04T12:11:16.801Z,74.70
2023-12-04T12:12:16.804Z,74.07
2023-12-04T12:13:16.801Z,73.14
2023-12-04T12:14:16.749Z,73.66
2023-12-04T12:15:16.798Z,73.66
2023-12-04T12:16:16.717Z,73.35
2023-12-04T12:17:16.693Z,73.66
2023-12-04T12:18:16.870Z,73.35
2023-12-04T12:19:16.755Z,73.66
2023-12-04T12:20:16.686Z,73.76
2023-12-04T12:21:16.832Z,73.55
2023-12-04T12:22:16.646Z,73.55
2023-12-04T12:23:16.646Z,74.39
2023-12-04T12:24:16.640Z,73.66
2023-12-04T12:25:16.843Z,73.66
2023-12-04T12:26:16.628Z,73.45
2023-12-04T12:27:16.664Z,73.76
2023-12-04T12:28:16.599Z,74.07
2023-12-04T12:29:16.583Z,73.86
2023-12-04T12:30:16.590Z,73.14
2023-12-04T12:31:16.624Z,73.03
2023-12-04T12:32:16.581Z,74.04
2023-12-04T12:33:16.642Z,73.83
2023-12-04T12:34:16.574Z,73.83
2023-12-04T12:35:16.586Z,72.79
2023-12-04T12:36:16.520Z,72.72
2023-12-04T12:37:16.535Z,73.76
2023-12-04T12:38:17.433Z,73.76
2023-12-04T12:39:16.711Z,73.73
2023-12-04T12:40:16.466Z,73.83
2023-12-04T12:41:16.457Z,73.94
2023-12-04T12:42:16.502Z,74.15
2023-12-04T12:43:16.725Z,74.15
2023-12-04T12:44:16.418Z,74.56
2023-12-04T12:45:16.498Z,74.04
2023-12-04T12:46:16.444Z,74.98
2023-12-04T12:47:16.383Z,74.98
2023-12-04T12:48:16.515Z,75.50
2023-12-04T12:49:20.702Z,75.60
2023-12-04T12:50:17.509Z,75.19
2023-12-04T12:51:16.362Z,74.91
2023-12-04T12:52:16.355Z,75.22
2023-12-04T12:53:16.488Z,76.26
2023-12-04T12:54:16.549Z,75.74