createdAt,value
2023-04-03T00:01:01.149Z,2.03
2023-04-03T00:03:28.217Z,1.75
2023-04-03T00:05:55.803Z,1.80
2023-04-03T00:08:22.805Z,1.98
2023-04-03T00:10:49.681Z,2.47
2023-04-03T00:13:16.420Z,1.90
2023-04-03T00:15:43.419Z,1.58
2023-04-03T00:18:10.570Z,1.92
2023-04-03T00:20:38.133Z,2.05
2023-04-03T00:23:05.146Z,2.00
2023-04-03T00:25:31.964Z,1.83
2023-04-03T00:27:58.643Z,1.85
2023-04-03T00:30:25.662Z,1.95
2023-04-03T00:32:53.376Z,1.45
2023-04-03T00:35:21.416Z,2.42
2023-04-03T00:37:48.145Z,1.83
2023-04-03T00:40:17.176Z,1.63
2023-04-03T00:42:44.944Z,1.50
2023-04-03T00:45:32.980Z,1.50
2023-04-03T00:48:02.258Z,2.00
2023-04-03T00:50:31.337Z,1.60
2023-04-03T00:52:59.414Z,1.70
2023-04-03T00:55:27.193Z,2.10
2023-04-03T00:57:56.238Z,1.90
2023-04-03T01:00:24.772Z,2.38
2023-04-03T01:02:52.779Z,3.97
2023-04-03T01:05:21.760Z,2.20
2023-04-03T01:07:50.603Z,1.95
2023-04-03T01:10:19.136Z,1.88
2023-04-03T01:12:47.589Z,1.88
2023-04-03T01:15:36.076Z,1.92
2023-04-03T01:18:03.809Z,2.17
2023-04-03T01:20:34.229Z,1.85
2023-04-03T01:23:10.138Z,1.92
2023-04-03T01:25:38.599Z,2.03
2023-04-03T01:28:07.931Z,1.90
2023-04-03T01:30:42.381Z,1.70
2023-04-03T01:33:09.067Z,1.83
2023-04-03T01:35:36.051Z,1.77
2023-04-03T01:38:02.760Z,1.60
2023-04-03T01:40:29.412Z,1.70
2023-04-03T01:42:56.122Z,1.63
2023-04-03T01:45:22.874Z,1.98
2023-04-03T01:47:49.830Z,1.60
2023-04-03T01:50:16.483Z,1.92
2023-04-03T01:52:43.133Z,1.75
2023-04-03T01:55:10.024Z,1.80
2023-04-03T01:57:36.737Z,1.58
2023-04-03T02:00:04.641Z,1.88
2023-04-03T02:02:31.338Z,3.00
2023-04-03T02:04:57.974Z,2.38
2023-04-03T02:07:24.666Z,2.05
2023-04-03T02:09:51.354Z,1.90
2023-04-03T02:12:18.276Z,2.00
2023-04-03T02:14:44.961Z,2.22
2023-04-03T02:17:11.602Z,1.63
2023-04-03T02:19:38.380Z,2.22
2023-04-03T02:22:06.357Z,1.90
2023-04-03T02:24:33.534Z,1.83
2023-04-03T02:27:00.769Z,1.80
2023-04-03T02:29:27.517Z,2.47
2023-04-03T02:31:54.179Z,3.15
2023-04-03T02:34:20.964Z,2.28
2023-04-03T02:36:47.669Z,2.10
2023-04-03T02:39:14.853Z,2.10
2023-04-03T02:41:41.523Z,2.58
2023-04-03T02:44:10.713Z,2.00
2023-04-03T02:46:37.593Z,2.60
2023-04-03T02:49:04.802Z,1.80
2023-04-03T02:51:31.807Z,1.80
2023-04-03T02:53:58.442Z,2.20
2023-04-03T02:56:25.117Z,2.42
2023-04-03T02:58:51.793Z,3.03
2023-04-03T03:01:18.914Z,2.08
2023-04-03T03:03:45.704Z,1.83
2023-04-03T03:06:15.811Z,1.70
2023-04-03T03:08:42.911Z,1.85
2023-04-03T03:11:10.445Z,2.45
2023-04-03T03:13:37.437Z,1.70
2023-04-03T03:16:04.313Z,1.55
2023-04-03T03:18:31.631Z,2.42
2023-04-03T03:21:00.258Z,1.55
2023-04-03T03:23:28.898Z,1.65
2023-04-03T03:26:00.814Z,1.73
2023-04-03T03:28:27.535Z,2.10
2023-04-03T03:30:54.577Z,2.75
2023-04-03T03:33:21.242Z,2.08
2023-04-03T03:35:47.942Z,2.25
2023-04-03T03:38:14.671Z,1.92
2023-04-03T03:40:41.354Z,1.90
2023-04-03T03:43:08.152Z,1.95
2023-04-03T03:45:35.228Z,2.00
2023-04-03T03:48:03.061Z,2.67
2023-04-03T03:50:29.760Z,2.22
2023-04-03T03:52:56.484Z,2.55
2023-04-03T03:55:23.272Z,2.30
2023-04-03T03:57:50.084Z,1.80
2023-04-03T04:00:17.213Z,2.63
2023-04-03T04:02:44.123Z,2.38
2023-04-03T04:05:11.077Z,2.03
2023-04-03T04:07:37.831Z,2.00
2023-04-03T04:10:05.600Z,2.78
2023-04-03T04:12:32.319Z,2.03
2023-04-03T04:14:58.979Z,2.25
2023-04-03T04:17:25.697Z,2.15
2023-04-03T04:19:52.387Z,2.10
2023-04-03T04:22:19.141Z,1.92
2023-04-03T04:24:45.798Z,2.30
2023-04-03T04:27:12.457Z,2.25
2023-04-03T04:29:39.106Z,2.47
2023-04-03T04:32:05.863Z,4.50
2023-04-03T04:34:32.670Z,2.20
2023-04-03T04:36:59.426Z,2.13
2023-04-03T04:39:26.551Z,1.73
2023-04-03T04:41:53.322Z,2.60
2023-04-03T04:44:21.164Z,2.17
2023-04-03T04:46:47.852Z,2.22
2023-04-03T04:49:14.481Z,2.30
2023-04-03T04:51:50.967Z,2.28
2023-04-03T04:54:18.558Z,2.38
2023-04-03T04:56:46.518Z,2.63
2023-04-03T04:59:13.239Z,2.35
2023-04-03T05:01:40.470Z,2.38
2023-04-03T05:04:10.579Z,2.30
2023-04-03T05:06:37.206Z,2.22
2023-04-03T05:09:03.927Z,2.42
2023-04-03T05:11:31.122Z,2.60
2023-04-03T05:13:57.740Z,2.72
2023-04-03T05:16:24.603Z,2.05
2023-04-03T05:18:51.368Z,1.98
2023-04-03T05:21:19.319Z,2.10
2023-04-03T05:23:46.321Z,2.72
2023-04-03T05:26:13.373Z,3.50
2023-04-03T05:28:40.083Z,2.38
2023-04-03T05:31:06.845Z,2.95
2023-04-03T05:33:33.689Z,2.83
2023-04-03T05:36:04.608Z,2.45
2023-04-03T05:38:31.659Z,2.40
2023-04-03T05:40:58.287Z,2.47
2023-04-03T05:43:25.031Z,2.75
2023-04-03T05:45:53.234Z,2.22
2023-04-03T05:48:20.026Z,2.15
2023-04-03T05:50:49.793Z,3.10
2023-04-03T05:53:28.864Z,2.85
2023-04-03T05:55:55.831Z,2.60
2023-04-03T05:58:22.500Z,2.53
2023-04-03T06:00:49.591Z,3.17
2023-04-03T06:03:16.873Z,2.83
2023-04-03T06:05:44.018Z,2.50
2023-04-03T06:08:10.794Z,2.50
2023-04-03T06:10:37.595Z,2.17
2023-04-03T06:13:04.414Z,3.00
2023-04-03T06:15:31.382Z,2.47
2023-04-03T06:17:58.086Z,2.50
2023-04-03T06:20:25.733Z,2.50
2023-04-03T06:22:52.605Z,5.38
2023-04-03T06:25:20.074Z,2.58
2023-04-03T06:27:46.917Z,2.60
2023-04-03T06:30:14.200Z,2.78
2023-04-03T06:32:41.522Z,2.83
2023-04-03T06:35:08.639Z,2.30
2023-04-03T06:37:35.574Z,2.60
2023-04-03T06:40:02.569Z,3.58
2023-04-03T06:42:29.263Z,2.58
2023-04-03T06:44:56.282Z,2.42
2023-04-03T06:47:22.894Z,2.20
2023-04-03T06:49:49.487Z,2.42
2023-04-03T06:52:16.144Z,2.10
2023-04-03T06:54:42.812Z,2.88
2023-04-03T06:57:09.642Z,2.53
2023-04-03T06:59:37.640Z,3.00
2023-04-03T07:02:04.872Z,2.90
2023-04-03T07:04:31.756Z,2.55
2023-04-03T07:06:58.478Z,2.83
2023-04-03T07:09:25.665Z,2.22
2023-04-03T07:11:52.322Z,2.55
2023-04-03T07:14:18.962Z,3.28
2023-04-03T07:16:45.625Z,2.38
2023-04-03T07:19:12.554Z,2.80
2023-04-03T07:21:39.246Z,2.70
2023-04-03T07:24:06.127Z,3.13
2023-04-03T07:26:32.767Z,2.70
2023-04-03T07:29:00.726Z,2.65
2023-04-03T07:31:27.378Z,2.20
2023-04-03T07:33:54.104Z,2.95
2023-04-03T07:36:22.936Z,2.30
2023-04-03T07:38:50.329Z,2.90
2023-04-03T07:41:19.215Z,2.50
2023-04-03T07:43:47.622Z,2.38
2023-04-03T07:46:14.239Z,3.35
2023-04-03T07:48:41.183Z,2.67
2023-04-03T07:51:08.124Z,2.60
2023-04-03T07:53:34.727Z,3.08
2023-04-03T07:56:02.590Z,2.10
2023-04-03T07:58:29.577Z,3.33
2023-04-03T08:00:56.325Z,2.90
2023-04-03T08:03:23.723Z,3.28
2023-04-03T08:05:51.358Z,2.85
2023-04-03T08:08:22.293Z,2.65
2023-04-03T08:10:54.552Z,3.03
2023-04-03T08:13:21.902Z,3.25
2023-04-03T08:15:48.859Z,2.70
2023-04-03T08:18:17.094Z,2.60
2023-04-03T08:20:44.167Z,2.42
2023-04-03T08:23:11.421Z,2.28
2023-04-03T08:25:42.260Z,2.22
2023-04-03T08:28:10.689Z,2.58
2023-04-03T08:30:39.899Z,2.63
2023-04-03T08:33:07.215Z,2.75
2023-04-03T08:35:35.291Z,2.78
2023-04-03T08:38:03.000Z,2.60
2023-04-03T08:40:29.716Z,2.78
2023-04-03T08:43:20.710Z,2.78
2023-04-03T08:45:52.548Z,2.95
2023-04-03T08:48:28.629Z,2.63
2023-04-03T08:51:03.324Z,3.25
2023-04-03T08:53:35.160Z,2.45
2023-04-03T08:56:09.775Z,2.85
2023-04-03T08:58:48.074Z,2.58
2023-04-03T09:01:25.983Z,3.20
2023-04-03T09:03:52.761Z,2.63
2023-04-03T09:06:33.611Z,2.45
2023-04-03T09:09:09.254Z,2.30
2023-04-03T09:11:48.330Z,3.03
2023-04-03T09:14:33.202Z,2.75
2023-04-03T09:17:04.384Z,2.95
2023-04-03T09:19:40.736Z,2.90
2023-04-03T09:22:17.518Z,2.67
2023-04-03T09:24:53.676Z,3.00
2023-04-03T09:27:20.872Z,3.17
2023-04-03T09:29:47.883Z,2.78
2023-04-03T09:32:36.078Z,3.13
2023-04-03T09:35:20.610Z,3.05
2023-04-03T09:37:52.959Z,3.13
2023-04-03T09:40:36.468Z,3.55
2023-04-03T09:43:19.879Z,4.60
2023-04-03T09:45:48.431Z,3.38
2023-04-03T09:48:16.479Z,4.03
2023-04-03T09:50:49.932Z,3.38
2023-04-03T09:53:29.719Z,3.72
2023-04-03T09:55:56.661Z,3.08
2023-04-03T09:58:46.838Z,2.42
2023-04-03T10:01:35.441Z,2.63
2023-04-03T10:04:11.373Z,3.70
2023-04-03T10:06:49.956Z,3.33
2023-04-03T10:09:23.917Z,3.08
2023-04-03T10:12:07.872Z,4.18
2023-04-03T10:14:37.102Z,2.83
2023-04-03T10:17:42.977Z,3.17
2023-04-03T10:20:31.534Z,3.03
2023-04-03T10:23:27.173Z,3.25
2023-04-03T10:25:53.742Z,3.40
2023-04-03T10:28:43.960Z,2.75
2023-04-03T10:31:26.517Z,3.28
2023-04-03T10:34:02.482Z,3.00
2023-04-03T10:36:40.776Z,3.72
2023-04-03T10:39:11.185Z,2.70
2023-04-03T10:41:55.930Z,2.95
2023-04-03T10:44:46.302Z,2.95
2023-04-03T10:47:25.829Z,3.03
2023-04-03T10:50:00.345Z,3.42
2023-04-03T10:52:54.100Z,3.92
2023-04-03T10:58:07.133Z,2.60
2023-04-03T11:00:44.759Z,2.58
2023-04-03T11:03:31.321Z,3.47
2023-04-03T11:06:01.195Z,3.10
2023-04-03T11:08:31.478Z,2.67
2023-04-03T11:11:03.113Z,2.80
2023-04-03T11:13:43.679Z,2.58
2023-04-03T11:16:14.871Z,3.05
2023-04-03T11:18:53.594Z,2.85
2023-04-03T11:21:35.844Z,3.05
2023-04-03T11:24:05.797Z,3.20
2023-04-03T11:26:40.085Z,2.78
2023-04-03T11:29:34.300Z,3.28
2023-04-03T11:32:14.639Z,2.70
2023-04-03T11:34:45.769Z,2.75
2023-04-03T11:37:35.244Z,2.67
2023-04-03T11:40:05.027Z,2.70
2023-04-03T11:42:40.651Z,2.78
2023-04-03T11:45:55.815Z,3.03
2023-04-03T11:48:33.064Z,2.60
2023-04-03T11:51:01.970Z,2.45
2023-04-03T11:53:37.263Z,2.80
2023-04-03T11:56:25.712Z,3.03
2023-04-03T11:59:25.347Z,2.75
2023-04-03T12:02:01.607Z,3.05
2023-04-03T12:04:29.977Z,2.80
2023-04-03T12:07:05.402Z,2.90
2023-04-03T12:09:59.288Z,3.00
2023-04-03T12:12:30.839Z,3.08
2023-04-03T12:15:18.660Z,2.92
2023-04-03T12:17:45.529Z,3.13
2023-04-03T12:20:50.081Z,3.03
2023-04-03T12:23:33.578Z,3.28
2023-04-03T12:28:28.700Z,2.90
2023-04-03T12:30:55.859Z,2.75
2023-04-03T12:33:49.021Z,3.20
2023-04-03T12:36:29.802Z,3.13
2023-04-03T12:39:36.662Z,3.10
2023-04-03T12:42:23.458Z,2.90
2023-04-03T12:45:22.316Z,2.72
2023-04-03T12:47:55.062Z,2.75
2023-04-03T12:50:26.597Z,2.42
2023-04-03T12:53:01.381Z,3.22
2023-04-03T12:55:28.147Z,2.70
2023-04-03T12:57:54.888Z,2.60
2023-04-03T13:00:34.555Z,3.08
2023-04-03T13:03:04.118Z,2.47
2023-04-03T13:05:33.023Z,2.80
2023-04-03T13:08:06.119Z,3.25
2023-04-03T13:10:52.017Z,2.58
2023-04-03T13:13:18.715Z,2.97
2023-04-03T13:15:49.936Z,3.13
2023-04-03T13:18:28.600Z,3.28
2023-04-03T13:21:02.286Z,3.00
2023-04-03T13:23:29.906Z,2.70
2023-04-03T13:26:01.904Z,3.63
2023-04-03T13:28:29.053Z,3.33
2023-04-03T13:31:39.149Z,4.35
2023-04-03T13:34:14.480Z,2.63
2023-04-03T13:36:52.274Z,4.03
2023-04-03T13:39:19.637Z,2.80
2023-04-03T13:41:52.590Z,3.55
2023-04-03T13:44:22.186Z,2.55
2023-04-03T13:46:51.412Z,3.13
2023-04-03T13:49:23.819Z,4.03
2023-04-03T13:52:03.943Z,2.83
2023-04-03T13:54:39.626Z,2.80
2023-04-03T13:57:15.927Z,2.65
2023-04-03T13:59:42.708Z,2.75
2023-04-03T14:02:21.620Z,3.15
2023-04-03T14:04:59.413Z,3.65
2023-04-03T14:07:26.380Z,2.45
2023-04-03T14:09:54.004Z,2.90
2023-04-03T14:12:37.347Z,3.00
2023-04-03T14:15:18.197Z,3.08
2023-04-03T14:17:45.293Z,3.17
2023-04-03T14:20:17.324Z,3.22
2023-04-03T14:22:44.759Z,2.60
2023-04-03T14:25:11.922Z,2.20
2023-04-03T14:27:44.026Z,2.50
2023-04-03T14:30:17.805Z,2.55
2023-04-03T14:32:44.672Z,3.03
2023-04-03T14:35:11.472Z,2.72
2023-04-03T14:37:38.584Z,2.40
2023-04-03T14:40:07.210Z,3.45
2023-04-03T14:42:36.808Z,2.67
2023-04-03T14:45:07.212Z,2.92
2023-04-03T14:47:34.422Z,2.72
2023-04-03T14:50:04.370Z,2.63
2023-04-03T14:52:33.615Z,3.28
2023-04-03T14:55:01.621Z,2.20
2023-04-03T14:57:29.714Z,2.50
2023-04-03T14:59:56.915Z,2.85
2023-04-03T15:02:35.730Z,2.25
2023-04-03T15:05:06.548Z,3.10
2023-04-03T15:07:53.206Z,2.35
2023-04-03T15:10:21.666Z,3.25
2023-04-03T15:12:49.465Z,2.88
2023-04-03T15:15:18.270Z,3.05
2023-04-03T15:17:45.796Z,2.03
2023-04-03T15:20:19.249Z,2.63
2023-04-03T15:22:46.104Z,2.80
2023-04-03T15:25:13.369Z,2.22
2023-04-03T15:27:41.490Z,2.33
2023-04-03T15:30:12.462Z,2.35
2023-04-03T15:32:39.196Z,3.47
2023-04-03T15:35:06.528Z,2.88
2023-04-03T15:37:33.257Z,2.78
2023-04-03T15:40:00.240Z,2.85
2023-04-03T15:42:26.932Z,2.33
2023-04-03T15:44:53.704Z,2.00
2023-04-03T15:47:20.447Z,2.58
2023-04-03T15:49:47.263Z,3.00
2023-04-03T15:52:13.909Z,3.35
2023-04-03T15:54:40.552Z,3.03
2023-04-03T15:57:07.305Z,2.78
2023-04-03T15:59:34.007Z,3.22
2023-04-03T16:02:02.823Z,4.20
2023-04-03T16:04:30.128Z,2.83
2023-04-03T16:06:57.042Z,3.72
2023-04-03T16:09:24.124Z,3.65
2023-04-03T16:11:51.201Z,2.85
2023-04-03T16:14:17.815Z,3.22
2023-04-03T16:16:44.555Z,3.40
2023-04-03T16:19:11.569Z,2.20
2023-04-03T16:21:38.443Z,3.53
2023-04-03T16:24:05.425Z,2.90
2023-04-03T16:26:32.243Z,3.00
2023-04-03T16:28:58.835Z,2.95
2023-04-03T16:31:27.127Z,2.97
2023-04-03T16:33:54.164Z,2.83
2023-04-03T16:36:20.922Z,3.00
2023-04-03T16:38:47.801Z,2.80
2023-04-03T16:41:14.426Z,3.50
2023-04-03T16:46:07.643Z,2.72
2023-04-03T16:48:34.329Z,2.97
2023-04-03T16:51:01.298Z,2.90
2023-04-03T16:53:28.664Z,2.83
2023-04-03T16:55:55.792Z,3.45
2023-04-03T16:58:23.579Z,3.13
2023-04-03T17:00:51.512Z,3.00
2023-04-03T17:03:18.279Z,3.83
2023-04-03T17:05:48.268Z,3.53
2023-04-03T17:08:15.388Z,3.00
2023-04-03T17:10:42.002Z,2.45
2023-04-03T17:13:09.205Z,3.05
2023-04-03T17:15:36.439Z,2.95
2023-04-03T17:18:03.170Z,2.47
2023-04-03T17:20:30.801Z,3.00
2023-04-03T17:22:57.473Z,2.92
2023-04-03T17:25:24.252Z,3.22
2023-04-03T17:27:50.847Z,3.28
2023-04-03T17:30:17.817Z,3.13
2023-04-03T17:32:44.455Z,4.00
2023-04-03T17:35:11.769Z,2.92
2023-04-03T17:37:38.738Z,3.13
2023-04-03T17:40:06.202Z,3.35
2023-04-03T17:42:33.033Z,3.45
2023-04-03T17:45:01.215Z,4.07
2023-04-03T17:47:27.942Z,3.72
2023-04-03T17:49:54.618Z,3.25
2023-04-03T17:52:25.457Z,4.15
2023-04-03T17:54:52.230Z,3.28
2023-04-03T17:57:19.076Z,3.47
2023-04-03T17:59:46.618Z,2.80
2023-04-03T18:02:13.467Z,4.82
2023-04-03T18:04:40.066Z,3.13
2023-04-03T18:07:09.749Z,4.05
2023-04-03T18:09:37.751Z,3.30
2023-04-03T18:12:07.154Z,3.03
2023-04-03T18:14:36.177Z,3.55
2023-04-03T18:17:03.757Z,3.75
2023-04-03T18:19:30.774Z,3.67
2023-04-03T18:22:01.300Z,4.15
2023-04-03T18:24:28.881Z,2.70
2023-04-03T18:27:02.213Z,3.60
2023-04-03T18:29:32.848Z,3.28
2023-04-03T18:34:45.051Z,3.50
2023-04-03T18:37:11.831Z,3.53
2023-04-03T18:39:38.447Z,3.85
2023-04-03T18:42:09.823Z,4.57
2023-04-03T18:44:38.177Z,2.92
2023-04-03T18:47:05.235Z,4.65
2023-04-03T18:49:34.034Z,3.05
2023-04-03T18:52:00.768Z,3.78
2023-04-03T18:54:27.410Z,3.05
2023-04-03T18:56:54.083Z,3.67
2023-04-03T18:59:21.856Z,3.75
2023-04-03T19:01:48.671Z,4.03
2023-04-03T19:04:15.874Z,2.25
2023-04-03T19:06:42.720Z,3.35
2023-04-03T19:09:09.451Z,3.33
2023-04-03T19:11:36.816Z,3.40
2023-04-03T19:14:15.883Z,2.63
2023-04-03T19:16:43.930Z,3.47
2023-04-03T19:19:10.677Z,4.63
2023-04-03T19:21:41.153Z,3.40
2023-04-03T19:24:10.336Z,3.85
2023-04-03T19:26:37.472Z,4.53
2023-04-03T19:29:04.237Z,3.30
2023-04-03T19:31:33.772Z,3.63
2023-04-03T19:34:01.308Z,3.33
2023-04-03T19:36:28.022Z,2.78
2023-04-03T19:38:54.651Z,3.28
2023-04-03T19:41:25.711Z,4.38
2023-04-03T19:43:55.078Z,3.10
2023-04-03T19:46:26.989Z,3.70
2023-04-03T19:48:54.213Z,3.20
2023-04-03T19:51:20.936Z,3.33
2023-04-03T19:53:48.679Z,3.47
2023-04-03T19:56:18.572Z,4.57
2023-04-03T19:58:45.772Z,3.90
2023-04-03T20:01:12.566Z,3.17
2023-04-03T20:03:40.005Z,3.65
2023-04-03T20:06:06.743Z,3.72
2023-04-03T20:08:33.826Z,3.40
2023-04-03T20:11:00.773Z,3.22
2023-04-03T20:13:27.402Z,4.35
2023-04-03T20:15:54.105Z,4.75
2023-04-03T20:18:21.103Z,2.85
2023-04-03T20:20:59.514Z,3.35
2023-04-03T20:23:27.346Z,5.45
2023-04-03T20:26:06.538Z,4.15
2023-04-03T20:28:38.166Z,3.67
2023-04-03T20:31:05.905Z,3.03
2023-04-03T20:33:32.552Z,4.93
2023-04-03T20:35:59.247Z,3.47
2023-04-03T20:38:26.274Z,4.80
2023-04-03T20:40:53.219Z,3.08
2023-04-03T20:43:21.903Z,3.53
2023-04-03T20:45:49.344Z,2.92
2023-04-03T20:48:20.470Z,4.03
2023-04-03T20:50:47.664Z,5.03
2023-04-03T20:53:17.947Z,5.00
2023-04-03T20:56:01.275Z,3.70
2023-04-03T20:58:30.346Z,4.90
2023-04-03T21:00:57.391Z,3.65
2023-04-03T21:03:27.367Z,3.45
2023-04-03T21:05:59.883Z,3.58
2023-04-03T21:09:05.075Z,3.70
2023-04-03T21:12:09.106Z,3.38
2023-04-03T21:17:21.285Z,3.15
2023-04-03T21:19:48.772Z,2.92
2023-04-03T21:22:16.316Z,3.10
2023-04-03T21:24:44.360Z,4.85
2023-04-03T21:27:11.583Z,2.90
2023-04-03T21:29:38.842Z,3.42
2023-04-03T21:32:05.830Z,3.30
2023-04-03T21:34:39.744Z,4.13
2023-04-03T21:37:08.823Z,4.30
2023-04-03T21:39:35.988Z,4.53
2023-04-03T21:42:02.727Z,4.05
2023-04-03T21:44:30.049Z,3.63
2023-04-03T21:46:56.708Z,4.03
2023-04-03T21:49:25.052Z,3.03
2023-04-03T21:51:52.407Z,4.60
2023-04-03T21:54:19.494Z,3.80
2023-04-03T21:56:48.123Z,4.15
2023-04-03T21:59:15.293Z,4.32
2023-04-03T22:01:42.189Z,5.38
2023-04-03T22:04:08.905Z,4.32
2023-04-03T22:06:37.473Z,3.80
2023-04-03T22:09:04.204Z,3.70
2023-04-03T22:11:31.289Z,3.97
2023-04-03T22:13:58.216Z,4.28
2023-04-03T22:16:25.194Z,4.50
2023-04-03T22:18:52.961Z,5.20
2023-04-03T22:21:20.910Z,3.78
2023-04-03T22:23:47.574Z,5.07
2023-04-03T22:26:14.520Z,4.88
2023-04-03T22:28:44.679Z,4.55
2023-04-03T22:31:14.398Z,5.05
2023-04-03T22:33:42.611Z,4.63
2023-04-03T22:36:10.954Z,4.78
2023-04-03T22:38:39.003Z,4.43
2023-04-03T22:41:07.617Z,6.97
2023-04-03T22:43:36.430Z,5.35
2023-04-03T22:46:04.778Z,4.68
2023-04-03T22:48:31.944Z,5.25
2023-04-03T22:51:00.115Z,5.72
2023-04-03T22:53:27.667Z,5.05
2023-04-03T22:55:59.094Z,7.80
2023-04-03T22:58:26.636Z,5.40
2023-04-03T23:01:05.248Z,4.90
2023-04-03T23:03:32.227Z,5.82
2023-04-03T23:05:58.979Z,4.97
2023-04-03T23:08:25.585Z,5.18
2023-04-03T23:10:56.621Z,6.03
2023-04-03T23:13:27.179Z,4.40
2023-04-03T23:15:58.797Z,5.40
2023-04-03T23:18:30.373Z,6.65
2023-04-03T23:20:59.216Z,5.28
2023-04-03T23:23:25.992Z,5.00
2023-04-03T23:25:53.940Z,6.63
2023-04-03T23:28:21.045Z,6.93
2023-04-03T23:30:48.212Z,6.20
2023-04-03T23:33:15.145Z,4.28
2023-04-03T23:35:46.708Z,5.03
2023-04-03T23:38:14.143Z,6.60
2023-04-03T23:40:45.332Z,4.53
2023-04-03T23:43:12.719Z,4.80
2023-04-03T23:45:39.993Z,6.63
2023-04-03T23:48:06.923Z,3.92
2023-04-03T23:50:33.721Z,5.90
2023-04-03T23:53:00.973Z,6.07
2023-04-03T23:55:27.668Z,5.13
2023-04-03T23:57:54.351Z,5.07
