createdAt,value
2022-07-29T00:02:47.574Z,2.17
2022-07-29T00:06:49.488Z,2.23
2022-07-29T00:10:51.283Z,2.10
2022-07-29T00:14:56.554Z,2.57
2022-07-29T00:19:01.886Z,2.57
2022-07-29T00:23:04.144Z,2.63
2022-07-29T00:27:06.003Z,2.93
2022-07-29T00:31:09.065Z,2.57
2022-07-29T00:35:29.703Z,2.30
2022-07-29T00:39:31.718Z,2.40
2022-07-29T00:43:33.685Z,2.50
2022-07-29T00:47:35.486Z,2.60
2022-07-29T00:51:37.878Z,2.73
2022-07-29T00:55:40.040Z,2.93
2022-07-29T00:59:41.931Z,2.70
2022-07-29T01:03:43.945Z,2.60
2022-07-29T01:07:45.720Z,2.70
2022-07-29T01:11:48.643Z,2.40
2022-07-29T01:16:00.316Z,2.47
2022-07-29T01:20:41.228Z,2.53
2022-07-29T01:25:07.632Z,2.73
2022-07-29T01:29:21.909Z,2.87
2022-07-29T01:33:42.574Z,2.97
2022-07-29T01:38:02.533Z,2.37
2022-07-29T01:42:27.424Z,2.53
2022-07-29T01:46:33.382Z,2.77
2022-07-29T01:50:38.980Z,2.57
2022-07-29T01:54:46.737Z,2.43
2022-07-29T01:58:48.766Z,2.33
2022-07-29T02:02:50.528Z,2.60
2022-07-29T02:06:55.013Z,2.63
2022-07-29T02:10:56.869Z,3.40
2022-07-29T02:14:58.750Z,2.77
2022-07-29T02:19:02.570Z,2.97
2022-07-29T02:23:04.377Z,2.90
2022-07-29T02:27:06.252Z,2.73
2022-07-29T02:31:08.139Z,3.10
2022-07-29T02:35:10.336Z,3.47
2022-07-29T02:39:13.371Z,3.50
2022-07-29T02:43:15.396Z,3.50
2022-07-29T02:47:41.358Z,3.47
2022-07-29T02:51:54.130Z,3.53
2022-07-29T02:56:07.681Z,3.60
2022-07-29T03:00:10.535Z,4.03
2022-07-29T03:08:52.956Z,4.30
2022-07-29T03:13:09.712Z,4.43
2022-07-29T03:17:11.494Z,5.33
2022-07-29T03:25:42.492Z,5.27
2022-07-29T03:29:50.013Z,6.17
2022-07-29T03:33:52.495Z,5.97
2022-07-29T03:37:54.255Z,6.37
2022-07-29T03:41:57.532Z,6.73
2022-07-29T03:45:59.380Z,6.50
2022-07-29T03:50:06.168Z,6.40
2022-07-29T04:19:03.240Z,5.53
2022-07-29T04:23:05.369Z,6.70
2022-07-29T04:27:07.400Z,7.30
2022-07-29T04:31:09.838Z,7.37
2022-07-29T04:35:11.901Z,7.27
2022-07-29T04:39:16.114Z,7.10
2022-07-29T04:43:22.740Z,7.80
2022-07-29T04:47:25.393Z,8.60
2022-07-29T04:51:27.137Z,8.37
2022-07-29T04:55:28.861Z,7.23
2022-07-29T04:59:30.619Z,8.87
2022-07-29T05:03:34.740Z,12.17
2022-07-29T05:07:36.538Z,15.57
2022-07-29T05:11:38.286Z,18.60
2022-07-29T05:15:40.116Z,21.90
2022-07-29T05:19:41.917Z,21.00
2022-07-29T05:23:43.821Z,18.00
2022-07-29T05:27:45.727Z,18.33
2022-07-29T05:31:47.519Z,20.20
2022-07-29T05:35:49.318Z,24.13
2022-07-29T05:39:56.552Z,36.27
2022-07-29T05:43:59.572Z,34.43
2022-07-29T05:48:01.340Z,39.27
2022-07-29T05:52:03.337Z,43.33
2022-07-29T05:56:08.695Z,41.67
2022-07-29T06:00:11.358Z,40.63
2022-07-29T06:04:13.498Z,52.20
2022-07-29T06:08:15.689Z,63.33
2022-07-29T06:12:17.406Z,62.33
2022-07-29T06:16:30.123Z,65.93
2022-07-29T06:20:32.831Z,76.60
2022-07-29T06:24:34.838Z,64.70
2022-07-29T06:28:36.552Z,59.77
2022-07-29T06:32:42.935Z,62.87
2022-07-29T06:36:45.060Z,40.57
2022-07-29T06:41:07.065Z,45.00
2022-07-29T06:45:09.552Z,53.83
2022-07-29T06:49:17.476Z,52.20
2022-07-29T06:53:19.784Z,50.80
2022-07-29T06:57:24.409Z,54.13
2022-07-29T07:01:26.392Z,54.63
2022-07-29T07:05:29.719Z,62.13
2022-07-29T07:09:40.489Z,62.13
2022-07-29T07:13:42.707Z,56.30
2022-07-29T07:17:44.549Z,50.00
2022-07-29T07:21:46.296Z,46.70
2022-07-29T07:25:48.582Z,45.33
2022-07-29T07:29:50.340Z,47.57
2022-07-29T07:33:53.125Z,50.83
2022-07-29T07:37:56.628Z,50.87
2022-07-29T07:41:58.438Z,49.63
2022-07-29T07:46:00.321Z,46.20
2022-07-29T07:50:02.205Z,43.33
2022-07-29T07:54:03.993Z,40.27
2022-07-29T07:58:06.609Z,41.10
2022-07-29T08:02:09.528Z,37.70
2022-07-29T08:06:11.354Z,36.15
2022-07-29T08:10:15.399Z,33.45
2022-07-29T08:14:18.181Z,34.40
2022-07-29T08:18:20.320Z,33.60
2022-07-29T08:22:22.230Z,33.03
2022-07-29T08:26:24.565Z,30.42
2022-07-29T08:30:26.515Z,30.85
2022-07-29T08:34:29.495Z,25.55
2022-07-29T08:38:31.350Z,24.58
2022-07-29T08:42:33.177Z,24.55
2022-07-29T08:46:34.975Z,23.40
2022-07-29T08:50:37.047Z,23.38
2022-07-29T08:54:40.507Z,20.70
2022-07-29T08:58:42.414Z,21.10
2022-07-29T09:02:49.237Z,20.10
2022-07-29T09:06:52.503Z,17.83
2022-07-29T09:10:54.514Z,19.35
2022-07-29T09:14:56.286Z,17.23
2022-07-29T09:18:58.157Z,17.25
2022-07-29T09:23:09.220Z,15.30
2022-07-29T09:27:19.991Z,13.05
2022-07-29T09:31:36.648Z,10.77
2022-07-29T09:35:39.715Z,11.23
2022-07-29T09:39:47.701Z,12.52
2022-07-29T09:43:59.678Z,12.63
2022-07-29T09:48:22.886Z,14.32
2022-07-29T09:52:26.011Z,15.02
2022-07-29T09:56:43.629Z,14.43
2022-07-29T10:00:46.792Z,15.48
2022-07-29T10:04:51.512Z,16.88
2022-07-29T10:08:53.523Z,18.23
2022-07-29T10:13:06.944Z,16.58
2022-07-29T10:17:12.214Z,15.93
2022-07-29T10:21:22.606Z,14.80
2022-07-29T10:25:37.945Z,13.07
2022-07-29T10:29:39.808Z,12.63
2022-07-29T10:34:15.988Z,12.18
2022-07-29T10:38:46.035Z,12.50
2022-07-29T10:42:49.990Z,10.40
2022-07-29T10:46:54.448Z,10.38
2022-07-29T10:51:05.038Z,9.02
2022-07-29T10:55:09.091Z,9.15
2022-07-29T10:59:24.900Z,6.40
2022-07-29T11:03:49.300Z,7.90
2022-07-29T11:12:43.965Z,6.20
2022-07-29T11:17:11.202Z,3.90
2022-07-29T11:26:27.466Z,2.92
2022-07-29T11:30:55.042Z,2.85
2022-07-29T11:35:17.061Z,2.80
2022-07-29T11:39:36.882Z,3.20
2022-07-29T11:43:59.249Z,3.13
2022-07-29T11:48:32.208Z,3.00
2022-07-29T11:52:49.591Z,3.40
2022-07-29T11:56:52.502Z,3.05
2022-07-29T12:05:22.288Z,3.35
2022-07-29T12:07:02.431Z,3.30
2022-07-29T12:09:40.303Z,3.10
2022-07-29T12:13:43.542Z,3.40
2022-07-29T12:17:47.540Z,3.17
2022-07-29T12:21:59.639Z,3.15
2022-07-29T12:26:07.195Z,3.65
2022-07-29T12:30:11.988Z,3.45
2022-07-29T12:34:19.324Z,3.10
2022-07-29T12:38:21.439Z,3.85
2022-07-29T12:42:23.355Z,4.18
2022-07-29T12:46:25.309Z,3.67
2022-07-29T12:50:27.144Z,4.10
2022-07-29T12:54:28.924Z,3.45
2022-07-29T12:58:35.301Z,3.50
2022-07-29T13:02:37.922Z,3.47
2022-07-29T13:06:51.050Z,3.78
2022-07-29T13:10:53.044Z,3.78
2022-07-29T13:14:54.839Z,3.50
2022-07-29T13:19:15.538Z,3.92
2022-07-29T13:23:17.332Z,3.42
2022-07-29T13:27:20.381Z,3.50
2022-07-29T13:31:23.260Z,3.25
2022-07-29T13:35:25.103Z,3.95
2022-07-29T13:39:27.013Z,3.40
2022-07-29T13:43:28.796Z,3.22
2022-07-29T13:47:32.206Z,3.40
2022-07-29T13:51:34.897Z,3.45
2022-07-29T13:55:36.685Z,3.13
2022-07-29T13:59:39.317Z,3.42
2022-07-29T14:03:45.802Z,3.42
2022-07-29T14:07:47.703Z,3.28
2022-07-29T14:11:51.192Z,3.40
2022-07-29T14:15:53.801Z,3.50
2022-07-29T14:19:55.535Z,3.03
2022-07-29T14:23:57.581Z,3.38
2022-07-29T14:28:00.065Z,3.55
2022-07-29T14:32:02.348Z,3.13
2022-07-29T14:36:04.682Z,3.72
2022-07-29T14:40:07.276Z,3.17
2022-07-29T14:44:09.033Z,3.25
2022-07-29T14:48:12.667Z,3.70
2022-07-29T14:52:14.465Z,3.30
2022-07-29T14:56:35.939Z,3.40
2022-07-29T15:00:38.721Z,3.45
2022-07-29T15:04:40.508Z,3.50
2022-07-29T15:08:42.269Z,3.33
2022-07-29T15:12:44.059Z,3.60
2022-07-29T15:16:46.707Z,3.45
2022-07-29T15:20:50.108Z,3.33
2022-07-29T15:24:51.990Z,2.92
2022-07-29T15:28:53.830Z,3.30
2022-07-29T15:32:57.206Z,3.50
2022-07-29T15:36:59.491Z,3.80
2022-07-29T15:41:01.500Z,3.10
2022-07-29T15:45:04.071Z,3.15
2022-07-29T15:49:08.065Z,3.92
2022-07-29T15:53:09.911Z,4.00
2022-07-29T15:57:11.951Z,4.10
2022-07-29T16:01:13.766Z,5.03
2022-07-29T16:05:15.612Z,4.60
2022-07-29T16:09:19.020Z,4.50
2022-07-29T16:13:20.986Z,6.55
2022-07-29T16:17:22.920Z,10.80
2022-07-29T16:21:25.093Z,11.30
2022-07-29T16:25:57.597Z,11.48
2022-07-29T16:29:50.388Z,11.82
2022-07-29T16:33:55.433Z,12.20
2022-07-29T16:37:58.100Z,11.65
2022-07-29T16:42:02.295Z,11.63
2022-07-29T16:46:09.541Z,10.85
2022-07-29T16:50:15.855Z,11.85
2022-07-29T16:54:17.926Z,10.15
2022-07-29T16:58:19.863Z,11.00
2022-07-29T17:02:21.758Z,9.93
2022-07-29T17:06:23.616Z,9.95
2022-07-29T17:10:27.803Z,8.70
2022-07-29T17:14:31.183Z,7.28
2022-07-29T17:18:32.968Z,6.88
2022-07-29T17:22:35.033Z,6.03
2022-07-29T17:26:37.017Z,5.82
2022-07-29T17:30:38.945Z,5.38
2022-07-29T17:34:48.332Z,5.25
2022-07-29T17:38:51.745Z,5.20
2022-07-29T17:42:53.678Z,4.93
2022-07-29T17:46:55.740Z,4.40
2022-07-29T17:50:57.976Z,5.03
2022-07-29T17:54:59.815Z,4.40
2022-07-29T17:59:06.544Z,4.05
2022-07-29T18:03:08.526Z,4.80
2022-07-29T18:07:11.594Z,4.10
2022-07-29T18:11:15.077Z,4.32
2022-07-29T18:15:17.007Z,4.03
2022-07-29T18:19:18.863Z,5.63
2022-07-29T18:23:21.311Z,6.43
2022-07-29T18:27:23.768Z,7.25
2022-07-29T18:31:25.767Z,5.95
2022-07-29T18:35:27.650Z,5.28
2022-07-29T18:39:29.516Z,5.03
2022-07-29T18:43:33.558Z,5.47
2022-07-29T18:47:36.361Z,6.10
2022-07-29T18:51:42.278Z,5.88
2022-07-29T18:55:44.241Z,6.13
2022-07-29T18:59:48.906Z,6.30
2022-07-29T19:03:50.748Z,5.88
2022-07-29T19:07:57.553Z,5.47
2022-07-29T19:12:03.743Z,5.72
2022-07-29T19:16:06.393Z,5.40
2022-07-29T19:20:08.728Z,5.10
2022-07-29T19:24:15.260Z,5.43
2022-07-29T19:28:20.019Z,4.70
2022-07-29T19:32:24.683Z,5.43
2022-07-29T19:36:27.426Z,5.45
2022-07-29T19:40:29.595Z,4.83
2022-07-29T19:44:31.470Z,5.03
2022-07-29T19:48:35.116Z,4.85
2022-07-29T19:52:37.084Z,4.88
2022-07-29T19:56:42.182Z,5.10
2022-07-29T20:00:47.434Z,4.90
2022-07-29T20:04:49.246Z,5.40
2022-07-29T20:08:58.458Z,4.73
2022-07-29T20:13:00.586Z,4.55
2022-07-29T20:17:02.708Z,4.90
2022-07-29T20:21:04.948Z,5.00
2022-07-29T20:25:09.785Z,5.60
2022-07-29T20:29:11.547Z,5.53
2022-07-29T20:33:13.360Z,5.03
2022-07-29T20:37:16.629Z,5.43
2022-07-29T20:41:19.206Z,5.10
2022-07-29T20:45:21.157Z,4.57
2022-07-29T20:49:22.973Z,4.80
2022-07-29T20:53:24.830Z,4.37
2022-07-29T20:57:38.998Z,4.13
2022-07-29T21:01:41.639Z,4.30
2022-07-29T21:05:44.105Z,4.63
2022-07-29T21:09:45.966Z,4.40
2022-07-29T21:13:47.790Z,4.40
2022-07-29T21:17:51.896Z,4.57
2022-07-29T21:21:53.639Z,5.37
2022-07-29T21:25:55.410Z,4.70
2022-07-29T21:29:57.178Z,5.10
2022-07-29T21:34:01.984Z,4.53
2022-07-29T21:38:03.778Z,5.23
2022-07-29T21:42:07.952Z,5.63
2022-07-29T21:46:10.047Z,4.73
2022-07-29T21:50:11.831Z,5.30
2022-07-29T21:54:13.686Z,4.97
2022-07-29T21:58:16.090Z,5.30
2022-07-29T22:02:17.923Z,5.53
2022-07-29T22:06:22.012Z,5.30
2022-07-29T22:10:25.970Z,5.53
2022-07-29T22:14:27.760Z,4.90
2022-07-29T22:18:29.537Z,5.37
2022-07-29T22:22:31.419Z,5.10
2022-07-29T22:26:33.221Z,5.43
2022-07-29T22:30:35.016Z,5.60
2022-07-29T22:34:37.972Z,5.40
2022-07-29T22:38:39.952Z,5.80
2022-07-29T22:42:41.676Z,5.40
2022-07-29T22:46:43.765Z,5.10
2022-07-29T22:50:45.573Z,5.57
2022-07-29T22:54:49.881Z,5.70
2022-07-29T22:58:51.931Z,5.33
2022-07-29T23:02:53.751Z,5.60
2022-07-29T23:06:57.254Z,5.17
2022-07-29T23:10:59.448Z,5.63
2022-07-29T23:15:01.212Z,5.70
2022-07-29T23:19:03.318Z,5.07
2022-07-29T23:23:05.171Z,6.30
2022-07-29T23:27:06.985Z,6.17
2022-07-29T23:31:10.414Z,6.67
2022-07-29T23:35:12.224Z,7.00
2022-07-29T23:39:14.072Z,9.00
2022-07-29T23:43:15.860Z,9.37
2022-07-29T23:47:18.284Z,8.53
2022-07-29T23:51:20.754Z,6.77
2022-07-29T23:55:37.958Z,5.90
2022-07-29T23:59:40.801Z,5.70
