createdAt,value
2023-03-21T05:47:36.836Z,4.90
2023-03-21T05:50:05.276Z,3.70
2023-03-21T05:52:33.198Z,2.90
2023-03-21T05:55:01.079Z,3.33
2023-03-21T05:57:29.644Z,3.80
2023-03-21T05:59:57.563Z,3.05
2023-03-21T06:02:25.677Z,6.85
2023-03-21T06:04:55.014Z,3.25
2023-03-21T06:07:22.959Z,9.23
2023-03-21T06:09:51.820Z,8.52
2023-03-21T06:12:19.832Z,7.63
2023-03-21T06:14:47.842Z,7.60
2023-03-21T06:17:15.884Z,8.60
2023-03-21T06:19:43.768Z,7.30
2023-03-21T06:22:13.055Z,6.05
2023-03-21T06:24:41.319Z,2.88
2023-03-21T06:27:09.271Z,4.20
2023-03-21T06:29:37.224Z,5.43
2023-03-21T06:32:05.788Z,2.92
2023-03-21T06:34:33.708Z,3.75
2023-03-21T06:37:01.952Z,11.38
2023-03-21T06:39:33.002Z,6.05
2023-03-21T06:42:01.663Z,4.28
2023-03-21T06:44:29.764Z,4.53
2023-03-21T06:46:57.739Z,6.25
2023-03-21T06:49:26.015Z,7.30
2023-03-21T06:51:54.009Z,8.32
2023-03-21T06:54:22.155Z,5.93
2023-03-21T06:56:51.548Z,8.48
2023-03-21T06:59:19.457Z,6.72
2023-03-21T07:01:47.400Z,9.90
2023-03-21T07:04:15.298Z,12.40
2023-03-21T07:06:43.299Z,8.65
2023-03-21T07:09:11.329Z,4.55
2023-03-21T07:11:39.385Z,3.40
2023-03-21T07:14:08.716Z,4.38
2023-03-21T07:16:36.704Z,3.42
2023-03-21T07:19:05.052Z,4.68
2023-03-21T07:21:33.001Z,5.25
2023-03-21T07:24:01.119Z,5.30
2023-03-21T07:26:29.163Z,3.80
2023-03-21T07:28:57.063Z,2.58
2023-03-21T07:31:27.125Z,3.53
2023-03-21T07:33:55.091Z,6.85
2023-03-21T07:36:23.083Z,6.05
2023-03-21T07:38:51.456Z,8.13
2023-03-21T07:41:19.352Z,9.07
2023-03-21T07:43:47.311Z,8.35
2023-03-21T15:02:39.266Z,4.32
2023-03-21T15:05:11.612Z,3.38
2023-03-21T15:07:39.706Z,2.88
2023-03-21T15:10:10.576Z,4.47
2023-03-21T15:12:38.826Z,4.57
2023-03-21T15:15:08.061Z,2.97
2023-03-21T15:17:37.734Z,3.63
2023-03-21T15:20:10.185Z,5.18
2023-03-21T15:22:41.565Z,2.65
2023-03-21T15:25:16.368Z,2.30
2023-03-21T15:27:44.896Z,2.35
2023-03-21T15:30:21.697Z,4.93
2023-03-21T15:32:51.639Z,3.45
2023-03-21T15:35:23.261Z,4.32
2023-03-21T15:37:56.199Z,2.58
2023-03-21T15:40:27.504Z,3.53
2023-03-21T15:43:06.468Z,5.22
2023-03-21T15:45:34.501Z,3.45
2023-03-21T15:48:10.277Z,4.88
2023-03-21T15:50:40.672Z,2.65
2023-03-21T15:53:15.010Z,2.53
2023-03-21T15:55:48.080Z,3.30
2023-03-21T15:58:19.169Z,3.08
2023-03-21T16:00:54.983Z,2.05
2023-03-21T16:03:27.169Z,1.85
2023-03-21T16:06:06.176Z,4.40
2023-03-21T16:08:36.504Z,2.50
2023-03-21T16:11:09.360Z,1.27
2023-03-21T16:13:37.274Z,2.28
2023-03-21T16:16:05.629Z,3.70
2023-03-21T16:18:35.120Z,3.58
2023-03-21T16:21:03.096Z,3.33
2023-03-21T16:23:31.063Z,4.40
2023-03-21T16:25:59.116Z,2.83
2023-03-21T16:28:27.104Z,1.67
2023-03-21T16:30:55.090Z,9.25
2023-03-21T16:33:25.434Z,2.17
2023-03-21T16:35:57.397Z,3.67
2023-03-21T16:38:25.767Z,2.85
2023-03-21T16:40:53.735Z,1.48
2023-03-21T16:43:21.792Z,3.25
2023-03-21T16:45:49.865Z,5.30
2023-03-21T16:48:18.795Z,2.55
2023-03-21T16:50:48.902Z,3.80
2023-03-21T16:53:18.250Z,1.35
2023-03-21T16:55:46.424Z,1.90
2023-03-21T16:58:16.682Z,1.70
2023-03-21T17:00:44.654Z,4.55
2023-03-21T17:03:18.950Z,7.25
2023-03-21T17:05:47.176Z,3.25
2023-03-21T17:08:19.224Z,2.05
2023-03-21T17:10:47.446Z,3.90
2023-03-21T17:13:15.528Z,4.85
2023-03-21T17:15:43.483Z,4.22
2023-03-21T17:18:12.340Z,5.40
2023-03-21T17:20:41.707Z,4.88
2023-03-21T17:23:10.233Z,7.57
2023-03-21T17:25:39.640Z,10.82
2023-03-21T17:28:07.647Z,7.93
2023-03-21T17:30:39.999Z,5.63
2023-03-21T17:33:08.528Z,5.82
2023-03-21T17:35:36.569Z,6.38
2023-03-21T17:38:05.260Z,5.70
2023-03-21T17:40:34.558Z,13.15
2023-03-21T17:43:03.933Z,7.82
2023-03-21T17:45:31.909Z,8.23
2023-03-21T17:47:59.875Z,5.32
2023-03-21T17:50:34.058Z,4.32
2023-03-21T17:53:02.045Z,5.78
2023-03-21T17:55:30.584Z,9.82
2023-03-21T17:57:58.531Z,4.93
2023-03-21T18:00:29.906Z,30.83
2023-03-21T18:02:58.214Z,8.60
2023-03-21T18:05:27.479Z,8.68
2023-03-21T18:08:12.685Z,7.43
2023-03-21T18:10:42.159Z,8.82
2023-03-21T18:13:12.625Z,9.20
2023-03-21T18:15:44.154Z,12.23
2023-03-21T18:18:12.975Z,9.88
2023-03-21T18:20:58.422Z,13.75
2023-03-21T18:23:26.977Z,127.72
2023-03-21T18:25:55.031Z,101.32
2023-03-21T18:28:23.516Z,50.40
2023-03-21T18:31:08.241Z,16.52
2023-03-21T18:33:40.612Z,18.90
2023-03-21T18:36:09.775Z,94.00
2023-03-21T18:38:37.882Z,26.70
2023-03-21T18:41:06.478Z,24.83
2023-03-21T18:44:00.995Z,31.13
2023-03-21T18:46:24.172Z,16.15
2023-03-21T18:48:52.692Z,17.13
2023-03-21T18:51:21.829Z,122.82
2023-03-21T18:53:50.383Z,140.55
2023-03-21T18:57:06.079Z,194.63
2023-03-21T18:59:07.617Z,49.40
2023-03-21T19:01:37.397Z,11.40
2023-03-21T19:04:20.985Z,9.65
2023-03-21T19:06:51.647Z,11.00
2023-03-21T19:09:19.685Z,7.45
2023-03-21T19:11:48.042Z,9.38
2023-03-21T19:14:17.738Z,10.05
2023-03-21T19:17:32.705Z,10.23
2023-03-21T19:19:35.782Z,13.10
2023-03-21T19:22:04.035Z,14.75
2023-03-21T19:24:32.073Z,12.40
2023-03-21T19:27:00.858Z,18.25
2023-03-21T19:29:29.195Z,26.05
2023-03-21T19:31:58.959Z,30.52
2023-03-21T19:34:27.876Z,16.08
2023-03-21T19:36:57.312Z,19.52
2023-03-21T19:39:25.563Z,17.95
2023-03-21T19:41:58.877Z,12.55
2023-03-21T19:44:36.669Z,18.92
2023-03-21T19:47:06.619Z,10.80
2023-03-21T19:50:10.012Z,6.55
2023-03-21T19:52:23.458Z,5.40
2023-03-21T19:54:51.578Z,8.20
2023-03-21T19:57:19.578Z,8.82
2023-03-21T19:59:53.891Z,8.45
2023-03-21T20:02:35.440Z,14.65
2023-03-21T20:05:04.798Z,8.13
2023-03-21T20:07:33.218Z,5.18
2023-03-21T20:10:01.451Z,5.85
2023-03-21T20:12:29.771Z,7.65
2023-03-21T20:15:10.448Z,9.95
2023-03-21T20:17:46.112Z,7.18
2023-03-21T20:20:17.618Z,6.78
2023-03-21T20:23:07.561Z,5.43
2023-03-21T20:25:36.775Z,3.28
2023-03-21T20:28:26.016Z,2.30
2023-03-21T20:30:56.915Z,3.67
2023-03-21T20:33:26.741Z,3.80
2023-03-21T20:38:48.150Z,2.80
2023-03-21T20:41:16.476Z,2.97
2023-03-21T20:44:29.947Z,3.20
2023-03-21T20:46:33.748Z,4.65
2023-03-21T20:49:06.689Z,3.85
2023-03-21T20:54:23.630Z,3.20
2023-03-21T20:56:52.048Z,3.65
2023-03-21T20:59:26.639Z,6.07
