createdAt,value
2018-11-10T00:00:38.928Z,65.49
2018-11-10T00:03:08.349Z,65.22
2018-11-10T00:05:38.228Z,65.23
2018-11-10T00:08:07.886Z,65.37
2018-11-10T00:10:37.485Z,65.45
2018-11-10T00:13:07.151Z,65.66
2018-11-10T00:15:36.772Z,65.99
2018-11-10T00:18:06.978Z,66.83
2018-11-10T00:20:36.307Z,67.37
2018-11-10T00:23:05.968Z,67.25
2018-11-10T00:25:35.627Z,67.32
2018-11-10T00:28:05.132Z,67.35
2018-11-10T00:30:34.533Z,67.98
2018-11-10T00:33:04.042Z,67.75
2018-11-10T00:35:33.544Z,68.24
2018-11-10T00:38:02.970Z,68.10
2018-11-10T00:40:32.447Z,67.72
2018-11-10T00:43:01.852Z,67.63
2018-11-10T00:45:31.353Z,67.27
2018-11-10T00:48:00.755Z,67.34
2018-11-10T00:50:30.054Z,67.14
2018-11-10T00:52:59.567Z,67.79
2018-11-10T00:55:29.062Z,73.97
2018-11-10T00:57:58.464Z,75.25
2018-11-10T01:00:27.866Z,73.20
2018-11-10T01:02:57.375Z,71.57
2018-11-10T01:05:26.685Z,72.31
2018-11-10T01:07:56.172Z,71.61
2018-11-10T01:10:25.678Z,76.07
2018-11-10T01:12:55.181Z,73.58
2018-11-10T01:15:24.688Z,71.90
2018-11-10T01:17:54.336Z,75.60
2018-11-10T01:20:23.923Z,73.57
2018-11-10T01:22:53.917Z,71.90
2018-11-10T01:25:23.494Z,72.31
2018-11-10T01:27:52.897Z,72.40
2018-11-10T01:30:22.329Z,70.83
2018-11-10T01:32:51.832Z,70.10
2018-11-10T01:35:21.339Z,69.69
2018-11-10T01:37:50.737Z,69.24
2018-11-10T01:40:20.137Z,68.99
2018-11-10T01:42:49.641Z,69.35
2018-11-10T01:45:18.972Z,68.96
2018-11-10T01:47:48.546Z,70.05
2018-11-10T01:50:18.016Z,70.43
2018-11-10T01:52:47.352Z,69.61
2018-11-10T01:55:16.957Z,69.43
2018-11-10T01:57:46.536Z,69.19
2018-11-10T02:00:17.556Z,68.61
2018-11-10T02:02:47.520Z,68.21
2018-11-10T02:05:17.491Z,67.86
2018-11-10T02:07:46.939Z,67.72
2018-11-10T02:10:16.339Z,67.33
2018-11-10T02:12:45.744Z,67.16
2018-11-10T02:15:16.370Z,67.25
2018-11-10T02:17:45.876Z,67.46
2018-11-10T02:20:15.911Z,68.40
2018-11-10T02:22:45.599Z,71.29
2018-11-10T02:25:15.002Z,70.17
2018-11-10T02:27:44.573Z,68.82
2018-11-10T02:30:14.164Z,68.10
2018-11-10T02:32:43.684Z,67.75
2018-11-10T02:35:13.427Z,67.45
2018-11-10T02:37:42.932Z,67.14
2018-11-10T02:40:14.323Z,66.87
2018-11-10T02:42:44.404Z,67.47
2018-11-10T02:45:14.823Z,68.64
2018-11-10T02:47:44.941Z,72.05
2018-11-10T02:50:14.340Z,73.13
2018-11-10T02:52:44.027Z,70.95
2018-11-10T02:55:13.556Z,69.46
2018-11-10T02:57:43.470Z,68.09
2018-11-10T03:00:14.147Z,67.62
2018-11-10T03:02:43.589Z,67.14
2018-11-10T03:05:13.117Z,66.62
2018-11-10T03:07:42.613Z,66.42
2018-11-10T03:10:12.529Z,66.36
2018-11-10T03:12:42.340Z,66.18
2018-11-10T03:15:12.766Z,65.89
2018-11-10T03:17:42.166Z,65.83
2018-11-10T03:20:16.042Z,65.09
2018-11-10T03:22:45.877Z,64.84
2018-11-10T03:25:15.288Z,64.91
2018-11-10T03:27:44.688Z,65.20
2018-11-10T03:30:14.197Z,65.12
2018-11-10T03:32:43.696Z,64.89
2018-11-10T03:35:13.097Z,64.87
2018-11-10T03:37:42.700Z,64.28
2018-11-10T03:40:12.887Z,64.83
2018-11-10T03:42:42.328Z,65.54
2018-11-10T03:45:12.495Z,65.60
2018-11-10T03:47:42.038Z,65.38
2018-11-10T03:50:11.968Z,65.05
2018-11-10T03:52:41.675Z,64.81
2018-11-10T03:55:11.486Z,64.59
2018-11-10T03:57:41.196Z,64.62
2018-11-10T04:00:12.737Z,65.60
2018-11-10T04:02:43.676Z,65.76
2018-11-10T04:05:13.667Z,65.58
2018-11-10T04:07:44.242Z,65.53
2018-11-10T04:10:14.364Z,65.85
2018-11-10T04:12:43.751Z,66.09
2018-11-10T04:15:13.154Z,66.30
2018-11-10T04:17:42.656Z,66.45
2018-11-10T04:20:12.262Z,66.08
2018-11-10T04:22:41.738Z,65.74
2018-11-10T04:25:12.004Z,66.16
2018-11-10T04:27:41.597Z,66.38
2018-11-10T04:30:11.621Z,66.56
2018-11-10T04:32:41.031Z,67.73
2018-11-10T04:35:10.412Z,67.69
2018-11-10T04:37:39.816Z,67.91
2018-11-10T04:40:10.240Z,67.99
2018-11-10T04:42:39.950Z,67.77
2018-11-10T04:45:10.668Z,68.33
2018-11-10T04:47:40.086Z,66.86
2018-11-10T04:50:10.671Z,69.62
2018-11-10T04:52:40.247Z,68.38
2018-11-10T04:55:10.900Z,67.14
2018-11-10T04:57:40.800Z,66.23
2018-11-10T05:00:13.033Z,66.19
2018-11-10T05:02:42.845Z,67.38
2018-11-10T05:05:12.348Z,67.03
2018-11-10T05:07:41.749Z,66.85
2018-11-10T05:10:11.680Z,66.47
2018-11-10T05:12:41.166Z,66.08
2018-11-10T05:15:12.106Z,65.75
2018-11-10T05:17:41.505Z,65.69
2018-11-10T05:20:11.115Z,65.85
2018-11-10T05:22:40.458Z,66.37
2018-11-10T05:25:10.760Z,66.37
2018-11-10T05:27:40.343Z,66.84
2018-11-10T05:30:10.211Z,66.71
2018-11-10T05:32:39.557Z,66.05
2018-11-10T05:35:09.676Z,65.67
2018-11-10T05:37:39.182Z,65.23
2018-11-10T05:40:10.013Z,66.19
2018-11-10T05:42:39.517Z,69.20
2018-11-10T05:45:09.477Z,67.90
2018-11-10T05:47:39.038Z,67.10
2018-11-10T05:50:09.059Z,66.45
2018-11-10T05:52:38.773Z,65.41
2018-11-10T05:55:08.675Z,65.34
2018-11-10T05:57:38.180Z,66.56
2018-11-10T06:00:09.655Z,66.64
2018-11-10T06:02:39.137Z,67.05
2018-11-10T06:05:08.672Z,67.76
2018-11-10T06:07:38.037Z,67.77
2018-11-10T06:10:08.871Z,68.42
2018-11-10T06:12:38.175Z,68.81
2018-11-10T06:15:08.271Z,68.68
2018-11-10T06:17:37.695Z,68.69
2018-11-10T06:20:09.045Z,68.43
2018-11-10T06:22:38.443Z,68.54
2018-11-10T06:25:08.728Z,68.09
2018-11-10T06:27:38.237Z,68.44
2018-11-10T06:30:09.474Z,71.71
2018-11-10T06:32:39.281Z,70.26
2018-11-10T06:35:09.447Z,69.22
2018-11-10T06:37:39.123Z,68.58
2018-11-10T06:40:10.406Z,68.25
2018-11-10T06:42:40.110Z,68.14
2018-11-10T06:45:09.620Z,68.36
2018-11-10T06:47:39.527Z,68.24
2018-11-10T06:50:10.636Z,68.15
2018-11-10T06:52:39.977Z,73.20
2018-11-10T06:55:10.548Z,74.49
2018-11-10T06:57:40.309Z,73.02
2018-11-10T07:00:11.818Z,71.23
2018-11-10T07:02:41.570Z,70.20
2018-11-10T07:05:11.592Z,69.64
2018-11-10T07:07:41.198Z,70.58
2018-11-10T07:10:11.135Z,71.52
2018-11-10T07:12:40.611Z,70.61
2018-11-10T07:15:10.354Z,70.28
2018-11-10T07:17:41.072Z,69.87
2018-11-10T07:20:10.337Z,69.64
2018-11-10T07:22:39.853Z,69.74
2018-11-10T07:25:09.874Z,70.22
2018-11-10T07:27:39.477Z,76.16
2018-11-10T07:30:11.843Z,75.07
2018-11-10T07:32:41.763Z,74.50
2018-11-10T07:35:12.268Z,74.44
2018-11-10T07:37:41.955Z,75.04
2018-11-10T07:40:12.737Z,74.49
2018-11-10T07:42:41.953Z,75.59
2018-11-10T07:45:13.583Z,75.36
2018-11-10T07:47:43.436Z,75.34
2018-11-10T07:50:13.003Z,74.94
2018-11-10T07:52:43.426Z,74.66
2018-11-10T07:55:14.143Z,73.76
2018-11-10T07:57:44.177Z,73.38
2018-11-10T08:00:15.831Z,74.50
2018-11-10T08:02:45.130Z,74.22
2018-11-10T08:05:15.256Z,74.91
2018-11-10T08:07:44.957Z,74.11
2018-11-10T08:10:14.972Z,73.34
2018-11-10T08:12:44.379Z,72.58
2018-11-10T08:15:15.243Z,71.01
2018-11-10T08:17:44.615Z,70.34
2018-11-10T08:20:14.527Z,69.88
2018-11-10T08:22:44.059Z,70.51
2018-11-10T08:25:14.843Z,70.49
2018-11-10T08:27:44.271Z,70.12
2018-11-10T08:30:14.595Z,69.37
2018-11-10T08:32:44.505Z,69.15
2018-11-10T08:35:14.756Z,68.64
2018-11-10T08:37:44.229Z,68.51
2018-11-10T08:40:17.530Z,67.85
2018-11-10T08:42:46.927Z,68.89
2018-11-10T08:45:17.041Z,68.23
2018-11-10T08:47:46.605Z,67.90
2018-11-10T08:50:17.074Z,67.55
2018-11-10T08:52:46.579Z,67.61
2018-11-10T08:55:16.492Z,67.16
2018-11-10T08:57:45.969Z,66.34
2018-11-10T09:00:15.402Z,66.41
2018-11-10T09:02:44.902Z,66.44
2018-11-10T09:05:14.343Z,66.78
2018-11-10T09:07:43.915Z,67.23
2018-11-10T09:10:14.463Z,68.14
2018-11-10T09:12:43.738Z,67.47
2018-11-10T09:15:14.545Z,66.82
2018-11-10T09:17:44.219Z,67.46
2018-11-10T09:20:15.118Z,67.25
2018-11-10T09:22:44.777Z,66.77
2018-11-10T09:25:15.547Z,65.67
2018-11-10T09:27:45.165Z,66.15
2018-11-10T09:30:16.016Z,66.55
2018-11-10T09:32:45.505Z,66.62
2018-11-10T09:35:15.417Z,65.70
2018-11-10T09:37:44.822Z,65.75
2018-11-10T09:40:15.588Z,65.44
2018-11-10T09:42:45.246Z,64.27
2018-11-10T09:45:15.773Z,64.22
2018-11-10T09:47:45.602Z,62.86
2018-11-10T09:50:17.784Z,64.13
2018-11-10T09:52:47.381Z,64.48
2018-11-10T09:55:17.187Z,64.96
2018-11-10T09:57:46.648Z,63.60
2018-11-10T10:00:19.098Z,63.92
2018-11-10T10:02:48.853Z,63.53
2018-11-10T10:05:17.978Z,62.56
2018-11-10T10:07:47.481Z,61.93
2018-11-10T10:10:17.968Z,62.00
2018-11-10T10:12:47.605Z,61.99
2018-11-10T10:15:18.225Z,61.51
2018-11-10T10:17:47.801Z,61.42
2018-11-10T10:20:18.569Z,60.88
2018-11-10T10:22:48.818Z,59.25
2018-11-10T10:25:19.278Z,62.74
2018-11-10T10:27:49.250Z,63.23
2018-11-10T10:30:21.509Z,65.46
2018-11-10T10:32:51.120Z,66.67
2018-11-10T10:35:20.554Z,68.41
2018-11-10T10:37:50.919Z,66.60
2018-11-10T10:40:20.553Z,67.75
2018-11-10T10:42:50.231Z,68.96
2018-11-10T10:45:20.968Z,67.66
2018-11-10T10:47:50.401Z,68.53
2018-11-10T10:50:20.990Z,66.42
2018-11-10T10:52:50.429Z,67.73
2018-11-10T10:55:20.330Z,65.97
2018-11-10T10:57:50.490Z,65.11
2018-11-10T11:00:25.185Z,64.65
2018-11-10T11:03:02.979Z,63.07
2018-11-10T11:05:40.780Z,62.70
2018-11-10T11:08:10.263Z,66.19
2018-11-10T11:10:39.688Z,66.14
2018-11-10T11:13:08.985Z,67.07
2018-11-10T11:15:38.453Z,65.22
2018-11-10T11:18:07.898Z,64.93
2018-11-10T11:20:37.352Z,66.28
2018-11-10T11:23:06.905Z,63.83
2018-11-10T11:25:36.299Z,63.64
2018-11-10T11:28:05.906Z,66.47
2018-11-10T11:30:35.412Z,66.94
2018-11-10T11:33:05.125Z,67.33
2018-11-10T11:35:34.527Z,68.13
2018-11-10T11:38:04.209Z,68.55
2018-11-10T11:40:33.742Z,68.43
2018-11-10T11:43:03.245Z,66.41
2018-11-10T11:45:32.744Z,66.26
2018-11-10T11:48:02.254Z,66.51
2018-11-10T11:50:32.163Z,66.13
2018-11-10T11:53:01.872Z,63.40
2018-11-10T11:55:31.583Z,61.45
2018-11-10T11:58:01.082Z,62.08
2018-11-10T12:00:30.774Z,60.24
2018-11-10T12:03:00.116Z,60.46
2018-11-10T12:05:29.501Z,59.81
2018-11-10T12:07:59.897Z,58.70
2018-11-10T12:10:29.323Z,58.18
2018-11-10T12:12:58.731Z,58.82
2018-11-10T12:15:28.071Z,59.12
2018-11-10T12:17:57.426Z,58.89
2018-11-10T12:20:26.780Z,61.00
2018-11-10T12:22:56.229Z,61.58
2018-11-10T12:25:25.732Z,60.68
2018-11-10T12:27:55.326Z,61.06
2018-11-10T12:30:24.843Z,60.73
2018-11-10T12:32:54.451Z,59.30
2018-11-10T12:35:23.853Z,59.94
2018-11-10T12:37:53.459Z,59.55
2018-11-10T12:40:22.962Z,59.13
2018-11-10T12:42:52.372Z,58.51
2018-11-10T12:45:22.075Z,57.57
2018-11-10T12:47:51.578Z,56.92
2018-11-10T12:50:21.187Z,56.48
2018-11-10T12:52:50.697Z,56.26
2018-11-10T12:55:20.212Z,56.03
2018-11-10T12:57:49.827Z,56.00
2018-11-10T13:00:19.206Z,57.85
2018-11-10T13:02:48.710Z,57.08
2018-11-10T13:05:19.138Z,56.67
2018-11-10T13:07:49.460Z,56.42
2018-11-10T13:10:19.023Z,56.23
2018-11-10T13:12:48.467Z,56.50
2018-11-10T13:15:17.874Z,56.17
2018-11-10T13:17:47.396Z,55.90
2018-11-10T13:20:16.989Z,56.35
2018-11-10T13:22:46.482Z,57.13
2018-11-10T13:25:16.090Z,56.70
2018-11-10T13:27:45.592Z,57.50
2018-11-10T13:30:15.899Z,57.66
2018-11-10T13:32:45.422Z,57.39
2018-11-10T13:35:14.820Z,56.57
2018-11-10T13:37:44.549Z,56.26
2018-11-10T13:40:13.953Z,56.42
2018-11-10T13:42:43.435Z,56.85
2018-11-10T13:45:13.965Z,57.84
2018-11-10T13:47:43.979Z,59.32
2018-11-10T13:50:13.603Z,59.78
2018-11-10T13:52:43.841Z,59.30
2018-11-10T13:55:13.720Z,59.66
2018-11-10T13:57:43.634Z,59.46
2018-11-10T14:00:16.721Z,59.80
2018-11-10T14:02:46.086Z,60.19
2018-11-10T14:05:16.039Z,59.77
2018-11-10T14:07:45.541Z,60.13
2018-11-10T14:10:16.239Z,60.86
2018-11-10T14:12:46.434Z,59.76
2018-11-10T14:15:15.965Z,59.54
2018-11-10T14:17:45.815Z,58.69
2018-11-10T14:20:16.246Z,58.51
2018-11-10T14:22:46.559Z,58.69
2018-11-10T14:25:16.680Z,58.92
2018-11-10T14:27:46.390Z,59.03
2018-11-10T14:30:17.223Z,58.75
2018-11-10T14:32:47.138Z,58.28
2018-11-10T14:35:16.678Z,58.26
2018-11-10T14:37:46.155Z,58.28
2018-11-10T14:40:16.989Z,58.21
2018-11-10T14:42:46.792Z,57.89
2018-11-10T14:45:17.847Z,58.30
2018-11-10T14:47:47.337Z,58.98
2018-11-10T14:50:17.870Z,57.96
2018-11-10T14:52:47.645Z,58.55
2018-11-10T14:55:17.225Z,58.16
2018-11-10T14:57:46.694Z,59.68
2018-11-10T15:00:19.261Z,59.18
2018-11-10T15:02:48.768Z,58.77
2018-11-10T15:05:18.270Z,58.33
2018-11-10T15:07:47.881Z,58.72
2018-11-10T15:10:18.076Z,59.93
2018-11-10T15:12:47.805Z,60.48
2018-11-10T15:15:18.520Z,59.23
2018-11-10T15:17:48.217Z,59.21
2018-11-10T15:20:18.714Z,60.02
2018-11-10T15:22:48.282Z,60.61
2018-11-10T15:25:19.229Z,60.63
2018-11-10T15:27:48.722Z,59.76
2018-11-10T15:30:19.470Z,60.29
2018-11-10T15:32:49.164Z,60.12
2018-11-10T15:35:19.861Z,60.11
2018-11-10T15:37:50.328Z,59.81
2018-11-10T15:40:20.546Z,60.04
2018-11-10T15:42:50.049Z,60.16
2018-11-10T15:45:20.471Z,60.20
2018-11-10T15:47:49.883Z,59.89
2018-11-10T15:50:20.376Z,60.09
2018-11-10T15:52:49.906Z,59.40
2018-11-10T15:55:19.860Z,59.27
2018-11-10T15:57:49.837Z,60.33
2018-11-10T16:00:20.265Z,60.43
2018-11-10T16:02:49.880Z,60.20
2018-11-10T16:05:19.479Z,60.12
2018-11-10T16:07:49.846Z,60.32
2018-11-10T16:10:19.656Z,59.95
2018-11-10T16:12:50.086Z,59.88
2018-11-10T16:15:20.012Z,60.09
2018-11-10T16:17:49.770Z,61.07
2018-11-10T16:20:20.397Z,61.63
2018-11-10T16:22:51.087Z,61.77
2018-11-10T16:25:20.633Z,61.87
2018-11-10T16:27:50.463Z,60.56
2018-11-10T16:30:20.705Z,60.57
2018-11-10T16:32:51.194Z,60.87
2018-11-10T16:35:20.715Z,60.78
2018-11-10T16:37:50.200Z,62.22
2018-11-10T16:40:20.633Z,62.42
2018-11-10T16:42:50.541Z,61.82
2018-11-10T16:45:20.976Z,61.80
2018-11-10T16:47:50.639Z,62.65
2018-11-10T16:50:20.023Z,62.28
2018-11-10T16:52:49.785Z,62.63
2018-11-10T16:55:19.260Z,63.66
2018-11-10T16:57:48.690Z,63.53
2018-11-10T17:00:19.200Z,63.19
2018-11-10T17:02:48.794Z,62.60
2018-11-10T17:05:18.234Z,62.39
2018-11-10T17:07:47.836Z,63.31
2018-11-10T17:10:18.400Z,64.24
2018-11-10T17:12:48.070Z,64.01
2018-11-10T17:15:18.212Z,63.35
2018-11-10T17:17:47.795Z,64.18
2018-11-10T17:20:17.815Z,64.06
2018-11-10T17:22:47.473Z,64.78
2018-11-10T17:25:17.230Z,65.16
2018-11-10T17:27:46.946Z,64.06
2018-11-10T17:30:18.365Z,63.33
2018-11-10T17:32:48.443Z,63.59
2018-11-10T17:35:18.628Z,63.84
2018-11-10T17:37:48.076Z,64.43
2018-11-10T17:40:17.619Z,63.14
2018-11-10T17:42:47.038Z,62.62
2018-11-10T17:45:17.772Z,62.33
2018-11-10T17:47:47.479Z,62.23
2018-11-10T17:50:18.109Z,61.51
2018-11-10T17:52:47.700Z,61.69
2018-11-10T17:55:18.107Z,61.41
2018-11-10T17:57:48.084Z,62.09
2018-11-10T18:00:17.459Z,62.43
2018-11-10T18:02:46.961Z,63.14
2018-11-10T18:05:17.163Z,62.72
2018-11-10T18:07:46.785Z,62.91
2018-11-10T18:10:17.387Z,63.90
2018-11-10T18:12:47.244Z,63.34
2018-11-10T18:15:16.941Z,62.67
2018-11-10T18:17:46.685Z,62.18
2018-11-10T18:20:17.164Z,63.26
2018-11-10T18:22:47.192Z,63.83
2018-11-10T18:25:16.607Z,63.84
2018-11-10T18:27:45.996Z,64.68
2018-11-10T18:30:16.012Z,65.73
2018-11-10T18:32:45.696Z,65.29
2018-11-10T18:35:15.396Z,65.53
2018-11-10T18:37:44.830Z,65.31
2018-11-10T18:40:14.336Z,66.22
2018-11-10T18:42:44.353Z,66.64
2018-11-10T18:45:14.266Z,67.80
2018-11-10T18:47:44.950Z,66.76
2018-11-10T18:50:16.347Z,66.54
2018-11-10T18:52:45.784Z,66.03
2018-11-10T18:55:16.070Z,64.17
2018-11-10T18:57:46.269Z,64.06
2018-11-10T19:00:16.700Z,64.55
2018-11-10T19:02:46.162Z,64.13
2018-11-10T19:05:16.956Z,63.86
2018-11-10T19:07:46.461Z,64.44
2018-11-10T19:10:17.092Z,64.00
2018-11-10T19:12:46.506Z,63.81
2018-11-10T19:15:18.348Z,64.14
2018-11-10T19:17:47.972Z,63.29
2018-11-10T19:20:18.188Z,63.54
2018-11-10T19:22:47.828Z,63.76
2018-11-10T19:25:17.906Z,63.84
2018-11-10T19:27:47.577Z,63.75
2018-11-10T19:30:19.099Z,64.27
2018-11-10T19:32:50.618Z,64.43
2018-11-10T19:35:20.543Z,65.20
2018-11-10T19:37:50.140Z,65.13
2018-11-10T19:40:19.656Z,65.34
2018-11-10T19:42:49.454Z,65.82
2018-11-10T19:45:19.468Z,66.08
2018-11-10T19:47:49.082Z,65.97
2018-11-10T19:50:19.169Z,66.37
2018-11-10T19:52:48.716Z,66.74
2018-11-10T19:55:18.751Z,65.68
2018-11-10T19:57:48.680Z,65.53
2018-11-10T20:00:22.222Z,64.91
2018-11-10T20:02:53.417Z,64.88
2018-11-10T20:05:23.737Z,65.48
2018-11-10T20:07:53.812Z,66.07
2018-11-10T20:10:23.842Z,65.71
2018-11-10T20:12:53.764Z,66.24
2018-11-10T20:15:23.442Z,66.91
2018-11-10T20:17:53.198Z,66.03
2018-11-10T20:20:23.178Z,65.95
2018-11-10T20:22:53.083Z,65.66
2018-11-10T20:25:23.011Z,65.59
2018-11-10T20:27:53.009Z,66.11
2018-11-10T20:30:23.090Z,65.87
2018-11-10T20:32:53.284Z,66.26
2018-11-10T20:35:23.547Z,66.95
2018-11-10T20:37:53.334Z,67.22
2018-11-10T20:40:23.785Z,66.88
2018-11-10T20:42:53.678Z,67.63
2018-11-10T20:45:23.857Z,67.63
2018-11-10T20:47:53.560Z,67.33
2018-11-10T20:50:23.090Z,67.31
2018-11-10T20:52:52.856Z,66.58
2018-11-10T20:55:23.191Z,67.10
2018-11-10T20:57:52.807Z,66.37
2018-11-10T21:00:23.144Z,66.21
2018-11-10T21:02:52.738Z,67.15
2018-11-10T21:05:22.343Z,66.20
2018-11-10T21:07:51.948Z,65.45
2018-11-10T21:10:22.033Z,65.79
2018-11-10T21:12:52.155Z,65.12
2018-11-10T21:15:22.305Z,64.64
2018-11-10T21:17:52.034Z,65.14
2018-11-10T21:20:21.568Z,65.84
2018-11-10T21:22:50.904Z,65.18
2018-11-10T21:25:20.426Z,63.45
2018-11-10T21:27:50.032Z,63.51
2018-11-10T21:30:20.560Z,62.83
2018-11-10T21:32:50.162Z,62.95
2018-11-10T21:35:19.670Z,63.66
2018-11-10T21:37:49.054Z,63.46
2018-11-10T21:40:19.705Z,63.66
2018-11-10T21:42:49.104Z,62.97
2018-11-10T21:45:19.325Z,62.10
2018-11-10T21:47:48.518Z,62.17
2018-11-10T21:50:20.583Z,62.46
2018-11-10T21:52:49.893Z,62.42
2018-11-10T21:55:20.072Z,62.52
2018-11-10T21:57:50.122Z,62.87
2018-11-10T22:00:22.615Z,63.25
2018-11-10T22:02:52.307Z,64.46
2018-11-10T22:05:21.839Z,65.10
2018-11-10T22:07:51.216Z,64.97
2018-11-10T22:10:21.013Z,65.17
2018-11-10T22:12:50.387Z,64.06
2018-11-10T22:15:21.468Z,65.05
2018-11-10T22:17:51.175Z,66.30
2018-11-10T22:20:21.955Z,66.07
2018-11-10T22:22:51.419Z,67.57
2018-11-10T22:25:20.816Z,67.08
2018-11-10T22:27:51.569Z,66.44
2018-11-10T22:30:21.923Z,67.33
2018-11-10T22:32:51.888Z,66.61
2018-11-10T22:35:22.212Z,67.36
2018-11-10T22:37:51.812Z,65.89
2018-11-10T22:40:22.238Z,65.96
2018-11-10T22:42:51.744Z,66.77
2018-11-10T22:45:22.215Z,67.01
2018-11-10T22:47:52.462Z,67.83
2018-11-10T22:50:23.136Z,67.66
2018-11-10T22:52:52.525Z,68.73
2018-11-10T22:55:21.811Z,68.83
2018-11-10T22:57:51.230Z,67.23
2018-11-10T23:00:25.758Z,67.20
2018-11-10T23:02:56.483Z,67.83
2018-11-10T23:05:26.295Z,68.39
2018-11-10T23:07:55.702Z,68.48
2018-11-10T23:10:25.303Z,68.21
2018-11-10T23:12:55.009Z,67.21
2018-11-10T23:15:24.414Z,67.17
2018-11-10T23:17:54.080Z,67.05
2018-11-10T23:20:23.771Z,66.95
2018-11-10T23:22:53.506Z,67.79
2018-11-10T23:25:23.350Z,68.22
2018-11-10T23:27:52.754Z,68.14
2018-11-10T23:30:23.282Z,68.14
2018-11-10T23:32:52.683Z,66.95
2018-11-10T23:35:21.974Z,66.91
2018-11-10T23:37:51.384Z,66.73
2018-11-10T23:40:20.797Z,66.23
2018-11-10T23:42:50.290Z,67.25
2018-11-10T23:45:19.650Z,67.19
2018-11-10T23:47:49.193Z,67.25
2018-11-10T23:50:19.073Z,66.67
2018-11-10T23:52:48.614Z,66.96
2018-11-10T23:55:18.835Z,67.23
2018-11-10T23:57:48.240Z,67.27
