createdAt,value
2022-09-14T00:01:37.542Z,78.48
2022-09-14T00:04:11.126Z,77.97
2022-09-14T00:06:39.153Z,75.06
2022-09-14T00:09:08.186Z,72.89
2022-09-14T00:11:37.395Z,75.30
2022-09-14T00:14:06.642Z,76.16
2022-09-14T00:16:38.462Z,72.45
2022-09-14T00:19:14.051Z,73.49
2022-09-14T00:21:42.950Z,78.70
2022-09-14T00:24:11.916Z,72.41
2022-09-14T00:26:39.749Z,77.68
2022-09-14T00:29:08.048Z,78.13
2022-09-14T00:31:38.847Z,74.43
2022-09-14T00:34:10.000Z,78.13
2022-09-14T00:36:43.704Z,76.14
2022-09-14T00:39:12.704Z,73.67
2022-09-14T00:41:44.668Z,75.65
2022-09-14T00:44:13.150Z,72.82
2022-09-14T00:46:46.703Z,76.56
2022-09-14T00:49:20.995Z,74.85
2022-09-14T00:52:15.718Z,79.07
2022-09-14T00:54:50.182Z,78.60
2022-09-14T00:57:19.181Z,75.19
2022-09-14T00:59:50.062Z,76.35
2022-09-14T01:02:22.444Z,75.11
2022-09-14T01:04:51.765Z,75.73
2022-09-14T01:07:31.932Z,74.15
2022-09-14T01:10:23.853Z,73.16
2022-09-14T01:13:29.198Z,76.84
2022-09-14T01:16:41.725Z,73.32
2022-09-14T01:19:23.891Z,72.53
2022-09-14T01:21:55.507Z,75.03
2022-09-14T01:24:28.192Z,73.87
2022-09-14T01:26:56.109Z,77.64
2022-09-14T01:29:30.027Z,74.07
2022-09-14T01:32:06.653Z,73.14
2022-09-14T01:34:49.146Z,72.68
2022-09-14T01:37:24.682Z,74.07
2022-09-14T01:40:15.152Z,73.22
2022-09-14T01:42:49.407Z,76.00
2022-09-14T01:45:19.624Z,74.64
2022-09-14T01:47:54.393Z,76.00
2022-09-14T01:50:32.104Z,73.65
2022-09-14T01:53:15.343Z,77.23
2022-09-14T01:55:49.023Z,73.76
2022-09-14T01:58:43.241Z,74.31
2022-09-14T02:01:35.585Z,72.64
2022-09-14T02:04:09.302Z,73.04
2022-09-14T02:06:43.868Z,75.13
2022-09-14T02:09:14.703Z,74.09
2022-09-14T02:11:42.787Z,74.59
2022-09-14T02:14:11.202Z,79.07
2022-09-14T02:16:43.722Z,73.05
2022-09-14T02:19:11.587Z,76.15
2022-09-14T02:21:41.288Z,78.12
2022-09-14T02:24:10.288Z,74.63
2022-09-14T02:26:39.694Z,74.09
2022-09-14T02:29:08.008Z,73.12
2022-09-14T02:32:03.383Z,76.28
2022-09-14T02:35:09.713Z,74.00
2022-09-14T02:37:56.176Z,80.38
2022-09-14T02:40:38.262Z,73.58
2022-09-14T02:43:30.417Z,73.54
2022-09-14T02:46:10.597Z,73.01
2022-09-14T02:49:05.080Z,74.12
2022-09-14T02:51:44.403Z,78.27
2022-09-14T02:54:25.023Z,73.13
2022-09-14T02:56:53.051Z,74.32
2022-09-14T02:59:20.786Z,74.82
2022-09-14T03:01:48.537Z,76.06
2022-09-14T03:04:16.848Z,79.58
2022-09-14T03:06:44.603Z,79.84
2022-09-14T03:09:12.291Z,75.91
2022-09-14T03:11:40.449Z,73.37
2022-09-14T03:14:10.075Z,77.70
2022-09-14T03:16:39.272Z,74.61
2022-09-14T03:19:07.450Z,81.44
2022-09-14T03:21:35.230Z,76.20
2022-09-14T03:24:03.623Z,79.03
2022-09-14T03:26:31.709Z,74.08
2022-09-14T03:29:00.040Z,75.61
2022-09-14T03:31:28.010Z,77.45
2022-09-14T03:33:58.480Z,73.50
2022-09-14T03:36:28.464Z,73.80
2022-09-14T03:38:59.316Z,73.63
2022-09-14T03:41:27.214Z,73.99
2022-09-14T03:43:55.002Z,77.09
2022-09-14T03:46:25.906Z,73.37
2022-09-14T03:48:55.467Z,73.97
2022-09-14T03:51:24.288Z,77.14
2022-09-14T03:53:52.487Z,76.68
2022-09-14T03:56:22.899Z,76.66
2022-09-14T03:58:51.561Z,72.71
2022-09-14T04:01:22.198Z,73.87
2022-09-14T04:03:51.234Z,72.24
2022-09-14T04:06:19.970Z,73.91
2022-09-14T04:08:48.271Z,78.52
2022-09-14T04:11:24.944Z,74.28
2022-09-14T04:13:53.522Z,77.26
2022-09-14T04:16:22.679Z,73.86
2022-09-14T04:18:50.536Z,80.15
2022-09-14T04:21:21.521Z,80.73
2022-09-14T04:26:40.478Z,74.33
2022-09-14T04:29:10.840Z,71.76
2022-09-14T04:31:38.762Z,74.68
2022-09-14T04:34:07.012Z,71.69
2022-09-14T04:36:35.248Z,71.81
2022-09-14T04:39:04.224Z,72.58
2022-09-14T04:41:32.562Z,75.12
2022-09-14T04:44:01.150Z,73.29
2022-09-14T04:46:31.840Z,82.24
2022-09-14T04:51:45.809Z,74.15
2022-09-14T04:54:16.673Z,82.14
2022-09-14T04:56:45.348Z,73.02
2022-09-14T04:59:13.463Z,73.25
2022-09-14T05:01:44.154Z,72.03
2022-09-14T05:04:12.780Z,72.45
2022-09-14T05:06:42.346Z,73.07
2022-09-14T05:09:16.111Z,79.26
2022-09-14T05:11:44.657Z,73.56
2022-09-14T05:14:14.569Z,77.17
2022-09-14T05:16:43.719Z,73.52
2022-09-14T05:19:14.916Z,75.04
2022-09-14T05:21:43.114Z,73.34
2022-09-14T05:24:15.103Z,73.73
2022-09-14T05:26:44.924Z,71.19
2022-09-14T05:29:15.049Z,73.61
2022-09-14T05:31:43.850Z,72.07
2022-09-14T05:34:12.463Z,78.04
2022-09-14T05:36:41.316Z,74.50
2022-09-14T05:39:10.155Z,73.18
2022-09-14T05:41:38.303Z,74.59
2022-09-14T05:44:06.832Z,71.37
2022-09-14T05:46:35.248Z,78.55
2022-09-14T05:49:07.148Z,73.97
2022-09-14T05:51:35.516Z,75.05
2022-09-14T05:54:09.783Z,74.35
2022-09-14T05:56:38.162Z,80.62
2022-09-14T05:59:05.943Z,76.95
2022-09-14T06:01:34.330Z,76.12
2022-09-14T06:04:03.121Z,77.52
2022-09-14T06:06:33.146Z,81.37
2022-09-14T06:09:01.983Z,77.66
2022-09-14T06:11:33.426Z,74.25
2022-09-14T06:14:01.392Z,73.00
2022-09-14T06:16:29.969Z,74.41
2022-09-14T06:18:59.563Z,79.53
2022-09-14T06:21:33.786Z,73.27
2022-09-14T06:24:02.265Z,71.24
2022-09-14T06:26:30.716Z,71.29
2022-09-14T06:28:58.889Z,70.90
2022-09-14T06:31:27.125Z,75.22
2022-09-14T06:33:55.257Z,69.63
2022-09-14T06:36:25.764Z,76.67
2022-09-14T06:38:55.338Z,70.33
2022-09-14T06:41:30.810Z,75.26
2022-09-14T06:44:01.971Z,70.48
2022-09-14T06:46:32.484Z,68.69
2022-09-14T06:49:05.200Z,71.41
2022-09-14T06:51:38.805Z,70.40
2022-09-14T06:54:07.841Z,73.84
2022-09-14T06:56:38.166Z,76.76
2022-09-14T06:59:07.859Z,69.38
2022-09-14T07:01:36.935Z,70.12
2022-09-14T07:04:05.684Z,70.48
2022-09-14T07:06:45.320Z,72.17
2022-09-14T07:09:14.633Z,73.20
2022-09-14T07:11:43.673Z,72.32
2022-09-14T07:14:12.516Z,70.98
2022-09-14T07:16:41.448Z,71.58
2022-09-14T07:19:14.582Z,76.17
2022-09-14T07:21:43.299Z,73.98
2022-09-14T07:24:13.534Z,72.62
2022-09-14T07:26:45.859Z,70.09
2022-09-14T07:29:19.569Z,70.34
2022-09-14T07:31:50.159Z,74.52
2022-09-14T07:34:19.360Z,78.84
2022-09-14T07:36:47.283Z,74.52
2022-09-14T07:39:16.908Z,79.11
2022-09-14T07:41:45.771Z,71.55
2022-09-14T07:44:17.972Z,70.49
2022-09-14T07:46:47.265Z,69.17
2022-09-14T07:49:16.709Z,69.63
2022-09-14T07:51:44.954Z,77.56
2022-09-14T07:54:15.272Z,77.28
2022-09-14T07:56:43.907Z,71.00
2022-09-14T08:02:01.900Z,79.30
2022-09-14T08:04:29.431Z,68.75
2022-09-14T08:06:56.884Z,69.27
2022-09-14T08:09:24.331Z,75.40
2022-09-14T08:11:51.925Z,71.23
2022-09-14T08:14:19.316Z,69.98
2022-09-14T08:16:46.889Z,68.96
2022-09-14T08:19:17.352Z,70.82
2022-09-14T08:21:47.647Z,73.65
2022-09-14T08:24:21.128Z,74.44
2022-09-14T08:26:49.091Z,75.50
2022-09-14T08:29:18.363Z,72.82
2022-09-14T08:31:47.461Z,74.16
2022-09-14T08:34:16.403Z,74.20
2022-09-14T08:36:45.759Z,68.63
2022-09-14T08:39:16.279Z,68.00
2022-09-14T08:41:53.680Z,66.58
2022-09-14T08:44:26.505Z,71.90
2022-09-14T08:47:05.989Z,66.64
2022-09-14T08:49:45.668Z,68.29
2022-09-14T08:52:27.370Z,65.67
2022-09-14T08:54:58.219Z,71.33
2022-09-14T08:57:40.119Z,71.39
2022-09-14T09:00:17.800Z,72.12
2022-09-14T09:02:57.450Z,72.21
2022-09-14T09:05:35.165Z,68.65
2022-09-14T09:08:06.359Z,67.49
2022-09-14T09:10:38.201Z,65.93
2022-09-14T09:13:10.678Z,67.16
2022-09-14T09:15:45.502Z,64.71
2022-09-14T09:18:42.939Z,63.19
2022-09-14T09:21:24.215Z,63.84
2022-09-14T09:23:52.468Z,66.56
2022-09-14T09:26:26.063Z,67.79
2022-09-14T09:28:57.836Z,62.74
2022-09-14T09:31:56.715Z,64.59
2022-09-14T09:34:30.735Z,65.97
2022-09-14T09:37:17.249Z,67.13
2022-09-14T09:39:45.692Z,66.57
2022-09-14T09:42:28.561Z,65.73
2022-09-14T09:45:03.212Z,66.03
2022-09-14T09:47:39.914Z,67.89
2022-09-14T09:50:13.951Z,65.67
2022-09-14T09:53:04.495Z,66.95
2022-09-14T09:55:39.561Z,66.03
2022-09-14T09:58:23.333Z,64.95
2022-09-14T10:01:01.376Z,65.91
2022-09-14T10:03:33.191Z,68.07
2022-09-14T10:06:03.465Z,69.76
2022-09-14T10:08:35.471Z,66.36
2022-09-14T10:11:04.026Z,66.20
2022-09-14T10:13:38.377Z,67.89
2022-09-14T10:16:16.801Z,67.39
2022-09-14T10:18:49.060Z,67.78
2022-09-14T10:21:22.116Z,71.16
2022-09-14T10:24:03.738Z,68.69
2022-09-14T10:26:36.879Z,70.98
2022-09-14T10:29:40.190Z,71.00
2022-09-14T10:32:24.462Z,73.19
2022-09-14T10:34:53.420Z,73.95
2022-09-14T10:37:51.001Z,72.25
2022-09-14T10:40:25.844Z,75.87
2022-09-14T10:43:16.423Z,71.32
2022-09-14T10:45:55.925Z,69.80
2022-09-14T10:48:24.220Z,71.19
2022-09-14T10:51:01.358Z,68.06
2022-09-14T10:53:49.509Z,66.13
2022-09-14T10:57:02.981Z,69.61
2022-09-14T10:59:49.846Z,70.66
2022-09-14T11:02:58.004Z,63.60
2022-09-14T11:05:32.059Z,64.88
2022-09-14T11:08:35.833Z,67.93
2022-09-14T11:11:30.678Z,68.87
2022-09-14T11:14:10.919Z,68.31
2022-09-14T11:17:13.201Z,67.47
2022-09-14T11:20:00.890Z,69.89
2022-09-14T11:22:30.434Z,67.90
2022-09-14T11:25:06.449Z,64.91
2022-09-14T11:27:46.780Z,64.34
2022-09-14T11:30:19.193Z,63.70
2022-09-14T11:32:56.377Z,63.69
2022-09-14T11:35:45.873Z,64.69
2022-09-14T11:38:21.239Z,66.40
2022-09-14T11:40:49.394Z,65.18
2022-09-14T11:43:35.903Z,66.00
2022-09-14T11:46:12.390Z,64.90
2022-09-14T11:48:58.440Z,64.64
2022-09-14T11:51:33.950Z,64.62
2022-09-14T11:54:01.971Z,64.44
2022-09-14T11:56:32.617Z,65.18
2022-09-14T11:59:05.788Z,65.09
2022-09-14T12:01:41.044Z,64.90
2022-09-14T12:04:15.402Z,65.85
2022-09-14T12:06:46.943Z,66.31
2022-09-14T12:09:17.775Z,65.78
2022-09-14T12:11:46.584Z,68.60
2022-09-14T12:14:30.593Z,65.67
2022-09-14T12:20:24.925Z,65.63
2022-09-14T12:23:06.857Z,65.56
2022-09-14T12:25:35.490Z,65.58
2022-09-14T12:28:03.719Z,63.02
2022-09-14T12:30:41.318Z,65.23
2022-09-14T12:33:32.870Z,62.73
2022-09-14T12:36:01.738Z,63.69
2022-09-14T12:38:29.909Z,65.52
2022-09-14T12:41:02.975Z,65.00
2022-09-14T12:43:33.963Z,64.42
2022-09-14T12:46:12.030Z,65.20
2022-09-14T12:48:49.489Z,65.04
2022-09-14T12:51:48.682Z,65.02
2022-09-14T12:54:34.485Z,65.64
2022-09-14T12:57:41.385Z,65.65
2022-09-14T13:00:16.219Z,65.40
2022-09-14T13:02:53.789Z,64.97
2022-09-14T13:05:26.113Z,64.66
2022-09-14T13:07:55.514Z,64.50
2022-09-14T13:10:29.500Z,65.27
2022-09-14T13:12:58.017Z,67.06
2022-09-14T13:15:37.228Z,66.31
2022-09-14T13:18:30.586Z,65.44
2022-09-14T13:21:01.746Z,65.95
2022-09-14T13:23:38.878Z,67.83
2022-09-14T13:26:18.213Z,65.88
2022-09-14T13:28:47.832Z,65.41
2022-09-14T13:31:42.746Z,65.64
2022-09-14T13:34:22.416Z,67.34
2022-09-14T13:36:51.260Z,65.88
2022-09-14T13:39:27.447Z,65.57
2022-09-14T13:41:57.178Z,65.02
2022-09-14T13:44:31.930Z,65.58
2022-09-14T13:47:04.573Z,65.05
2022-09-14T13:49:34.594Z,65.41
2022-09-14T13:52:34.047Z,65.58
2022-09-14T13:55:35.894Z,65.35
2022-09-14T13:58:09.986Z,65.27
2022-09-14T14:00:55.176Z,65.22
2022-09-14T14:03:49.946Z,65.31
2022-09-14T14:06:25.553Z,66.70
2022-09-14T14:09:07.098Z,66.59
2022-09-14T14:11:42.025Z,65.80
2022-09-14T14:14:17.567Z,67.93
2022-09-14T14:17:13.335Z,67.96
2022-09-14T14:19:44.526Z,65.98
2022-09-14T14:22:15.141Z,66.07
2022-09-14T14:25:11.759Z,66.56
2022-09-14T14:28:00.953Z,65.09
2022-09-14T14:30:36.919Z,65.77
2022-09-14T14:33:07.026Z,66.30
2022-09-14T14:35:34.794Z,67.70
2022-09-14T14:38:02.561Z,69.19
2022-09-14T14:40:32.460Z,68.03
2022-09-14T14:43:03.873Z,68.60
2022-09-14T14:45:36.356Z,68.95
2022-09-14T14:48:05.079Z,69.30
2022-09-14T14:50:36.297Z,67.88
2022-09-14T14:53:05.538Z,68.17
2022-09-14T14:55:35.915Z,70.24
2022-09-14T14:58:07.473Z,69.06
2022-09-14T15:00:37.415Z,67.31
2022-09-14T15:03:05.407Z,67.75
2022-09-14T15:05:33.283Z,68.06
2022-09-14T15:08:01.589Z,68.31
2022-09-14T15:10:30.815Z,72.37
2022-09-14T15:13:01.640Z,70.23
2022-09-14T15:15:32.585Z,74.18
2022-09-14T15:18:00.648Z,74.07
2022-09-14T15:20:31.335Z,70.63
2022-09-14T15:22:59.609Z,72.07
2022-09-14T15:25:27.821Z,71.95
2022-09-14T15:27:58.220Z,72.11
2022-09-14T15:30:29.628Z,72.56
2022-09-14T15:32:58.148Z,71.01
2022-09-14T15:35:26.888Z,72.89
2022-09-14T15:38:00.027Z,77.15
2022-09-14T15:40:28.551Z,75.41
2022-09-14T15:42:59.144Z,72.27
2022-09-14T15:45:30.206Z,73.25
2022-09-14T15:47:58.015Z,72.77
2022-09-14T15:50:26.416Z,78.32
2022-09-14T15:53:02.377Z,76.07
2022-09-14T15:55:30.560Z,72.67
2022-09-14T15:57:58.984Z,73.41
2022-09-14T16:00:33.456Z,79.69
2022-09-14T16:03:05.083Z,78.21
2022-09-14T16:05:34.588Z,76.83
2022-09-14T16:08:05.824Z,80.24
2022-09-14T16:10:34.530Z,75.72
2022-09-14T16:13:02.856Z,76.30
2022-09-14T16:15:30.775Z,80.81
2022-09-14T16:17:59.060Z,76.51
2022-09-14T16:20:27.549Z,79.69
2022-09-14T16:22:55.461Z,79.00
2022-09-14T16:25:23.357Z,83.90
2022-09-14T16:27:51.573Z,83.76
2022-09-14T16:30:19.627Z,82.53
2022-09-14T16:32:47.770Z,83.60
2022-09-14T16:35:16.055Z,84.49
2022-09-14T16:37:47.015Z,84.17
2022-09-14T16:40:15.453Z,80.86
2022-09-14T16:42:43.337Z,76.36
2022-09-14T16:45:11.348Z,82.48
2022-09-14T16:47:39.564Z,76.37
2022-09-14T16:50:07.598Z,78.87
2022-09-14T16:52:35.359Z,76.64
2022-09-14T16:55:03.569Z,79.96
2022-09-14T16:57:31.524Z,77.09
2022-09-14T16:59:59.390Z,80.48
2022-09-14T17:02:27.885Z,82.72
2022-09-14T17:04:55.767Z,76.13
2022-09-14T17:07:24.146Z,76.99
2022-09-14T17:09:52.582Z,76.21
2022-09-14T17:12:20.630Z,73.87
2022-09-14T17:14:48.466Z,77.63
2022-09-14T17:17:16.726Z,80.36
2022-09-14T17:19:47.139Z,81.03
2022-09-14T17:22:14.984Z,86.77
2022-09-14T17:24:43.146Z,84.92
2022-09-14T17:27:11.273Z,84.83
2022-09-14T17:29:41.160Z,90.01
2022-09-14T17:32:14.668Z,91.36
2022-09-14T17:34:43.470Z,87.71
2022-09-14T17:37:11.651Z,90.64
2022-09-14T17:39:39.477Z,88.78
2022-09-14T17:42:07.530Z,88.16
2022-09-14T17:47:21.192Z,91.02
2022-09-14T17:49:49.539Z,91.19
2022-09-14T17:52:17.427Z,85.46
2022-09-14T17:54:45.271Z,85.62
2022-09-14T17:57:13.535Z,82.15
2022-09-14T17:59:41.466Z,89.18
2022-09-14T18:02:10.329Z,88.81
2022-09-14T18:04:38.649Z,85.11
2022-09-14T18:07:06.860Z,84.13
2022-09-14T18:09:34.740Z,87.06
2022-09-14T18:12:03.299Z,84.75
2022-09-14T18:14:33.447Z,87.63
2022-09-14T18:17:01.353Z,85.50
2022-09-14T18:19:29.605Z,89.77
2022-09-14T18:21:57.319Z,87.62
2022-09-14T18:24:25.059Z,90.87
2022-09-14T18:26:53.216Z,82.55
2022-09-14T18:29:21.684Z,82.82
2022-09-14T18:31:50.572Z,85.17
2022-09-14T18:34:19.563Z,88.62
2022-09-14T18:36:47.761Z,87.70
2022-09-14T18:39:15.495Z,81.90
2022-09-14T18:41:44.020Z,85.38
2022-09-14T18:44:11.790Z,85.08
2022-09-14T18:46:39.631Z,86.15
2022-09-14T18:49:07.839Z,86.39
2022-09-14T18:51:35.739Z,89.73
2022-09-14T18:54:06.297Z,91.29
2022-09-14T18:56:36.482Z,91.28
2022-09-14T18:59:06.274Z,90.80
2022-09-14T19:01:38.267Z,93.97
2022-09-14T19:04:08.547Z,94.89
2022-09-14T19:06:37.998Z,95.27
2022-09-14T19:09:07.012Z,92.11
2022-09-14T19:11:36.302Z,96.06
2022-09-14T19:14:10.590Z,97.54
2022-09-14T19:16:40.704Z,90.89
2022-09-14T19:19:11.187Z,96.26
2022-09-14T19:21:39.414Z,94.08
2022-09-14T19:24:17.571Z,92.81
2022-09-14T19:26:48.427Z,86.49
2022-09-14T19:29:23.047Z,83.68
2022-09-14T19:31:52.525Z,90.02
2022-09-14T19:34:22.469Z,85.06
2022-09-14T19:36:50.828Z,87.42
2022-09-14T19:39:18.957Z,85.42
2022-09-14T19:41:49.948Z,82.64
2022-09-14T19:44:17.967Z,82.21
2022-09-14T19:46:46.209Z,84.76
2022-09-14T19:49:21.534Z,86.64
2022-09-14T19:51:50.078Z,85.86
2022-09-14T19:54:18.535Z,82.68
2022-09-14T19:56:46.980Z,79.18
2022-09-14T19:59:16.855Z,82.19
2022-09-14T20:01:45.131Z,88.64
2022-09-14T20:04:15.909Z,88.10
2022-09-14T20:06:47.374Z,88.15
2022-09-14T20:09:18.313Z,89.44
2022-09-14T20:11:51.293Z,91.48
2022-09-14T20:14:22.567Z,86.32
2022-09-14T20:16:56.250Z,86.71
2022-09-14T20:19:29.049Z,87.95
2022-09-14T20:21:57.843Z,88.21
2022-09-14T20:24:28.646Z,88.16
2022-09-14T20:26:59.721Z,86.02
2022-09-14T20:29:30.886Z,85.24
2022-09-14T20:31:59.454Z,86.78
2022-09-14T20:34:27.925Z,80.20
2022-09-14T20:36:56.688Z,83.16
2022-09-14T20:42:09.897Z,88.62
2022-09-14T20:44:37.569Z,84.23
2022-09-14T20:47:05.702Z,87.39
2022-09-14T20:49:36.866Z,86.73
2022-09-14T20:52:04.715Z,87.53
2022-09-14T20:54:32.582Z,86.96
2022-09-14T20:57:04.458Z,87.41
2022-09-14T20:59:32.786Z,89.66
2022-09-14T21:02:07.197Z,82.60
2022-09-14T21:04:36.284Z,78.16
2022-09-14T21:07:04.344Z,86.33
2022-09-14T21:09:32.327Z,79.92
2022-09-14T21:12:00.454Z,82.31
2022-09-14T21:14:28.885Z,85.88
2022-09-14T21:16:57.725Z,89.87
2022-09-14T21:19:28.049Z,88.55
2022-09-14T21:21:56.736Z,82.24
2022-09-14T21:24:25.561Z,82.73
2022-09-14T21:26:53.336Z,79.96
2022-09-14T21:29:24.102Z,79.63
2022-09-14T21:31:52.881Z,82.82
2022-09-14T21:34:21.073Z,76.47
2022-09-14T21:36:51.632Z,84.82
2022-09-14T21:39:23.519Z,76.08
2022-09-14T21:41:59.221Z,83.34
2022-09-14T21:44:36.099Z,81.00
2022-09-14T21:47:05.197Z,79.61
2022-09-14T21:49:32.924Z,82.97
2022-09-14T21:52:00.724Z,75.24
2022-09-14T21:54:28.944Z,76.19
2022-09-14T21:56:56.761Z,76.76
2022-09-14T21:59:24.607Z,79.39
2022-09-14T22:01:53.238Z,78.28
2022-09-14T22:04:24.234Z,79.87
2022-09-14T22:06:52.436Z,80.18
2022-09-14T22:09:22.872Z,81.12
2022-09-14T22:11:51.667Z,87.57
2022-09-14T22:14:21.975Z,80.23
2022-09-14T22:16:49.947Z,85.75
2022-09-14T22:19:19.664Z,79.72
2022-09-14T22:21:47.450Z,84.78
2022-09-14T22:24:26.006Z,77.68
2022-09-14T22:26:55.018Z,81.57
2022-09-14T22:29:22.873Z,86.63
2022-09-14T22:31:51.122Z,85.97
2022-09-14T22:34:19.531Z,86.89
2022-09-14T22:36:48.021Z,83.98
2022-09-14T22:39:15.867Z,85.56
2022-09-14T22:41:44.034Z,81.93
2022-09-14T22:44:13.167Z,82.03
2022-09-14T22:46:41.047Z,81.81
2022-09-14T22:49:11.405Z,81.64
2022-09-14T22:51:39.525Z,79.40
2022-09-14T22:54:07.648Z,81.40
2022-09-14T22:56:38.882Z,76.87
2022-09-14T23:01:54.522Z,79.01
2022-09-14T23:04:22.298Z,79.42
2022-09-14T23:06:50.483Z,78.17
2022-09-14T23:09:22.363Z,84.26
2022-09-14T23:11:50.118Z,79.83
2022-09-14T23:14:18.446Z,77.13
2022-09-14T23:16:46.470Z,75.46
2022-09-14T23:19:17.309Z,78.96
2022-09-14T23:21:46.176Z,83.10
2022-09-14T23:24:14.337Z,75.72
2022-09-14T23:26:42.138Z,75.03
2022-09-14T23:29:15.196Z,83.18
2022-09-14T23:31:43.268Z,77.62
2022-09-14T23:34:11.476Z,87.07
2022-09-14T23:36:39.272Z,84.72
2022-09-14T23:39:07.316Z,86.99
2022-09-14T23:41:35.484Z,83.79
2022-09-14T23:44:03.546Z,87.94
2022-09-14T23:46:31.318Z,81.38
2022-09-14T23:48:59.487Z,82.86
2022-09-14T23:51:27.557Z,88.11
2022-09-14T23:53:55.291Z,89.77
2022-09-14T23:56:23.999Z,90.34
2022-09-14T23:58:52.198Z,91.42
