createdAt,value
2019-03-17T00:00:08.756Z,994.63818
2019-03-17T00:00:20.487Z,994.6488
2019-03-17T00:00:32.253Z,994.67108
2019-03-17T00:00:44.134Z,995.07672
2019-03-17T00:00:55.895Z,994.61346
2019-03-17T00:01:07.658Z,994.43804
2019-03-17T00:01:19.413Z,994.67327
2019-03-17T00:01:31.171Z,994.68255
2019-03-17T00:01:42.940Z,994.60516
2019-03-17T00:01:57.557Z,994.36138
2019-03-17T00:02:07.428Z,994.42895
2019-03-17T00:02:19.166Z,994.51788
2019-03-17T00:02:30.971Z,994.60516
2019-03-17T00:02:42.769Z,994.4627
2019-03-17T00:02:54.515Z,994.51538
2019-03-17T00:03:06.277Z,994.55053
2019-03-17T00:03:18.060Z,994.54669
2019-03-17T00:03:29.809Z,994.53002
2019-03-17T00:03:41.616Z,994.51538
2019-03-17T00:03:53.356Z,994.44921
2019-03-17T00:04:05.112Z,994.6867
2019-03-17T00:04:16.900Z,994.43609
2019-03-17T00:04:31.575Z,994.45935
2019-03-17T00:04:41.414Z,994.46844
2019-03-17T00:04:53.225Z,994.39984
2019-03-17T00:05:05.012Z,994.41137
2019-03-17T00:05:16.767Z,994.5047
2019-03-17T00:05:28.550Z,994.4624
2019-03-17T00:05:40.287Z,994.44451
2019-03-17T00:05:52.209Z,994.39184
2019-03-17T00:06:03.991Z,994.3244
2019-03-17T00:06:15.765Z,994.4422
2019-03-17T00:06:27.547Z,994.36608
2019-03-17T00:06:39.292Z,994.40173
2019-03-17T00:06:51.061Z,994.58294
2019-03-17T00:07:02.801Z,994.44024
2019-03-17T00:07:14.562Z,994.53015
2019-03-17T00:07:26.340Z,994.51928
2019-03-17T00:07:38.130Z,994.42211
2019-03-17T00:07:49.916Z,994.37921
2019-03-17T00:08:01.691Z,994.45916
2019-03-17T00:08:13.431Z,994.41827
2019-03-17T00:08:25.189Z,994.43859
2019-03-17T00:08:36.938Z,994.38122
2019-03-17T00:08:48.687Z,994.44049
2019-03-17T00:09:00.508Z,994.40924
2019-03-17T00:09:12.289Z,994.37701
2019-03-17T00:09:24.057Z,994.36059
2019-03-17T00:09:35.834Z,994.3869
2019-03-17T00:09:47.608Z,994.34796
2019-03-17T00:09:59.403Z,994.37377
2019-03-17T00:10:11.174Z,994.26232
2019-03-17T00:10:22.920Z,994.44024
2019-03-17T00:10:34.689Z,994.38256
2019-03-17T00:10:46.472Z,994.41326
2019-03-17T00:10:58.247Z,994.40069
2019-03-17T00:11:10.035Z,994.40893
2019-03-17T00:11:21.799Z,994.36523
2019-03-17T00:11:33.563Z,994.39904
2019-03-17T00:11:45.324Z,994.36059
2019-03-17T00:11:57.146Z,994.3095
2019-03-17T00:12:08.914Z,994.26898
2019-03-17T00:12:20.675Z,994.35778
2019-03-17T00:12:32.441Z,994.28485
2019-03-17T00:12:44.212Z,994.30786
2019-03-17T00:12:55.981Z,994.41406
2019-03-17T00:13:07.747Z,994.36718
2019-03-17T00:13:19.510Z,994.21984
2019-03-17T00:13:31.276Z,994.37377
2019-03-17T00:13:43.041Z,994.22534
2019-03-17T00:13:54.806Z,994.24267
2019-03-17T00:14:06.589Z,994.28375
2019-03-17T00:14:18.377Z,994.41467
2019-03-17T00:14:30.145Z,994.09704
2019-03-17T00:14:41.930Z,994.25512
2019-03-17T00:15:04.477Z,994.37377
2019-03-17T00:15:06.664Z,994.28375
2019-03-17T00:15:18.182Z,994.33673
2019-03-17T00:15:29.946Z,994.32
2019-03-17T00:15:41.733Z,994.24749
2019-03-17T00:15:53.479Z,994.19091
2019-03-17T00:16:05.290Z,994.26837
2019-03-17T00:16:17.096Z,994.20336
2019-03-17T00:16:28.835Z,994.26971
2019-03-17T00:16:40.601Z,994.25579
2019-03-17T00:16:52.369Z,994.25079
2019-03-17T00:17:04.159Z,994.20642
2019-03-17T00:17:15.931Z,994.2503
2019-03-17T00:17:27.690Z,994.20581
2019-03-17T00:17:41.661Z,994.21234
2019-03-17T00:17:52.202Z,994.14318
2019-03-17T00:18:03.953Z,994.27392
2019-03-17T00:18:15.758Z,994.26092
2019-03-17T00:18:27.557Z,994.14898
2019-03-17T00:18:39.316Z,994.27905
2019-03-17T00:18:51.059Z,994.30786
2019-03-17T00:19:02.839Z,994.17126
2019-03-17T00:19:14.654Z,994.25268
2019-03-17T00:19:27.578Z,994.14733
2019-03-17T00:19:39.162Z,994.12731
2019-03-17T00:19:50.934Z,994.1679
2019-03-17T00:20:02.692Z,994.2517
2019-03-17T00:20:14.518Z,994.40344
2019-03-17T00:20:26.224Z,994.40014
2019-03-17T00:20:38.014Z,994.12231
2019-03-17T00:20:49.798Z,994.242
2019-03-17T00:21:01.549Z,994.09436
2019-03-17T00:21:13.357Z,994.22717
2019-03-17T00:21:25.130Z,994.28564
2019-03-17T00:21:36.908Z,994.27142
2019-03-17T00:21:48.670Z,994.09124
2019-03-17T00:22:00.434Z,994.1621
2019-03-17T00:22:12.191Z,994.14068
2019-03-17T00:22:23.938Z,994.14141
2019-03-17T00:22:35.731Z,994.19836
2019-03-17T00:22:47.500Z,994.1322
2019-03-17T00:22:59.248Z,994.11596
2019-03-17T00:23:11.009Z,994.10443
2019-03-17T00:23:22.799Z,994.06884
2019-03-17T00:23:34.559Z,994.19146
2019-03-17T00:23:46.337Z,994.20404
2019-03-17T00:23:58.110Z,994.23095
2019-03-17T00:24:09.900Z,994.15716
2019-03-17T00:24:21.680Z,993.95782
2019-03-17T00:24:33.439Z,993.87359
2019-03-17T00:24:45.200Z,994.1242
2019-03-17T00:25:08.413Z,994.36297
2019-03-17T00:25:10.301Z,993.99084
2019-03-17T00:25:21.477Z,993.95263
2019-03-17T00:25:33.227Z,994.10107
2019-03-17T00:25:45.019Z,994.31579
2019-03-17T00:25:56.780Z,994.22546
2019-03-17T00:26:08.530Z,994.1914
2019-03-17T00:26:20.295Z,994.07312
2019-03-17T00:26:32.087Z,994.14782
2019-03-17T00:26:43.855Z,994.29046
2019-03-17T00:26:55.639Z,994.04516
2019-03-17T00:27:07.400Z,994.16497
2019-03-17T00:27:19.165Z,994.02038
2019-03-17T00:27:30.922Z,994.19079
2019-03-17T00:27:42.660Z,994.10156
2019-03-17T00:27:54.441Z,994.05078
2019-03-17T00:28:06.213Z,993.97735
2019-03-17T00:28:17.961Z,994.12329
2019-03-17T00:28:29.747Z,993.94342
2019-03-17T00:28:44.243Z,994.0769
2019-03-17T00:28:54.288Z,994.03015
2019-03-17T00:29:06.040Z,994.09008
2019-03-17T00:29:17.814Z,994.0769
2019-03-17T00:29:29.622Z,994.03845
2019-03-17T00:29:41.345Z,994.04315
2019-03-17T00:29:53.092Z,994.02325
2019-03-17T00:30:04.886Z,994.19158
2019-03-17T00:30:16.650Z,993.98138
2019-03-17T00:30:28.431Z,994.07873
2019-03-17T00:30:40.189Z,993.93469
2019-03-17T00:30:51.945Z,994.05072
2019-03-17T00:31:03.723Z,994.00134
2019-03-17T00:31:23.503Z,994.02197
2019-03-17T00:31:28.233Z,993.9953
2019-03-17T00:31:39.989Z,993.81579
2019-03-17T00:31:51.771Z,994.05493
2019-03-17T00:32:03.559Z,993.96759
2019-03-17T00:32:15.309Z,994.04663
2019-03-17T00:32:27.068Z,994.0332
2019-03-17T00:32:38.825Z,994.0664
2019-03-17T00:32:50.572Z,994.03015
2019-03-17T00:33:02.335Z,994.12078
2019-03-17T00:33:14.082Z,993.90264
2019-03-17T00:33:25.825Z,994.01428
2019-03-17T00:33:37.572Z,994.02685
2019-03-17T00:33:49.337Z,994.11096
2019-03-17T00:34:01.096Z,994.02002
2019-03-17T00:34:12.885Z,994.03265
2019-03-17T00:34:24.664Z,994.01171
2019-03-17T00:34:43.856Z,994.02783
2019-03-17T00:34:50.871Z,994.08783
2019-03-17T00:35:01.931Z,994.04418
2019-03-17T00:35:19.546Z,994.10565
2019-03-17T00:35:31.312Z,994.0097
2019-03-17T00:35:43.070Z,994.05053
2019-03-17T00:35:54.847Z,994.16772
2019-03-17T00:36:06.622Z,994.0036
2019-03-17T00:36:18.391Z,993.87939
2019-03-17T00:36:30.266Z,994.1076
2019-03-17T00:36:41.978Z,994.00891
2019-03-17T00:36:53.747Z,993.90423
2019-03-17T00:37:05.506Z,993.96765
2019-03-17T00:37:17.274Z,994.03656
2019-03-17T00:37:29.052Z,994.03356
2019-03-17T00:37:40.834Z,993.97888
2019-03-17T00:37:52.572Z,994.06311
2019-03-17T00:38:04.326Z,994.07281
2019-03-17T00:38:16.097Z,994.05712
2019-03-17T00:38:27.853Z,993.997
2019-03-17T00:38:39.643Z,993.90155
2019-03-17T00:38:51.418Z,993.99469
2019-03-17T00:39:03.192Z,993.88702
2019-03-17T00:39:14.944Z,994.09747
2019-03-17T00:39:26.695Z,993.99896
2019-03-17T00:39:38.475Z,993.932
2019-03-17T00:39:50.233Z,993.95037
2019-03-17T00:40:02.007Z,993.97924
2019-03-17T00:40:13.761Z,993.89489
2019-03-17T00:40:25.515Z,993.97265
2019-03-17T00:40:37.273Z,994.08435
2019-03-17T00:40:49.053Z,993.89825
2019-03-17T00:41:00.836Z,993.9801
2019-03-17T00:41:12.594Z,994.2246
2019-03-17T00:41:24.345Z,993.98638
2019-03-17T00:41:36.140Z,993.98748
2019-03-17T00:41:47.901Z,994.00225
2019-03-17T00:41:59.654Z,993.9707
2019-03-17T00:42:11.427Z,993.95123
2019-03-17T00:42:23.181Z,994.0122
2019-03-17T00:42:34.954Z,993.90155
2019-03-17T00:42:46.709Z,993.98217
2019-03-17T00:42:58.465Z,993.95532
2019-03-17T00:43:10.235Z,993.98065
2019-03-17T00:43:22.061Z,993.94049
2019-03-17T00:43:33.847Z,994.05169
2019-03-17T00:43:45.614Z,994.04418
2019-03-17T00:43:57.405Z,994.06811
2019-03-17T00:44:09.149Z,994.26391
2019-03-17T00:44:20.932Z,993.95123
2019-03-17T00:44:32.728Z,994.05499
2019-03-17T00:44:44.481Z,994.05639
2019-03-17T00:44:56.256Z,993.91735
2019-03-17T00:45:08.000Z,993.87133
2019-03-17T00:45:19.750Z,994.00201
2019-03-17T00:45:31.515Z,994.04315
2019-03-17T00:45:43.309Z,994.02447
2019-03-17T00:45:55.072Z,993.87786
2019-03-17T00:46:06.869Z,993.78076
2019-03-17T00:46:18.628Z,994.07934
2019-03-17T00:46:30.422Z,993.89111
2019-03-17T00:46:42.185Z,993.76153
2019-03-17T00:46:53.955Z,993.83563
2019-03-17T00:47:05.752Z,993.9945
2019-03-17T00:47:17.532Z,993.85156
2019-03-17T00:47:29.286Z,993.97424
2019-03-17T00:47:41.064Z,993.78076
2019-03-17T00:47:52.828Z,993.89032
2019-03-17T00:48:04.624Z,993.73376
2019-03-17T00:48:16.382Z,994.0047
2019-03-17T00:48:28.178Z,993.93872
2019-03-17T00:48:39.938Z,993.93139
2019-03-17T00:48:51.678Z,993.92047
2019-03-17T00:49:03.433Z,993.81774
2019-03-17T00:49:15.189Z,994.09936
2019-03-17T00:49:26.950Z,993.85485
2019-03-17T00:49:38.709Z,993.92309
2019-03-17T00:49:50.474Z,994.05737
2019-03-17T00:50:02.225Z,994.0747
2019-03-17T00:50:13.955Z,993.815
2019-03-17T00:50:25.723Z,993.79858
2019-03-17T00:50:37.483Z,993.91156
2019-03-17T00:50:49.250Z,993.86218
2019-03-17T00:51:01.000Z,993.83422
2019-03-17T00:51:12.756Z,993.74688
2019-03-17T00:51:24.498Z,993.83422
2019-03-17T00:51:36.276Z,993.94616
2019-03-17T00:51:48.038Z,993.83093
2019-03-17T00:51:59.813Z,993.9989
2019-03-17T00:52:11.583Z,993.86138
2019-03-17T00:52:23.353Z,993.93109
2019-03-17T00:52:35.150Z,993.79882
2019-03-17T00:52:46.962Z,993.88446
2019-03-17T00:52:58.756Z,993.65966
2019-03-17T00:53:10.556Z,993.79626
2019-03-17T00:53:22.359Z,993.78967
2019-03-17T00:53:34.194Z,993.91076
2019-03-17T00:53:45.971Z,993.80047
2019-03-17T00:53:57.723Z,993.87268
2019-03-17T00:54:09.491Z,993.95037
2019-03-17T00:54:21.260Z,993.82263
2019-03-17T00:54:33.046Z,993.88916
2019-03-17T00:54:44.805Z,993.77325
2019-03-17T00:54:56.567Z,993.92456
2019-03-17T00:55:08.347Z,993.76336
2019-03-17T00:55:20.103Z,993.88439
2019-03-17T00:55:31.883Z,993.81579
2019-03-17T00:55:43.680Z,993.72876
2019-03-17T00:55:55.466Z,993.81445
2019-03-17T00:56:07.223Z,993.71295
2019-03-17T00:56:19.002Z,993.63
2019-03-17T00:56:30.762Z,993.72106
2019-03-17T00:56:42.527Z,993.81414
2019-03-17T00:56:55.296Z,993.67279
2019-03-17T00:57:07.081Z,993.83911
2019-03-17T00:57:18.846Z,993.91577
2019-03-17T00:57:30.626Z,993.72314
2019-03-17T00:57:42.376Z,993.64135
2019-03-17T00:57:54.168Z,993.77984
2019-03-17T00:58:05.904Z,993.65631
2019-03-17T00:58:17.677Z,993.75604
2019-03-17T00:58:29.473Z,993.68768
2019-03-17T00:58:41.263Z,993.73626
2019-03-17T00:58:53.041Z,993.72845
2019-03-17T00:59:04.790Z,993.76062
2019-03-17T00:59:16.535Z,993.72106
2019-03-17T00:59:28.297Z,993.81414
2019-03-17T00:59:40.088Z,993.69311
2019-03-17T00:59:51.827Z,993.73437
2019-03-17T01:00:03.592Z,993.71649
2019-03-17T01:00:15.355Z,993.66546
2019-03-17T01:00:27.103Z,993.67694
2019-03-17T01:00:38.856Z,993.76336
2019-03-17T01:00:50.609Z,993.81366
2019-03-17T01:01:02.362Z,993.76739
2019-03-17T01:01:14.127Z,993.74279
2019-03-17T01:01:25.884Z,993.66217
2019-03-17T01:01:37.649Z,993.77795
2019-03-17T01:01:49.414Z,993.74029
2019-03-17T01:02:01.158Z,993.64373
2019-03-17T01:02:12.916Z,993.59295
2019-03-17T01:02:24.693Z,993.77404
2019-03-17T01:02:36.454Z,993.75982
2019-03-17T01:02:48.236Z,993.54248
2019-03-17T01:02:59.987Z,993.70172
2019-03-17T01:03:11.790Z,993.5617
2019-03-17T01:03:23.575Z,993.60943
2019-03-17T01:03:35.370Z,993.60668
2019-03-17T01:03:47.125Z,993.66467
2019-03-17T01:03:58.900Z,993.64318
2019-03-17T01:04:10.689Z,993.55432
2019-03-17T01:04:22.431Z,993.71142
2019-03-17T01:04:34.232Z,993.7229
2019-03-17T01:04:55.634Z,993.78155
2019-03-17T01:04:58.689Z,993.69512
2019-03-17T01:05:10.446Z,993.61584
2019-03-17T01:05:22.272Z,993.53515
2019-03-17T01:05:34.016Z,993.65893
2019-03-17T01:05:45.799Z,993.59356
2019-03-17T01:05:57.568Z,993.74298
2019-03-17T01:06:09.336Z,993.73437
2019-03-17T01:06:21.092Z,993.682
2019-03-17T01:06:32.857Z,993.76507
2019-03-17T01:06:44.662Z,993.69732
2019-03-17T01:06:56.437Z,993.69903
2019-03-17T01:07:08.210Z,993.60022
2019-03-17T01:07:19.965Z,993.6845
2019-03-17T01:07:31.731Z,993.64471
2019-03-17T01:07:43.483Z,993.62439
2019-03-17T01:07:55.221Z,993.66967
2019-03-17T01:08:06.974Z,993.74023
2019-03-17T01:08:18.723Z,993.64752
2019-03-17T01:08:30.519Z,993.68585
2019-03-17T01:08:42.310Z,993.68945
2019-03-17T01:08:54.078Z,993.73358
2019-03-17T01:09:05.852Z,993.729
2019-03-17T01:09:17.637Z,993.63012
2019-03-17T01:09:29.413Z,993.60217
2019-03-17T01:09:41.233Z,993.57751
2019-03-17T01:09:52.969Z,993.60052
2019-03-17T01:10:04.724Z,993.58081
2019-03-17T01:10:16.548Z,993.69531
2019-03-17T01:10:28.314Z,993.55688
2019-03-17T01:10:40.113Z,993.68615
2019-03-17T01:10:51.868Z,993.62609
2019-03-17T01:11:03.637Z,993.68341
2019-03-17T01:11:15.425Z,993.60034
2019-03-17T01:11:27.197Z,993.6195
2019-03-17T01:11:38.944Z,993.56909
2019-03-17T01:11:50.734Z,993.61877
2019-03-17T01:12:02.492Z,993.57922
2019-03-17T01:12:15.233Z,993.65631
2019-03-17T01:12:27.002Z,993.54626
2019-03-17T01:12:38.774Z,993.58905
2019-03-17T01:12:50.548Z,993.60388
2019-03-17T01:13:02.310Z,993.67468
2019-03-17T01:13:14.064Z,993.60119
2019-03-17T01:13:25.856Z,993.604
2019-03-17T01:13:37.615Z,993.54846
2019-03-17T01:13:49.415Z,993.51092
2019-03-17T01:14:01.193Z,993.64068
2019-03-17T01:14:12.976Z,993.60607
2019-03-17T01:14:24.763Z,993.62872
2019-03-17T01:14:36.540Z,993.56939
2019-03-17T01:14:48.328Z,993.62213
2019-03-17T01:15:00.177Z,993.51342
2019-03-17T01:15:11.862Z,993.52984
2019-03-17T01:15:23.638Z,993.64032
2019-03-17T01:15:35.396Z,993.53295
2019-03-17T01:15:47.198Z,993.63781
2019-03-17T01:15:58.954Z,993.42596
2019-03-17T01:16:10.697Z,993.58099
2019-03-17T01:16:22.478Z,993.61389
2019-03-17T01:16:34.221Z,993.45257
2019-03-17T01:16:45.973Z,993.47235
2019-03-17T01:16:57.765Z,993.4057
2019-03-17T01:17:09.522Z,993.56872
2019-03-17T01:17:21.305Z,993.6145
2019-03-17T01:17:33.120Z,993.51763
2019-03-17T01:17:44.898Z,993.39062
2019-03-17T01:17:56.640Z,993.60827
2019-03-17T01:18:08.390Z,993.58026
2019-03-17T01:18:20.166Z,993.42138
2019-03-17T01:18:31.966Z,993.55151
2019-03-17T01:18:43.753Z,993.47216
2019-03-17T01:18:55.511Z,993.62695
2019-03-17T01:19:07.271Z,993.52014
2019-03-17T01:19:19.028Z,993.50177
2019-03-17T01:19:30.809Z,993.54797
2019-03-17T01:19:42.590Z,993.55542
2019-03-17T01:19:54.500Z,993.46893
2019-03-17T01:20:06.269Z,993.3811
2019-03-17T01:20:18.048Z,993.49218
2019-03-17T01:20:29.811Z,993.44775
2019-03-17T01:20:41.613Z,993.45672
2019-03-17T01:20:53.382Z,993.41619
2019-03-17T01:21:05.138Z,993.52435
2019-03-17T01:21:16.904Z,993.46423
2019-03-17T01:21:29.651Z,993.41406
2019-03-17T01:21:41.413Z,993.27545
2019-03-17T01:21:53.196Z,993.58935
2019-03-17T01:22:05.003Z,993.37994
2019-03-17T01:22:16.715Z,993.50866
2019-03-17T01:22:28.481Z,993.3811
2019-03-17T01:22:40.332Z,993.34887
2019-03-17T01:22:52.039Z,993.37286
2019-03-17T01:23:03.812Z,993.43298
2019-03-17T01:23:15.608Z,993.4403
2019-03-17T01:23:27.368Z,993.44281
2019-03-17T01:23:39.134Z,993.59405
2019-03-17T01:23:50.886Z,993.36462
2019-03-17T01:24:02.670Z,993.36389
2019-03-17T01:24:14.406Z,993.42388
2019-03-17T01:24:26.160Z,993.4486
2019-03-17T01:24:37.904Z,993.49969
2019-03-17T01:24:49.669Z,993.60388
2019-03-17T01:25:01.444Z,993.30865
2019-03-17T01:25:13.193Z,993.42608
2019-03-17T01:25:24.996Z,993.35321
2019-03-17T01:25:36.755Z,993.36297
2019-03-17T01:25:48.542Z,993.43359
2019-03-17T01:26:00.317Z,993.29687
2019-03-17T01:26:12.078Z,993.45434
2019-03-17T01:26:23.839Z,993.46429
2019-03-17T01:26:35.620Z,993.30627
2019-03-17T01:26:47.403Z,993.43798
2019-03-17T01:26:59.182Z,993.44873
2019-03-17T01:27:10.952Z,993.40924
2019-03-17T01:27:22.694Z,993.33911
2019-03-17T01:27:34.492Z,993.34326
2019-03-17T01:27:46.305Z,993.47967
2019-03-17T01:27:58.065Z,993.30297
2019-03-17T01:28:09.834Z,993.53674
2019-03-17T01:28:21.606Z,993.47827
2019-03-17T01:28:33.376Z,993.35778
2019-03-17T01:28:45.158Z,993.31951
2019-03-17T01:28:56.929Z,993.25408
2019-03-17T01:29:08.721Z,993.40594
2019-03-17T01:29:20.491Z,993.48162
2019-03-17T01:29:32.251Z,993.65783
2019-03-17T01:29:44.001Z,993.43798
2019-03-17T01:29:57.507Z,993.44622
2019-03-17T01:30:08.530Z,993.36309
2019-03-17T01:30:20.317Z,993.34259
2019-03-17T01:30:32.064Z,993.35736
2019-03-17T01:30:43.869Z,993.36236
2019-03-17T01:30:55.630Z,993.32775
2019-03-17T01:31:07.427Z,993.42095
2019-03-17T01:31:19.193Z,993.39794
2019-03-17T01:31:31.003Z,993.36419
2019-03-17T01:31:42.771Z,993.33789
2019-03-17T01:31:54.548Z,993.31646
2019-03-17T01:32:06.293Z,993.36389
2019-03-17T01:32:18.054Z,993.33349
2019-03-17T01:32:29.812Z,993.46228
2019-03-17T01:32:41.591Z,993.38122
2019-03-17T01:32:53.381Z,993.3822
2019-03-17T01:33:05.157Z,993.41583
2019-03-17T01:33:16.922Z,993.47625
2019-03-17T01:33:28.696Z,993.4793
2019-03-17T01:33:40.454Z,993.30908
2019-03-17T01:33:52.209Z,993.42193
2019-03-17T01:34:03.984Z,993.22192
2019-03-17T01:34:15.697Z,993.24084
2019-03-17T01:34:27.447Z,993.31799
2019-03-17T01:34:39.212Z,993.32812
2019-03-17T01:34:50.953Z,993.42999
2019-03-17T01:35:08.840Z,993.16076
2019-03-17T01:35:15.400Z,993.24389
2019-03-17T01:35:27.175Z,993.33862
2019-03-17T01:35:38.969Z,993.22033
2019-03-17T01:35:50.741Z,993.34344
2019-03-17T01:36:02.551Z,993.23999
2019-03-17T01:36:14.296Z,993.26861
2019-03-17T01:36:26.053Z,993.40856
2019-03-17T01:36:37.815Z,993.25872
2019-03-17T01:36:49.581Z,993.32232
2019-03-17T01:37:01.350Z,993.37341
2019-03-17T01:37:13.096Z,993.27362
2019-03-17T01:37:24.879Z,993.42999
2019-03-17T01:37:36.651Z,993.31909
2019-03-17T01:37:48.399Z,993.26281
2019-03-17T01:38:00.141Z,993.33557
2019-03-17T01:38:11.919Z,993.31799
2019-03-17T01:38:23.672Z,993.27685
2019-03-17T01:38:35.433Z,993.31909
2019-03-17T01:38:47.236Z,993.24639
2019-03-17T01:38:58.991Z,993.18963
2019-03-17T01:39:10.772Z,993.28454
2019-03-17T01:39:22.549Z,993.55017
2019-03-17T01:39:34.307Z,993.3067
2019-03-17T01:39:46.089Z,993.23407
2019-03-17T01:39:57.865Z,993.09252
2019-03-17T01:40:09.642Z,993.17736
2019-03-17T01:40:21.392Z,993.29528
2019-03-17T01:40:33.172Z,993.33783
2019-03-17T01:40:44.946Z,993.2514
2019-03-17T01:40:56.840Z,993.17736
2019-03-17T01:41:08.633Z,993.40942
2019-03-17T01:41:20.408Z,993.24145
2019-03-17T01:41:32.176Z,993.12872
2019-03-17T01:41:43.938Z,993.24639
2019-03-17T01:41:55.704Z,993.24585
2019-03-17T01:42:07.470Z,993.40289
2019-03-17T01:42:19.207Z,993.28356
2019-03-17T01:42:30.967Z,993.30108
2019-03-17T01:42:42.769Z,993.21765
2019-03-17T01:42:54.475Z,993.3197
2019-03-17T01:43:06.279Z,993.2879
2019-03-17T01:43:18.064Z,993.22674
2019-03-17T01:43:29.806Z,993.23083
2019-03-17T01:43:41.598Z,993.51971
2019-03-17T01:43:53.372Z,993.2243
2019-03-17T01:44:05.130Z,993.38067
2019-03-17T01:44:16.878Z,993.09423
2019-03-17T01:44:28.641Z,993.2489
2019-03-17T01:44:40.388Z,993.22778
2019-03-17T01:44:52.149Z,993.1831
2019-03-17T01:45:03.919Z,993.15759
2019-03-17T01:45:15.679Z,993.17846
2019-03-17T01:45:27.421Z,993.22857
2019-03-17T01:45:39.180Z,993.10247
2019-03-17T01:45:50.937Z,993.15673
2019-03-17T01:46:02.703Z,993.16424
2019-03-17T01:46:14.464Z,993.21453
2019-03-17T01:46:26.226Z,993.2564
2019-03-17T01:46:38.043Z,993.19818
2019-03-17T01:46:49.780Z,993.14782
2019-03-17T01:47:01.575Z,993.17578
2019-03-17T01:47:13.318Z,993.20703
2019-03-17T01:47:27.606Z,993.21716
2019-03-17T01:47:37.883Z,993.25146
2019-03-17T01:47:49.624Z,993.07452
2019-03-17T01:48:01.378Z,993.21118
2019-03-17T01:48:13.148Z,993.42193
2019-03-17T01:48:24.904Z,993.06469
2019-03-17T01:48:36.649Z,993.24408
2019-03-17T01:48:48.423Z,993.41607
2019-03-17T01:49:00.210Z,993.08184
2019-03-17T01:49:11.948Z,993.1922
2019-03-17T01:49:23.709Z,993.10498
2019-03-17T01:49:35.482Z,993.26544
2019-03-17T01:49:47.242Z,993.25732
2019-03-17T01:49:58.971Z,993.21044
2019-03-17T01:50:10.752Z,993.09021
2019-03-17T01:50:22.521Z,993.15118
2019-03-17T01:50:34.290Z,993.21283
2019-03-17T01:50:46.045Z,993.08532
2019-03-17T01:50:57.810Z,993.195
2019-03-17T01:51:09.601Z,993.26312
2019-03-17T01:51:21.390Z,993.08966
2019-03-17T01:51:33.171Z,993.06829
2019-03-17T01:51:44.948Z,993.33984
2019-03-17T01:51:56.708Z,993.06225
2019-03-17T01:52:08.510Z,993.14703
2019-03-17T01:52:20.287Z,993.15521
2019-03-17T01:52:32.063Z,993.05969
2019-03-17T01:52:43.832Z,993.08612
2019-03-17T01:52:55.610Z,993.10278
2019-03-17T01:53:07.351Z,993.1314
2019-03-17T01:53:19.108Z,993.05346
2019-03-17T01:53:30.874Z,993.1325
2019-03-17T01:53:42.648Z,993.17327
2019-03-17T01:53:54.414Z,993.05236
2019-03-17T01:54:06.284Z,993.05346
2019-03-17T01:54:17.956Z,993.11438
2019-03-17T01:54:29.720Z,993.14563
2019-03-17T01:54:41.460Z,992.94641
2019-03-17T01:54:53.226Z,992.97204
2019-03-17T01:55:05.005Z,993.16516
2019-03-17T01:55:16.763Z,993.0556
2019-03-17T01:55:28.535Z,992.89514
2019-03-17T01:55:40.284Z,993.05889
2019-03-17T01:55:52.049Z,992.82031
2019-03-17T01:56:03.815Z,993.00384
2019-03-17T01:56:15.577Z,992.98736
2019-03-17T01:56:27.331Z,992.99639
2019-03-17T01:56:39.084Z,992.9906
2019-03-17T01:56:50.834Z,993.01153
2019-03-17T01:57:02.598Z,993.0639
2019-03-17T01:57:14.421Z,993.03845
2019-03-17T01:57:26.177Z,992.96539
2019-03-17T01:57:37.959Z,993.05328
2019-03-17T01:57:49.741Z,993.04278
2019-03-17T01:58:01.497Z,992.95544
2019-03-17T01:58:13.240Z,992.88366
2019-03-17T01:58:25.038Z,992.94787
2019-03-17T01:58:36.822Z,992.88812
2019-03-17T01:58:48.568Z,992.93811
2019-03-17T01:59:00.342Z,992.9364
2019-03-17T01:59:12.141Z,992.9342
2019-03-17T01:59:23.901Z,993.06073
2019-03-17T01:59:35.656Z,992.89685
2019-03-17T01:59:47.394Z,993.00549
2019-03-17T01:59:59.164Z,992.94787
2019-03-17T02:00:10.907Z,992.94744
2019-03-17T02:00:22.688Z,992.99108
2019-03-17T02:00:34.419Z,992.96392
2019-03-17T02:00:46.168Z,992.98272
2019-03-17T02:00:57.928Z,992.86419
2019-03-17T02:01:11.808Z,992.87982
2019-03-17T02:01:22.459Z,992.86657
2019-03-17T02:01:34.217Z,992.88891
2019-03-17T02:01:45.974Z,992.8822
2019-03-17T02:01:57.753Z,992.98577
2019-03-17T02:02:09.666Z,992.89367
2019-03-17T02:02:21.442Z,992.91345
2019-03-17T02:02:33.204Z,992.84783
2019-03-17T02:02:44.986Z,992.96289
2019-03-17T02:02:56.786Z,992.96289
2019-03-17T02:03:08.542Z,992.8797
2019-03-17T02:03:20.334Z,992.97106
2019-03-17T02:03:32.103Z,993.00396
2019-03-17T02:03:43.858Z,992.90356
2019-03-17T02:03:55.651Z,992.9392
2019-03-17T02:04:07.427Z,992.94171
2019-03-17T02:04:19.190Z,992.8526
2019-03-17T02:04:30.983Z,992.86908
2019-03-17T02:04:42.783Z,992.8059
2019-03-17T02:04:54.541Z,993.01562
2019-03-17T02:05:06.381Z,992.89868
2019-03-17T02:05:22.183Z,992.82055
2019-03-17T02:05:30.777Z,992.82122
2019-03-17T02:05:42.536Z,992.75708
2019-03-17T02:05:54.294Z,992.89233
2019-03-17T02:06:06.067Z,992.79937
2019-03-17T02:06:17.812Z,992.87353
2019-03-17T02:06:29.588Z,992.75
2019-03-17T02:06:41.362Z,992.83233
2019-03-17T02:06:53.129Z,993.03155
2019-03-17T02:07:04.914Z,992.85015
2019-03-17T02:07:16.658Z,992.73852
2019-03-17T02:07:28.442Z,992.83453
2019-03-17T02:07:40.236Z,992.86914
2019-03-17T02:07:52.009Z,992.77374
2019-03-17T02:08:03.774Z,992.83953
2019-03-17T02:08:15.519Z,992.80658
2019-03-17T02:08:27.296Z,992.82141
2019-03-17T02:08:39.067Z,992.90734
2019-03-17T02:08:50.851Z,992.82226
2019-03-17T02:09:02.615Z,992.94653
2019-03-17T02:09:14.416Z,992.91717
2019-03-17T02:09:26.177Z,992.79595
2019-03-17T02:09:37.943Z,992.91204
2019-03-17T02:09:49.714Z,992.83044
2019-03-17T02:10:01.464Z,992.97625
2019-03-17T02:10:13.249Z,992.74749
2019-03-17T02:10:25.022Z,992.86206
2019-03-17T02:10:36.834Z,992.89233
2019-03-17T02:10:48.654Z,992.75158
2019-03-17T02:11:00.392Z,992.95513
2019-03-17T02:11:12.184Z,992.86187
2019-03-17T02:11:23.955Z,992.85443
2019-03-17T02:11:35.693Z,992.93432
2019-03-17T02:11:47.455Z,992.7453
2019-03-17T02:11:59.220Z,992.75677
2019-03-17T02:12:11.022Z,992.81579
2019-03-17T02:12:22.806Z,992.84405
2019-03-17T02:12:34.576Z,992.85064
2019-03-17T02:12:46.369Z,992.6875
2019-03-17T02:12:58.159Z,992.7442
2019-03-17T02:13:09.936Z,993.0224
2019-03-17T02:13:21.693Z,992.8092
2019-03-17T02:13:33.457Z,992.79937
2019-03-17T02:13:45.227Z,992.83404
2019-03-17T02:13:56.995Z,992.91711
2019-03-17T02:14:08.755Z,992.91162
2019-03-17T02:14:20.501Z,992.81341
2019-03-17T02:14:32.284Z,992.83404
2019-03-17T02:14:44.044Z,992.73718
2019-03-17T02:14:55.784Z,992.64062
2019-03-17T02:15:07.555Z,992.87603