createdAt,value
2022-11-16T00:03:47.964Z,1.50
2022-11-16T00:18:47.798Z,1.10
2022-11-16T00:33:47.653Z,1.20
2022-11-16T00:48:47.495Z,1.30
2022-11-16T01:03:47.369Z,2.00
2022-11-16T01:18:47.181Z,1.80
2022-11-16T01:33:47.034Z,1.30
2022-11-16T01:48:46.914Z,1.30
2022-11-16T02:03:46.715Z,2.10
2022-11-16T02:18:46.593Z,1.90
2022-11-16T02:33:46.408Z,1.50
2022-11-16T02:48:46.246Z,1.50
2022-11-16T03:03:46.083Z,0.80
2022-11-16T03:18:45.935Z,1.70
2022-11-16T03:33:45.779Z,1.50
2022-11-16T03:48:45.625Z,0.90
2022-11-16T04:03:45.457Z,1.40
2022-11-16T04:18:45.309Z,1.00
2022-11-16T04:33:45.152Z,1.00
2022-11-16T04:48:44.995Z,0.80
2022-11-16T05:03:45.843Z,0.80
2022-11-16T05:18:44.682Z,0.60
2022-11-16T05:33:44.678Z,1.10
2022-11-16T05:48:44.393Z,1.10
2022-11-16T06:03:44.217Z,0.90
2022-11-16T06:22:54.588Z,0.50
2022-11-16T06:37:54.430Z,1.30
2022-11-16T06:52:54.272Z,0.50
2022-11-16T07:07:54.117Z,0.70
2022-11-16T07:22:53.951Z,0.50
2022-11-16T07:37:53.792Z,0.50
2022-11-16T07:52:53.636Z,0.60
2022-11-16T08:07:53.488Z,0.70
2022-11-16T08:22:53.314Z,0.80
2022-11-16T08:37:53.164Z,0.90
2022-11-16T08:56:13.246Z,0.80
2022-11-16T09:11:13.086Z,0.70
2022-11-16T09:26:12.943Z,0.80
2022-11-16T09:41:12.772Z,0.80
2022-11-16T09:56:15.448Z,0.30
2022-11-16T10:11:12.461Z,0.60
2022-11-16T10:26:12.295Z,0.50
2022-11-16T10:41:12.180Z,1.10
2022-11-16T10:56:11.975Z,0.50
2022-11-16T11:11:11.818Z,0.70
2022-11-16T11:26:11.674Z,0.60
2022-11-16T11:41:11.506Z,0.20
2022-11-16T11:56:11.471Z,0.60
2022-11-16T12:11:11.182Z,0.70
2022-11-16T12:26:11.027Z,0.20
2022-11-16T12:41:10.872Z,0.30
2022-11-16T12:56:10.711Z,0.30
2022-11-16T13:11:10.558Z,0.40
2022-11-16T13:26:10.493Z,0.30
2022-11-16T13:41:10.240Z,0.30
2022-11-16T13:56:10.172Z,0.30
2022-11-16T14:11:09.987Z,0.50
2022-11-16T14:26:09.751Z,0.30
2022-11-16T14:41:09.602Z,0.30
2022-11-16T14:56:09.444Z,0.30
2022-11-16T15:11:09.282Z,0.70
2022-11-16T15:26:09.136Z,0.30
2022-11-16T15:41:08.966Z,0.40
2022-11-16T15:56:08.837Z,0.20
2022-11-16T16:11:09.021Z,0.20
2022-11-16T16:26:08.546Z,0.10
2022-11-16T16:41:08.502Z,0.30
2022-11-16T16:56:08.232Z,0.20
2022-11-16T17:11:10.106Z,0.20
2022-11-16T17:26:08.132Z,0.30
2022-11-16T17:41:08.190Z,0.30
2022-11-16T17:56:07.989Z,0.20
2022-11-16T18:11:07.429Z,0.40
2022-11-16T18:26:07.278Z,0.40
2022-11-16T18:41:07.119Z,0.30
2022-11-16T18:56:07.107Z,0.10
2022-11-16T19:11:06.996Z,0.10
2022-11-16T19:26:06.780Z,0.30
2022-11-16T19:41:06.598Z,0.40
2022-11-16T19:56:06.397Z,0.30
2022-11-16T20:11:06.222Z,0.40
2022-11-16T20:26:06.057Z,0.20
2022-11-16T20:41:05.896Z,0.50
2022-11-16T20:56:05.747Z,0.40
2022-11-16T21:11:05.581Z,0.60
2022-11-16T21:26:05.431Z,0.90
2022-11-16T21:41:05.272Z,0.30
2022-11-16T21:56:05.536Z,1.10
2022-11-16T22:11:04.964Z,0.70
2022-11-16T22:26:04.812Z,0.60
2022-11-16T22:41:04.662Z,0.80
2022-11-16T22:56:04.507Z,0.50
2022-11-16T23:11:04.340Z,0.80
2022-11-16T23:26:04.362Z,0.60
2022-11-16T23:41:04.034Z,0.60
2022-11-16T23:56:06.109Z,0.40
