createdAt,value
2022-12-26T05:01:01.449Z,0.80
2022-12-26T05:02:01.622Z,0.60
2022-12-26T05:03:01.433Z,0.70
2022-12-26T05:04:01.445Z,1.00
2022-12-26T05:05:01.367Z,0.70
2022-12-26T05:06:01.321Z,1.10
2022-12-26T05:07:01.398Z,1.00
2022-12-26T05:08:01.284Z,0.90
2022-12-26T05:09:01.324Z,1.40
2022-12-26T05:10:01.269Z,0.70
2022-12-26T05:11:01.300Z,0.90
2022-12-26T05:12:01.246Z,1.00
2022-12-26T05:13:01.280Z,1.00
2022-12-26T05:14:01.247Z,0.90
2022-12-26T05:15:01.255Z,0.90
2022-12-26T05:16:08.255Z,1.00
2022-12-26T05:17:01.195Z,0.70
2022-12-26T05:18:01.152Z,0.70
2022-12-26T05:19:01.235Z,0.90
2022-12-26T05:20:01.124Z,0.80
2022-12-26T05:21:01.139Z,0.90
2022-12-26T05:22:01.111Z,0.80
2022-12-26T05:23:01.103Z,1.00
2022-12-26T05:24:01.089Z,1.30
2022-12-26T05:25:01.134Z,0.90
2022-12-26T05:26:01.069Z,0.90
2022-12-26T05:27:01.048Z,0.70
2022-12-26T05:28:01.026Z,0.90
2022-12-26T05:29:01.032Z,0.90
2022-12-26T05:30:01.002Z,1.20
2022-12-26T05:31:01.079Z,1.00
2022-12-26T05:32:00.968Z,0.70
2022-12-26T05:33:01.004Z,1.20
2022-12-26T05:34:00.985Z,0.70
2022-12-26T05:35:00.982Z,0.90
2022-12-26T05:36:01.016Z,0.80
2022-12-26T05:37:01.125Z,0.90
2022-12-26T05:38:00.906Z,0.80
2022-12-26T05:39:00.911Z,0.70
2022-12-26T05:40:00.904Z,0.70
2022-12-26T05:41:00.876Z,0.60
2022-12-26T05:42:00.864Z,1.00
2022-12-26T05:43:00.909Z,0.70
2022-12-26T05:44:00.830Z,0.70
2022-12-26T05:45:00.872Z,0.50
2022-12-26T05:46:01.067Z,0.90
2022-12-26T05:47:00.872Z,0.70
2022-12-26T05:48:00.773Z,0.70
2022-12-26T05:49:00.864Z,0.90
2022-12-26T05:50:00.752Z,0.80
2022-12-26T05:51:01.442Z,1.00
2022-12-26T05:52:00.715Z,0.70
2022-12-26T05:53:00.800Z,0.60
2022-12-26T05:54:00.697Z,0.50
2022-12-26T05:55:00.728Z,0.90
2022-12-26T05:56:00.673Z,0.80
2022-12-26T05:57:00.763Z,1.00
2022-12-26T05:58:00.640Z,1.00
2022-12-26T05:59:00.693Z,1.40
2022-12-26T06:00:00.703Z,1.20
2022-12-26T06:01:00.620Z,0.90
2022-12-26T06:02:00.770Z,1.00
2022-12-26T06:03:00.710Z,1.40
2022-12-26T06:04:00.850Z,1.20
2022-12-26T06:05:00.578Z,1.20
2022-12-26T06:06:00.548Z,1.40
2022-12-26T06:07:00.560Z,1.30
2022-12-26T06:08:00.508Z,1.10
2022-12-26T06:09:00.721Z,1.30
2022-12-26T06:10:00.491Z,1.30
2022-12-26T06:11:00.501Z,1.10
2022-12-26T06:12:00.475Z,1.30
2022-12-26T06:13:00.479Z,1.30
2022-12-26T06:14:00.441Z,1.10
2022-12-26T06:15:00.486Z,1.20
2022-12-26T06:16:00.459Z,0.90
2022-12-26T06:17:00.424Z,1.20
2022-12-26T06:18:00.418Z,1.50
2022-12-26T06:19:00.394Z,1.10
2022-12-26T06:20:00.399Z,1.30
2022-12-26T06:21:00.426Z,1.10
2022-12-26T06:22:00.346Z,1.10
2022-12-26T06:23:00.422Z,0.80
2022-12-26T06:24:00.312Z,0.70
2022-12-26T06:25:00.371Z,0.90
2022-12-26T06:26:00.317Z,1.10
2022-12-26T06:27:00.339Z,0.90
2022-12-26T06:28:00.265Z,0.80
2022-12-26T06:29:00.356Z,0.60
2022-12-26T06:30:00.238Z,0.60
2022-12-26T06:31:00.305Z,0.70
2022-12-26T06:32:00.346Z,0.80
2022-12-26T06:33:00.280Z,0.80
2022-12-26T06:34:00.200Z,0.80
2022-12-26T06:35:00.194Z,0.70
2022-12-26T06:36:00.153Z,0.70
2022-12-26T06:37:00.161Z,0.80
2022-12-26T06:38:00.133Z,0.60
2022-12-26T06:39:00.189Z,0.80
2022-12-26T06:40:00.147Z,0.80
2022-12-26T06:41:00.169Z,0.70
2022-12-26T06:42:00.099Z,0.90
2022-12-26T06:43:00.105Z,0.70
2022-12-26T06:44:00.080Z,0.70
2022-12-26T06:45:00.138Z,0.60
2022-12-26T06:46:00.049Z,0.90
2022-12-26T06:47:00.102Z,0.90
2022-12-26T06:48:00.024Z,0.90
2022-12-26T06:49:00.016Z,0.90
2022-12-26T06:49:59.995Z,0.80
2022-12-26T06:51:00.040Z,0.90
2022-12-26T06:51:59.967Z,0.90
2022-12-26T06:52:59.977Z,1.30
2022-12-26T06:53:59.930Z,1.00
2022-12-26T06:55:00.004Z,1.00
2022-12-26T06:55:59.898Z,1.30
2022-12-26T06:56:59.980Z,1.00
2022-12-26T06:57:59.903Z,1.00
2022-12-26T06:58:59.915Z,1.10
2022-12-26T06:59:59.857Z,1.10
2022-12-26T07:00:59.916Z,1.20
2022-12-26T07:01:59.980Z,1.10
2022-12-26T07:03:00.025Z,1.00
2022-12-26T07:03:59.807Z,0.80
2022-12-26T07:04:59.826Z,1.20
2022-12-26T07:05:59.778Z,1.20
2022-12-26T07:06:59.805Z,1.10
2022-12-26T07:07:59.805Z,0.70
2022-12-26T07:08:59.814Z,1.20
2022-12-26T07:09:59.757Z,1.00
2022-12-26T07:10:59.760Z,1.20
2022-12-26T07:11:59.705Z,0.90
2022-12-26T07:12:59.727Z,0.90
2022-12-26T07:13:59.673Z,1.20
2022-12-26T07:15:01.575Z,0.70
2022-12-26T07:15:59.705Z,0.90
2022-12-26T07:16:59.655Z,0.80
2022-12-26T07:17:59.631Z,0.70
2022-12-26T07:18:59.625Z,0.80
2022-12-26T07:19:59.593Z,0.50
2022-12-26T07:20:59.652Z,0.80
2022-12-26T07:21:59.571Z,0.80
2022-12-26T07:22:59.584Z,0.60
2022-12-26T07:23:59.542Z,0.80
2022-12-26T07:24:59.555Z,0.70
2022-12-26T07:25:59.524Z,1.00
2022-12-26T07:26:59.590Z,1.20
2022-12-26T07:27:59.503Z,0.80
2022-12-26T07:28:59.503Z,1.40
2022-12-26T07:29:59.471Z,1.30
2022-12-26T07:30:59.480Z,0.90
2022-12-26T07:31:59.470Z,1.30
2022-12-26T07:32:59.574Z,1.20
2022-12-26T07:33:59.427Z,1.10
2022-12-26T07:34:59.429Z,1.10
2022-12-26T07:35:59.390Z,1.40
2022-12-26T07:36:59.392Z,1.20
2022-12-26T07:37:59.366Z,1.10
2022-12-26T07:38:59.555Z,0.90
2022-12-26T07:39:59.542Z,1.20
2022-12-26T07:40:59.345Z,1.30
2022-12-26T07:41:59.361Z,1.00
2022-12-26T07:42:59.343Z,0.90
2022-12-26T07:43:59.334Z,1.10
2022-12-26T07:44:59.341Z,1.10
2022-12-26T07:45:59.427Z,1.00
2022-12-26T07:46:59.307Z,1.20
2022-12-26T07:47:59.262Z,0.90
2022-12-26T07:48:59.343Z,1.00
2022-12-26T07:49:59.245Z,1.00
2022-12-26T07:50:59.397Z,1.20
2022-12-26T07:51:59.183Z,0.90
2022-12-26T07:52:59.206Z,1.00
2022-12-26T07:53:59.165Z,1.10
2022-12-26T07:54:59.217Z,1.00
2022-12-26T07:55:59.130Z,1.00
2022-12-26T07:57:21.865Z,1.10
2022-12-26T07:58:00.115Z,0.90
2022-12-26T07:58:59.135Z,0.90
2022-12-26T07:59:59.113Z,0.90
2022-12-26T08:00:59.099Z,0.90
2022-12-26T08:01:59.295Z,0.90
2022-12-26T08:03:06.518Z,0.90
2022-12-26T08:04:00.085Z,1.10
2022-12-26T08:04:59.092Z,0.80
2022-12-26T08:05:59.041Z,0.80
2022-12-26T08:06:59.062Z,1.10
2022-12-26T08:07:58.989Z,1.50
2022-12-26T08:08:59.010Z,1.00
2022-12-26T08:09:58.961Z,0.80
2022-12-26T08:10:59.140Z,1.20
2022-12-26T08:11:58.933Z,0.70
2022-12-26T08:12:58.959Z,0.60
2022-12-26T08:13:58.912Z,0.60
2022-12-26T08:14:58.913Z,1.20
2022-12-26T08:15:58.883Z,0.80
2022-12-26T08:16:59.046Z,0.70
2022-12-26T08:17:58.862Z,1.00
2022-12-26T08:18:58.877Z,0.90
2022-12-26T08:19:58.978Z,0.70
2022-12-26T08:20:59.645Z,0.90
2022-12-26T08:21:58.798Z,0.70
2022-12-26T08:22:58.824Z,0.80
2022-12-26T08:23:58.790Z,0.80
2022-12-26T08:24:58.790Z,0.70
2022-12-26T08:25:58.755Z,0.90
2022-12-26T08:26:59.485Z,1.30
2022-12-26T08:27:58.726Z,0.90
2022-12-26T08:28:58.785Z,1.00
2022-12-26T08:29:58.704Z,0.70
2022-12-26T08:30:58.723Z,0.90
2022-12-26T08:31:58.689Z,1.10
2022-12-26T08:32:58.717Z,0.80
2022-12-26T08:33:58.655Z,0.90
2022-12-26T08:34:58.723Z,1.10
2022-12-26T08:35:58.648Z,1.10
2022-12-26T08:36:58.635Z,0.90
2022-12-26T08:37:58.601Z,0.90
2022-12-26T08:38:58.613Z,1.00
2022-12-26T08:39:58.583Z,0.90
2022-12-26T08:40:58.697Z,0.90
2022-12-26T08:41:58.557Z,0.90
2022-12-26T08:43:21.431Z,0.90
2022-12-26T08:44:27.122Z,0.80
2022-12-26T08:44:59.545Z,0.70
2022-12-26T08:45:58.537Z,0.90
2022-12-26T08:46:58.543Z,0.90
2022-12-26T08:47:58.479Z,1.10
2022-12-26T08:48:58.484Z,1.10
2022-12-26T08:49:58.461Z,1.20
2022-12-26T08:50:58.529Z,0.80
2022-12-26T08:51:58.440Z,0.90
2022-12-26T08:52:58.440Z,1.10
2022-12-26T08:53:58.413Z,1.20
2022-12-26T08:54:58.421Z,0.90
2022-12-26T08:55:58.389Z,1.30
2022-12-26T08:56:58.583Z,0.80
2022-12-26T08:57:58.387Z,0.80
2022-12-26T08:58:58.350Z,1.00
2022-12-26T08:59:58.357Z,0.70
2022-12-26T09:00:58.345Z,1.00
2022-12-26T09:01:58.427Z,1.40
2022-12-26T09:02:58.361Z,1.30
2022-12-26T09:03:58.326Z,1.40
2022-12-26T09:04:58.272Z,1.10
2022-12-26T09:06:02.466Z,1.10
2022-12-26T09:06:59.261Z,1.30
2022-12-26T09:07:58.256Z,1.30
2022-12-26T09:08:58.276Z,1.00
2022-12-26T09:09:58.223Z,1.40
2022-12-26T09:10:58.193Z,1.00
2022-12-26T09:11:58.202Z,0.90
2022-12-26T09:12:58.165Z,1.00
2022-12-26T09:13:58.186Z,1.30
2022-12-26T09:14:58.192Z,1.50
2022-12-26T09:15:58.194Z,0.90
2022-12-26T09:16:58.158Z,0.80
2022-12-26T09:17:58.121Z,0.90
2022-12-26T09:18:58.107Z,0.90
2022-12-26T09:19:58.102Z,1.20
2022-12-26T09:20:58.094Z,1.00
2022-12-26T09:21:58.134Z,0.70
2022-12-26T09:22:58.042Z,0.80
2022-12-26T09:23:58.052Z,1.20
2022-12-26T09:24:58.026Z,1.40
2022-12-26T09:25:58.033Z,1.30
2022-12-26T09:26:57.991Z,1.10
2022-12-26T09:27:59.284Z,1.20
2022-12-26T09:28:57.971Z,1.30
2022-12-26T09:29:57.969Z,0.80
2022-12-26T09:30:57.961Z,0.90
2022-12-26T09:31:57.940Z,1.50
2022-12-26T09:32:57.913Z,1.40
2022-12-26T09:33:57.991Z,1.20
2022-12-26T09:34:57.882Z,1.20
2022-12-26T09:36:03.334Z,1.60
2022-12-26T09:36:58.867Z,0.90
2022-12-26T09:37:57.871Z,0.90
2022-12-26T09:38:57.840Z,1.70
2022-12-26T09:39:58.304Z,1.70
2022-12-26T09:40:57.811Z,2.30
2022-12-26T09:41:57.815Z,2.00
2022-12-26T09:42:57.782Z,1.80
2022-12-26T09:43:57.799Z,1.60
2022-12-26T09:44:57.758Z,2.40
2022-12-26T09:45:57.851Z,3.10
2022-12-26T09:46:57.738Z,2.20
2022-12-26T09:47:57.737Z,2.10
2022-12-26T09:48:57.717Z,2.30
2022-12-26T09:49:57.728Z,2.00
2022-12-26T09:50:57.695Z,2.00
2022-12-26T09:51:57.776Z,1.80
2022-12-26T09:52:57.655Z,2.20
2022-12-26T09:53:57.686Z,1.80
2022-12-26T09:54:57.660Z,1.80
2022-12-26T09:55:57.636Z,1.70
2022-12-26T09:57:05.319Z,2.00
2022-12-26T09:57:58.677Z,1.90
2022-12-26T09:58:57.585Z,2.30
2022-12-26T09:59:57.585Z,1.80
2022-12-26T10:00:57.561Z,2.10
2022-12-26T10:01:57.651Z,1.60
2022-12-26T10:02:57.536Z,1.50
2022-12-26T10:03:57.777Z,1.80
2022-12-26T10:04:57.533Z,1.30
2022-12-26T10:05:57.533Z,1.50
2022-12-26T10:06:57.490Z,2.00
2022-12-26T10:07:57.482Z,1.50
2022-12-26T10:08:57.453Z,1.60
2022-12-26T10:09:57.531Z,1.30
2022-12-26T10:10:57.450Z,1.30
2022-12-26T10:11:57.650Z,2.00
2022-12-26T10:12:57.404Z,1.70
2022-12-26T10:13:57.421Z,1.90
2022-12-26T10:14:57.394Z,1.90
2022-12-26T10:15:57.469Z,1.50
2022-12-26T10:16:57.351Z,1.80
2022-12-26T10:17:57.404Z,1.10
2022-12-26T10:18:57.331Z,1.00
2022-12-26T10:19:57.333Z,1.10
2022-12-26T10:20:57.303Z,1.60
2022-12-26T10:21:57.311Z,1.00
2022-12-26T10:22:57.278Z,1.20
2022-12-26T10:23:57.311Z,1.40
2022-12-26T10:24:57.249Z,1.10
2022-12-26T10:25:57.299Z,1.20
2022-12-26T10:26:57.268Z,1.20
2022-12-26T10:27:57.227Z,1.30
2022-12-26T10:28:57.226Z,1.30
2022-12-26T10:29:57.208Z,1.20
2022-12-26T10:30:57.196Z,1.20
2022-12-26T10:31:57.189Z,1.00
2022-12-26T10:32:57.197Z,1.20
2022-12-26T10:33:57.171Z,0.80
2022-12-26T10:34:57.125Z,0.80
2022-12-26T10:35:57.148Z,1.00
2022-12-26T10:36:57.109Z,1.00
2022-12-26T10:37:57.157Z,1.00
2022-12-26T10:38:57.137Z,1.40
2022-12-26T10:39:57.088Z,1.80
2022-12-26T10:40:57.056Z,1.60
2022-12-26T10:41:57.069Z,1.70
2022-12-26T10:42:57.026Z,1.50
2022-12-26T10:43:57.035Z,1.40
2022-12-26T10:44:57.058Z,1.40
2022-12-26T10:45:57.053Z,1.10
2022-12-26T10:46:56.977Z,1.40
2022-12-26T10:47:57.001Z,1.30
2022-12-26T10:48:56.967Z,1.20
2022-12-26T10:49:56.964Z,1.60
2022-12-26T10:50:56.982Z,1.70
2022-12-26T10:51:56.956Z,1.20
2022-12-26T10:52:56.937Z,1.40
2022-12-26T10:53:56.917Z,1.00
2022-12-26T10:55:29.302Z,1.50
2022-12-26T10:55:57.943Z,1.20
2022-12-26T10:56:56.842Z,1.70
2022-12-26T10:57:56.856Z,1.50
2022-12-26T10:58:56.822Z,1.10
2022-12-26T10:59:56.916Z,1.00
2022-12-26T11:00:56.788Z,0.90
2022-12-26T11:01:59.765Z,1.70
2022-12-26T11:02:58.017Z,1.60
2022-12-26T11:03:56.780Z,1.40
2022-12-26T11:05:13.594Z,1.10
2022-12-26T11:06:08.053Z,1.50
2022-12-26T11:06:57.723Z,1.30
2022-12-26T11:07:56.721Z,1.50
2022-12-26T11:08:56.743Z,1.00
2022-12-26T11:09:56.699Z,1.30
2022-12-26T11:10:56.696Z,1.10
2022-12-26T11:11:56.695Z,1.80
2022-12-26T11:12:56.647Z,1.20
2022-12-26T11:14:01.710Z,0.90
2022-12-26T11:14:57.705Z,1.10
2022-12-26T11:16:06.394Z,0.80
2022-12-26T11:16:56.602Z,1.00
2022-12-26T11:17:56.602Z,0.60
2022-12-26T11:18:57.344Z,0.90
2022-12-26T11:19:56.584Z,1.30
2022-12-26T11:20:56.606Z,1.30
2022-12-26T11:21:56.576Z,1.20
2022-12-26T11:22:56.538Z,1.40
2022-12-26T11:23:56.524Z,1.50
2022-12-26T11:24:56.503Z,1.10
2022-12-26T11:25:56.525Z,0.90
2022-12-26T11:26:56.549Z,1.00
2022-12-26T11:27:56.491Z,1.00
2022-12-26T11:28:56.468Z,1.40
2022-12-26T11:29:56.466Z,0.90
2022-12-26T11:30:56.471Z,1.00
2022-12-26T11:31:56.467Z,1.40
2022-12-26T11:32:56.454Z,1.00
2022-12-26T11:33:56.408Z,1.30
2022-12-26T11:34:56.379Z,1.10
2022-12-26T11:35:56.463Z,0.90
2022-12-26T11:36:56.365Z,1.20
2022-12-26T11:37:56.359Z,1.20
2022-12-26T11:38:56.452Z,1.00
2022-12-26T11:39:56.338Z,1.00
2022-12-26T11:40:56.298Z,1.10
2022-12-26T11:41:56.320Z,1.00
2022-12-26T11:42:56.281Z,1.00
2022-12-26T11:43:56.296Z,1.00
2022-12-26T11:44:56.462Z,1.00
2022-12-26T11:45:56.265Z,0.70
2022-12-26T11:46:56.311Z,0.70
2022-12-26T11:47:56.227Z,0.80
2022-12-26T11:48:56.198Z,0.70
2022-12-26T11:49:56.207Z,0.70
2022-12-26T11:50:56.207Z,0.90
2022-12-26T11:51:59.629Z,0.80
2022-12-26T11:52:56.160Z,0.70
2022-12-26T11:53:56.153Z,1.00
2022-12-26T11:54:56.153Z,0.60
2022-12-26T11:55:56.212Z,0.90
2022-12-26T11:56:56.104Z,0.70
2022-12-26T11:57:58.583Z,0.70
2022-12-26T11:58:56.073Z,0.70
2022-12-26T11:59:56.079Z,0.90
2022-12-26T12:00:56.053Z,1.00
2022-12-26T12:01:56.173Z,0.80
2022-12-26T12:02:56.075Z,0.90
2022-12-26T12:03:56.036Z,0.80
2022-12-26T12:04:56.027Z,0.90
2022-12-26T12:05:56.022Z,0.70
2022-12-26T12:06:55.991Z,1.10
2022-12-26T12:07:56.183Z,0.80
2022-12-26T12:08:59.645Z,0.90
2022-12-26T12:09:56.971Z,1.10
2022-12-26T12:10:55.930Z,1.80
2022-12-26T12:11:55.950Z,1.50
2022-12-26T12:12:55.897Z,0.80
2022-12-26T12:13:55.953Z,0.70
2022-12-26T12:14:55.897Z,0.90
2022-12-26T12:15:55.881Z,1.10
2022-12-26T12:16:55.861Z,1.00
2022-12-26T12:17:55.892Z,0.80
2022-12-26T12:18:55.864Z,0.70
2022-12-26T12:19:55.838Z,1.00
2022-12-26T12:20:56.039Z,0.80
2022-12-26T12:21:55.834Z,0.80
2022-12-26T12:22:55.780Z,0.80
2022-12-26T12:23:55.832Z,1.00
2022-12-26T12:24:55.752Z,0.50
2022-12-26T12:25:55.749Z,0.70
2022-12-26T12:26:58.725Z,0.80
2022-12-26T12:27:55.730Z,0.70
2022-12-26T12:28:55.698Z,0.80
2022-12-26T12:29:55.740Z,0.70
2022-12-26T12:30:55.717Z,0.60
2022-12-26T12:31:55.716Z,0.70
2022-12-26T12:32:57.385Z,0.60
2022-12-26T12:33:55.645Z,0.60
2022-12-26T12:34:55.621Z,0.90
2022-12-26T12:35:55.617Z,0.60
2022-12-26T12:36:55.650Z,0.90
2022-12-26T12:37:55.609Z,0.80
2022-12-26T12:38:56.843Z,0.90
2022-12-26T12:39:55.572Z,0.80
2022-12-26T12:40:55.563Z,0.60
2022-12-26T12:41:55.560Z,0.70
2022-12-26T12:42:55.566Z,0.50
2022-12-26T12:43:55.521Z,0.40
2022-12-26T12:44:56.577Z,0.40
2022-12-26T12:45:55.547Z,0.40
2022-12-26T12:46:55.458Z,0.40
2022-12-26T12:47:55.468Z,0.40
2022-12-26T12:48:55.490Z,0.50
2022-12-26T12:49:55.444Z,0.50
2022-12-26T12:50:56.939Z,0.60
2022-12-26T12:51:55.435Z,0.50
2022-12-26T12:52:55.377Z,0.60
2022-12-26T12:53:55.387Z,0.70
2022-12-26T12:54:55.904Z,0.40
2022-12-26T12:55:55.390Z,0.60
2022-12-26T12:56:55.342Z,0.50
2022-12-26T12:57:55.387Z,0.40
2022-12-26T12:58:55.303Z,0.60
2022-12-26T12:59:55.327Z,0.80
2022-12-26T13:00:55.367Z,0.60
2022-12-26T13:01:55.365Z,0.60
2022-12-26T13:02:55.303Z,0.40
2022-12-26T13:03:55.271Z,0.50
2022-12-26T13:04:55.260Z,0.60
2022-12-26T13:05:55.245Z,0.60
2022-12-26T13:06:55.276Z,0.50
2022-12-26T13:07:55.212Z,0.40
2022-12-26T13:08:55.171Z,0.60
2022-12-26T13:09:55.163Z,0.50
2022-12-26T13:10:55.142Z,0.60
2022-12-26T13:11:55.149Z,0.50
2022-12-26T13:12:55.194Z,0.40
2022-12-26T13:13:55.100Z,0.60
2022-12-26T13:14:55.115Z,0.60
2022-12-26T13:15:55.079Z,0.70
2022-12-26T13:16:55.134Z,0.50
2022-12-26T13:17:55.053Z,0.40
2022-12-26T13:18:55.125Z,0.50
2022-12-26T13:19:57.268Z,0.50
2022-12-26T13:20:56.036Z,0.70
2022-12-26T13:21:55.008Z,0.70
2022-12-26T13:22:55.021Z,0.50
2022-12-26T13:23:54.977Z,0.30
2022-12-26T13:24:55.083Z,0.60
2022-12-26T13:25:57.872Z,0.60
2022-12-26T13:26:55.957Z,0.60
2022-12-26T13:27:54.930Z,0.80
2022-12-26T13:28:54.932Z,0.70
2022-12-26T13:29:54.963Z,0.50
2022-12-26T13:30:54.968Z,0.40
2022-12-26T13:31:54.953Z,0.50
2022-12-26T13:32:54.889Z,0.50
2022-12-26T13:33:54.854Z,0.60
2022-12-26T13:34:54.928Z,0.60
2022-12-26T13:35:54.865Z,0.90
2022-12-26T13:36:54.856Z,0.40
2022-12-26T13:37:54.807Z,0.30
2022-12-26T13:38:54.817Z,0.50
2022-12-26T13:39:54.801Z,0.80
2022-12-26T13:40:54.878Z,0.70
2022-12-26T13:41:54.762Z,0.50
2022-12-26T13:42:54.764Z,0.50
2022-12-26T13:43:54.730Z,0.40
2022-12-26T13:44:54.746Z,0.60
2022-12-26T13:45:54.719Z,0.40
2022-12-26T13:46:54.794Z,0.30
2022-12-26T13:47:54.799Z,0.50
2022-12-26T13:48:54.701Z,0.60
2022-12-26T13:49:54.662Z,0.60
2022-12-26T13:50:56.468Z,0.40
2022-12-26T13:51:54.638Z,0.50
2022-12-26T13:52:54.698Z,0.50
2022-12-26T13:53:54.609Z,0.40
2022-12-26T13:54:54.603Z,0.60
2022-12-26T13:55:54.586Z,0.40
2022-12-26T13:56:54.600Z,0.60
2022-12-26T13:57:54.553Z,0.40
2022-12-26T13:58:54.633Z,0.60
2022-12-26T13:59:54.531Z,0.60
2022-12-26T14:00:54.556Z,0.60
2022-12-26T14:01:55.677Z,0.60
2022-12-26T14:03:17.291Z,0.60
2022-12-26T14:03:55.756Z,0.50
2022-12-26T14:04:54.487Z,0.80
2022-12-26T14:05:54.499Z,1.10
2022-12-26T14:06:54.462Z,0.50
2022-12-26T14:07:54.428Z,0.70
2022-12-26T14:08:55.445Z,0.50
2022-12-26T14:09:54.473Z,0.60
2022-12-26T14:10:54.416Z,0.60
2022-12-26T14:11:54.371Z,0.50
2022-12-26T14:12:54.385Z,0.80
2022-12-26T14:13:54.363Z,0.70
2022-12-26T14:14:54.841Z,0.60
2022-12-26T14:15:54.366Z,0.50
2022-12-26T14:16:54.406Z,0.50
2022-12-26T14:17:54.314Z,0.40
2022-12-26T14:18:54.355Z,0.60
2022-12-26T14:19:54.276Z,0.70
2022-12-26T14:20:54.340Z,0.60
2022-12-26T14:21:54.254Z,0.80
2022-12-26T14:22:54.272Z,0.60
2022-12-26T14:23:54.239Z,0.60
2022-12-26T14:24:54.227Z,0.80
2022-12-26T14:25:54.253Z,0.50
2022-12-26T14:26:54.214Z,0.70
2022-12-26T14:27:54.166Z,0.50
2022-12-26T14:28:54.178Z,0.90
2022-12-26T14:29:54.161Z,0.80
2022-12-26T14:30:54.197Z,0.90
2022-12-26T14:31:54.173Z,0.80
2022-12-26T14:32:55.568Z,0.70
2022-12-26T14:33:54.091Z,0.90
2022-12-26T14:34:54.116Z,1.60
2022-12-26T14:35:54.125Z,1.10
2022-12-26T14:36:54.084Z,1.40
2022-12-26T14:37:54.058Z,1.00
2022-12-26T14:38:54.049Z,0.80
2022-12-26T14:39:54.033Z,0.90
2022-12-26T14:40:54.026Z,0.70
2022-12-26T14:41:54.210Z,0.50
2022-12-26T14:42:53.992Z,0.50
2022-12-26T14:43:58.006Z,0.60
2022-12-26T14:44:53.971Z,0.40
2022-12-26T14:45:53.985Z,0.60
2022-12-26T14:46:53.962Z,0.70
2022-12-26T14:47:53.994Z,0.60
2022-12-26T14:48:53.925Z,0.40
2022-12-26T14:49:53.897Z,0.50
2022-12-26T14:50:53.901Z,0.60
2022-12-26T14:51:53.853Z,0.30
2022-12-26T14:52:53.883Z,0.60
2022-12-26T14:53:53.920Z,0.40
2022-12-26T14:54:53.879Z,0.50
2022-12-26T14:55:53.822Z,0.60
2022-12-26T14:56:53.832Z,0.80
2022-12-26T14:57:53.808Z,0.40
2022-12-26T14:58:53.792Z,0.60
2022-12-26T14:59:56.420Z,0.90
2022-12-26T15:00:54.772Z,0.40
2022-12-26T15:01:53.863Z,0.40
2022-12-26T15:02:54.000Z,0.50
2022-12-26T15:03:53.717Z,0.60
2022-12-26T15:04:53.746Z,0.40
2022-12-26T15:05:53.691Z,0.50
2022-12-26T15:06:53.699Z,0.60
2022-12-26T15:07:53.748Z,0.60
2022-12-26T15:08:53.688Z,0.60
2022-12-26T15:09:53.639Z,0.50
2022-12-26T15:10:53.689Z,0.70
2022-12-26T15:11:53.617Z,0.50
2022-12-26T15:12:58.775Z,0.70
2022-12-26T15:13:54.624Z,0.40
2022-12-26T15:14:53.605Z,0.80
2022-12-26T15:15:53.610Z,0.70
2022-12-26T15:16:53.617Z,0.70
2022-12-26T15:17:53.550Z,0.60
2022-12-26T15:18:53.577Z,0.70
2022-12-26T15:19:53.537Z,0.50
2022-12-26T15:20:53.516Z,0.50
2022-12-26T15:21:53.504Z,0.30
2022-12-26T15:22:53.553Z,0.50
2022-12-26T15:23:53.468Z,0.40
2022-12-26T15:25:18.234Z,0.40
2022-12-26T15:25:54.448Z,0.60
2022-12-26T15:26:53.678Z,0.60
2022-12-26T15:27:53.454Z,0.90
2022-12-26T15:28:53.453Z,0.40
2022-12-26T15:29:53.418Z,0.30
2022-12-26T15:30:53.550Z,0.80
2022-12-26T15:31:53.367Z,0.90
2022-12-26T15:32:53.408Z,1.20
2022-12-26T15:33:53.364Z,0.90
2022-12-26T15:34:53.353Z,1.00
2022-12-26T15:35:56.699Z,0.80
2022-12-26T15:36:54.413Z,0.40
2022-12-26T15:37:53.325Z,0.60
2022-12-26T15:38:53.328Z,0.80
2022-12-26T15:39:53.330Z,0.40
2022-12-26T15:40:53.280Z,0.40
2022-12-26T15:41:53.289Z,0.40
2022-12-26T15:42:53.424Z,0.50
2022-12-26T15:43:53.225Z,0.60
2022-12-26T15:44:53.239Z,0.60
2022-12-26T15:45:53.256Z,0.60
2022-12-26T15:46:53.470Z,0.30
2022-12-26T15:47:53.190Z,0.60
2022-12-26T15:48:53.187Z,0.40
2022-12-26T15:49:53.156Z,0.50
2022-12-26T15:50:53.171Z,0.70
2022-12-26T15:51:56.164Z,0.40
2022-12-26T15:52:56.361Z,0.40
2022-12-26T15:53:53.099Z,0.40
2022-12-26T15:54:53.138Z,0.40
2022-12-26T15:55:53.078Z,0.50
2022-12-26T15:56:53.086Z,0.50
2022-12-26T15:57:53.406Z,0.50
2022-12-26T15:58:53.060Z,0.50
2022-12-26T15:59:53.076Z,0.70
2022-12-26T16:00:53.040Z,0.50
2022-12-26T16:01:53.309Z,0.60
2022-12-26T16:02:53.066Z,0.60
2022-12-26T16:03:53.010Z,0.40
2022-12-26T16:04:53.013Z,0.50
2022-12-26T16:05:52.960Z,0.50
2022-12-26T16:06:52.975Z,0.60
2022-12-26T16:07:53.040Z,0.60
2022-12-26T16:08:52.966Z,0.40
2022-12-26T16:09:52.936Z,0.50
2022-12-26T16:10:55.805Z,0.50
2022-12-26T16:11:52.887Z,0.60
2022-12-26T16:12:52.892Z,0.50
2022-12-26T16:13:53.302Z,0.60
2022-12-26T16:14:52.852Z,0.40
2022-12-26T16:15:53.006Z,0.50
2022-12-26T16:16:52.865Z,0.50
2022-12-26T16:17:52.846Z,0.60
2022-12-26T16:18:52.821Z,0.50
2022-12-26T16:19:52.870Z,0.40
2022-12-26T16:20:52.786Z,0.70
2022-12-26T16:21:52.761Z,0.80
2022-12-26T16:22:52.766Z,0.70
2022-12-26T16:23:52.728Z,0.70
2022-12-26T16:24:52.750Z,0.60
2022-12-26T16:25:52.818Z,0.50
2022-12-26T16:26:52.719Z,0.80
2022-12-26T16:27:52.681Z,0.60
2022-12-26T16:28:52.731Z,0.50
2022-12-26T16:29:52.652Z,0.60
2022-12-26T16:30:52.707Z,0.50
2022-12-26T16:31:52.888Z,0.70
2022-12-26T16:32:52.657Z,0.60
2022-12-26T16:33:52.604Z,0.90
2022-12-26T16:34:52.657Z,0.50
2022-12-26T16:35:57.552Z,0.50
2022-12-26T16:36:53.654Z,0.60
2022-12-26T16:37:52.553Z,0.50
2022-12-26T16:38:52.564Z,0.40
2022-12-26T16:39:52.528Z,0.30
2022-12-26T16:40:52.566Z,0.40
2022-12-26T16:41:52.502Z,0.50
2022-12-26T16:42:53.226Z,0.30
2022-12-26T16:43:52.497Z,0.40
2022-12-26T16:44:52.486Z,0.50
2022-12-26T16:45:52.460Z,0.40
2022-12-26T16:46:52.561Z,0.50
2022-12-26T16:47:52.438Z,0.50
2022-12-26T16:48:52.484Z,0.40
2022-12-26T16:49:52.415Z,0.40
2022-12-26T16:50:52.427Z,0.40
2022-12-26T16:51:52.392Z,0.50
2022-12-26T16:52:52.425Z,0.40
2022-12-26T16:53:52.351Z,0.40
2022-12-26T16:54:52.430Z,0.30
2022-12-26T16:55:52.415Z,0.30
2022-12-26T16:56:52.368Z,0.40
2022-12-26T16:57:52.309Z,0.40
2022-12-26T16:58:52.407Z,0.40
2022-12-26T16:59:52.280Z,0.40
2022-12-26T17:00:52.311Z,0.60
2022-12-26T17:01:52.389Z,0.40
2022-12-26T17:02:52.408Z,0.60
2022-12-26T17:03:52.220Z,0.40
2022-12-26T17:04:56.780Z,0.40
2022-12-26T17:05:53.205Z,0.30
2022-12-26T17:06:52.210Z,0.40
2022-12-26T17:07:52.279Z,0.50
2022-12-26T17:08:52.273Z,0.40
2022-12-26T17:09:52.148Z,0.30
2022-12-26T17:10:52.430Z,0.50
2022-12-26T17:11:52.128Z,0.40
2022-12-26T17:12:52.170Z,0.60
2022-12-26T17:13:52.150Z,0.60
2022-12-26T17:14:52.123Z,0.50
2022-12-26T17:15:52.119Z,0.70
2022-12-26T17:16:52.289Z,0.50
2022-12-26T17:17:52.037Z,0.30
2022-12-26T17:18:52.071Z,0.50
2022-12-26T17:19:54.181Z,0.50
2022-12-26T17:20:52.028Z,0.60
2022-12-26T17:21:52.010Z,0.60
2022-12-26T17:22:52.062Z,0.40
2022-12-26T17:23:52.002Z,0.60
2022-12-26T17:24:51.975Z,0.60
2022-12-26T17:25:52.034Z,0.50
2022-12-26T17:26:51.943Z,0.70
2022-12-26T17:27:51.952Z,0.60
2022-12-26T17:28:51.975Z,0.80
2022-12-26T17:29:52.000Z,0.70
2022-12-26T17:30:51.906Z,0.70
2022-12-26T17:31:51.898Z,0.60
2022-12-26T17:32:51.886Z,0.80
2022-12-26T17:33:51.926Z,0.70
2022-12-26T17:34:51.836Z,0.60
2022-12-26T17:37:18.248Z,0.60
2022-12-26T17:37:52.845Z,1.10
2022-12-26T17:38:51.786Z,0.70
2022-12-26T17:39:51.884Z,0.70
2022-12-26T17:40:51.866Z,0.70
2022-12-26T17:41:51.762Z,0.80
2022-12-26T17:42:51.756Z,1.00
2022-12-26T17:43:51.765Z,0.50
2022-12-26T17:44:51.712Z,0.90
2022-12-26T17:45:51.721Z,0.70
2022-12-26T17:46:51.852Z,0.80
2022-12-26T17:47:51.709Z,1.10
2022-12-26T17:48:51.704Z,0.80
2022-12-26T17:49:51.704Z,0.90
2022-12-26T17:50:51.644Z,0.80
2022-12-26T17:51:58.379Z,0.70
2022-12-26T17:52:52.655Z,0.70
2022-12-26T17:53:51.638Z,1.20
2022-12-26T17:54:51.603Z,0.60
2022-12-26T17:55:51.608Z,0.90
2022-12-26T17:56:51.571Z,0.70
2022-12-26T17:57:51.601Z,0.80
2022-12-26T17:58:51.610Z,0.60
2022-12-26T17:59:51.558Z,0.60
2022-12-26T18:00:51.561Z,1.00
2022-12-26T18:01:51.709Z,0.80
2022-12-26T18:02:51.652Z,0.60
2022-12-26T18:03:51.518Z,0.70
2022-12-26T18:04:51.678Z,1.00
2022-12-26T18:05:51.492Z,0.60
2022-12-26T18:06:51.443Z,0.70
2022-12-26T18:07:51.473Z,0.90
2022-12-26T18:08:51.432Z,1.00
2022-12-26T18:09:51.435Z,1.30
2022-12-26T18:10:51.442Z,1.00
2022-12-26T18:11:51.425Z,1.00
2022-12-26T18:12:51.368Z,1.60
2022-12-26T18:13:51.396Z,1.60
2022-12-26T18:14:55.937Z,1.80
2022-12-26T18:15:52.472Z,1.90
2022-12-26T18:16:51.322Z,2.50
2022-12-26T18:17:51.345Z,2.00
2022-12-26T18:18:51.302Z,2.30
2022-12-26T18:19:51.383Z,2.10