createdAt,value
2023-10-29T00:01:17.586Z,5.35
2023-10-29T00:03:45.768Z,2.90
2023-10-29T00:06:17.552Z,4.47
2023-10-29T00:08:45.613Z,4.07
2023-10-29T00:11:13.978Z,4.10
2023-10-29T00:13:41.937Z,4.45
2023-10-29T00:16:09.985Z,4.28
2023-10-29T00:18:38.087Z,5.65
2023-10-29T00:21:06.747Z,3.15
2023-10-29T00:23:36.307Z,4.57
2023-10-29T00:26:05.404Z,4.28
2023-10-29T00:28:33.410Z,4.97
2023-10-29T00:31:01.486Z,3.75
2023-10-29T00:33:29.593Z,2.63
2023-10-29T00:35:57.623Z,5.18
2023-10-29T00:38:25.923Z,2.97
2023-10-29T00:40:55.443Z,4.05
2023-10-29T00:43:23.680Z,2.45
2023-10-29T00:45:55.678Z,2.65
2023-10-29T00:48:24.350Z,3.78
2023-10-29T00:50:53.074Z,5.03
2023-10-29T00:53:21.372Z,2.42
2023-10-29T00:55:50.400Z,3.28
2023-10-29T00:58:21.628Z,2.78
2023-10-29T01:00:49.745Z,2.60
2023-10-29T01:03:20.181Z,3.60
2023-10-29T01:05:51.336Z,2.50
2023-10-29T01:08:20.108Z,3.80
2023-10-29T01:10:48.261Z,3.72
2023-10-29T01:13:17.762Z,2.58
2023-10-29T01:15:48.329Z,3.13
2023-10-29T01:18:16.522Z,3.78
2023-10-29T01:20:44.930Z,3.75
2023-10-29T01:23:13.799Z,6.50
2023-10-29T01:25:42.712Z,3.42
2023-10-29T01:28:10.723Z,6.07
2023-10-29T01:30:38.816Z,3.83
2023-10-29T01:33:08.423Z,2.83
2023-10-29T01:35:36.627Z,3.80
2023-10-29T01:38:04.901Z,6.07
2023-10-29T01:40:33.075Z,2.17
2023-10-29T01:43:05.074Z,3.30
2023-10-29T01:45:33.153Z,2.92
2023-10-29T01:48:01.641Z,3.30
2023-10-29T01:50:31.283Z,4.47
2023-10-29T01:53:00.055Z,4.65
2023-10-29T01:55:28.079Z,3.58
2023-10-29T01:57:56.114Z,4.13
2023-10-29T02:00:24.502Z,5.07
2023-10-29T02:02:53.599Z,4.32
2023-10-29T02:05:21.780Z,2.90
2023-10-29T02:07:51.409Z,3.80
2023-10-29T02:10:19.442Z,5.53
2023-10-29T02:12:47.943Z,3.50
2023-10-29T02:15:15.969Z,4.45
2023-10-29T02:17:44.147Z,3.40
2023-10-29T02:20:13.345Z,4.70
2023-10-29T02:22:42.770Z,3.63
2023-10-29T02:25:13.104Z,5.25
2023-10-29T02:27:41.955Z,4.38
2023-10-29T02:30:11.803Z,4.55
2023-10-29T02:32:39.864Z,4.28
2023-10-29T02:35:09.019Z,3.53
2023-10-29T02:37:37.907Z,3.13
2023-10-29T02:40:10.436Z,3.72
2023-10-29T02:42:38.531Z,6.05
2023-10-29T02:45:07.237Z,1.42
2023-10-29T02:47:35.401Z,4.00
2023-10-29T02:50:07.198Z,4.53
2023-10-29T02:52:35.342Z,3.78
2023-10-29T02:55:03.772Z,2.67
2023-10-29T02:57:33.144Z,4.57
2023-10-29T03:00:01.946Z,7.25
2023-10-29T03:02:30.185Z,3.00
2023-10-29T03:05:00.665Z,3.03
2023-10-29T03:07:28.637Z,3.58
2023-10-29T03:09:56.774Z,2.10
2023-10-29T03:12:24.807Z,3.05
2023-10-29T03:14:54.359Z,1.50
2023-10-29T03:17:22.561Z,3.80
2023-10-29T03:19:52.966Z,4.55
2023-10-29T03:22:21.048Z,2.80
2023-10-29T03:24:49.331Z,3.15
2023-10-29T03:27:17.978Z,2.20
2023-10-29T03:29:47.766Z,4.63
2023-10-29T03:32:17.284Z,2.28
2023-10-29T03:34:45.327Z,2.78
2023-10-29T03:37:13.434Z,3.08
2023-10-29T03:39:41.497Z,3.00
2023-10-29T03:42:10.053Z,3.97
2023-10-29T03:44:38.217Z,1.75
2023-10-29T03:47:07.103Z,4.43
2023-10-29T03:49:36.551Z,4.10
2023-10-29T03:52:04.902Z,3.20
2023-10-29T03:54:35.838Z,1.15
2023-10-29T03:57:04.108Z,3.45
2023-10-29T03:59:32.245Z,4.13
2023-10-29T04:02:00.381Z,3.65
2023-10-29T04:04:27.594Z,6.75
2023-10-29T04:06:57.268Z,5.07
2023-10-29T04:09:25.366Z,2.35
2023-10-29T04:11:55.890Z,0.77
2023-10-29T04:14:25.132Z,2.40
2023-10-29T04:16:53.291Z,1.42
2023-10-29T04:19:21.456Z,0.73
2023-10-29T04:21:49.588Z,1.38
2023-10-29T04:24:19.135Z,1.85
2023-10-29T04:26:47.189Z,1.77
2023-10-29T04:29:16.063Z,2.35
2023-10-29T04:31:44.344Z,1.95
2023-10-29T04:34:12.348Z,3.03
2023-10-29T04:36:42.588Z,1.70
2023-10-29T04:39:10.993Z,1.95
2023-10-29T04:41:40.419Z,1.85
2023-10-29T04:44:08.658Z,3.63
2023-10-29T04:46:36.797Z,2.33
2023-10-29T04:49:05.044Z,1.33
2023-10-29T04:51:33.301Z,2.22
2023-10-29T04:54:02.584Z,5.00
2023-10-29T04:56:31.291Z,3.13
2023-10-29T04:59:03.351Z,2.03
2023-10-29T05:01:31.513Z,2.65
2023-10-29T05:04:00.375Z,2.20
2023-10-29T05:06:29.886Z,3.88
2023-10-29T05:08:58.289Z,3.78
2023-10-29T05:11:26.762Z,3.33
2023-10-29T05:13:54.947Z,3.33
2023-10-29T05:16:24.769Z,5.07
2023-10-29T05:18:55.783Z,4.22
2023-10-29T05:21:25.938Z,5.03
2023-10-29T05:23:54.138Z,5.47
2023-10-29T05:26:23.317Z,5.82
2023-10-29T05:28:51.509Z,3.42
2023-10-29T05:31:19.612Z,2.58
2023-10-29T05:33:51.618Z,2.88
2023-10-29T05:36:19.750Z,3.75
2023-10-29T05:38:47.858Z,5.50
2023-10-29T05:41:16.345Z,3.60
2023-10-29T05:43:45.429Z,5.70
2023-10-29T05:46:14.306Z,3.28
2023-10-29T05:48:42.723Z,4.18
2023-10-29T05:51:14.057Z,4.80
2023-10-29T05:53:42.253Z,4.90
2023-10-29T05:56:10.383Z,7.22
2023-10-29T05:58:39.448Z,6.32
2023-10-29T06:01:08.588Z,5.22
2023-10-29T06:03:37.041Z,3.95
2023-10-29T06:06:08.445Z,6.45
2023-10-29T06:08:37.992Z,5.57
2023-10-29T06:11:06.906Z,4.72
2023-10-29T06:13:35.038Z,3.05
2023-10-29T06:16:09.680Z,2.75
2023-10-29T06:18:38.124Z,5.50
2023-10-29T06:21:09.834Z,1.77
2023-10-29T06:23:39.455Z,5.05
2023-10-29T06:26:10.042Z,2.95
2023-10-29T06:28:38.146Z,4.55
2023-10-29T06:31:06.426Z,3.90
2023-10-29T06:33:34.559Z,1.92
2023-10-29T06:36:02.726Z,3.55
2023-10-29T06:38:30.860Z,2.58
2023-10-29T06:41:00.330Z,2.53
2023-10-29T06:43:31.388Z,2.88
2023-10-29T06:45:59.639Z,4.20
2023-10-29T06:48:28.179Z,3.70
2023-10-29T06:50:56.489Z,4.22
2023-10-29T06:53:24.574Z,4.03
2023-10-29T06:55:52.801Z,5.07
2023-10-29T06:58:22.173Z,6.20
2023-10-29T07:00:50.380Z,4.78
2023-10-29T07:03:18.598Z,5.05
2023-10-29T07:05:47.118Z,7.38
2023-10-29T07:08:15.310Z,6.82
2023-10-29T07:10:43.442Z,5.25
2023-10-29T07:13:11.542Z,7.22
2023-10-29T07:15:42.117Z,4.90
2023-10-29T07:18:10.428Z,6.78
2023-10-29T07:20:39.102Z,4.57
2023-10-29T07:23:07.165Z,8.05
2023-10-29T07:25:35.359Z,5.15
2023-10-29T07:28:03.648Z,8.55
2023-10-29T07:30:32.760Z,5.47
2023-10-29T07:33:02.389Z,6.32
2023-10-29T07:35:30.595Z,5.65
2023-10-29T07:37:58.696Z,8.93
2023-10-29T07:40:27.079Z,7.95
2023-10-29T07:42:55.199Z,7.63
2023-10-29T07:45:23.974Z,8.57
2023-10-29T07:47:52.359Z,7.28
2023-10-29T07:50:22.468Z,4.82
2023-10-29T07:52:50.579Z,9.93
2023-10-29T07:55:20.472Z,4.75
2023-10-29T07:57:48.626Z,8.43
2023-10-29T08:00:16.976Z,6.45
2023-10-29T08:02:46.502Z,4.22
2023-10-29T08:05:16.366Z,10.38
2023-10-29T08:07:46.108Z,10.10
2023-10-29T08:10:14.313Z,8.23
2023-10-29T08:12:42.763Z,8.00
2023-10-29T08:15:11.518Z,7.15
2023-10-29T08:17:41.076Z,8.05
2023-10-29T08:20:10.709Z,9.77
2023-10-29T08:22:38.876Z,7.25
2023-10-29T08:25:09.888Z,8.35
2023-10-29T08:27:37.930Z,7.60
2023-10-29T08:30:07.543Z,9.30
2023-10-29T08:32:36.392Z,8.82
2023-10-29T08:35:04.904Z,6.78
2023-10-29T08:37:35.861Z,8.30
2023-10-29T08:40:04.697Z,5.57
2023-10-29T08:42:34.957Z,10.07
2023-10-29T08:45:03.263Z,9.82
2023-10-29T08:47:32.761Z,8.38
2023-10-29T08:50:01.302Z,6.63
2023-10-29T08:52:29.538Z,8.73
2023-10-29T08:54:57.558Z,7.55
2023-10-29T08:57:25.808Z,10.52
2023-10-29T08:59:55.364Z,12.27
2023-10-29T09:02:23.491Z,11.27
2023-10-29T09:04:54.050Z,7.20
2023-10-29T09:07:22.384Z,7.20
2023-10-29T09:09:49.544Z,7.53
2023-10-29T09:12:17.592Z,5.78
2023-10-29T09:14:45.801Z,8.10
2023-10-29T09:17:15.446Z,7.72
2023-10-29T09:19:43.528Z,9.18
2023-10-29T09:22:11.793Z,9.50
2023-10-29T09:24:39.814Z,12.18
2023-10-29T09:27:07.926Z,11.82
2023-10-29T09:29:38.041Z,5.72
2023-10-29T09:32:09.007Z,10.65
2023-10-29T09:34:39.146Z,9.65
2023-10-29T09:37:07.324Z,5.03
2023-10-29T09:39:35.368Z,7.97
2023-10-29T09:42:09.589Z,9.65
2023-10-29T09:44:42.957Z,9.00
2023-10-29T09:47:16.163Z,5.65
2023-10-29T09:49:45.955Z,4.65
2023-10-29T09:52:15.584Z,6.97
2023-10-29T09:54:47.493Z,8.68
2023-10-29T09:57:16.108Z,8.48
2023-10-29T09:59:44.338Z,8.90
2023-10-29T10:02:12.436Z,6.72
2023-10-29T10:04:41.101Z,6.20
2023-10-29T10:07:11.836Z,8.85
2023-10-29T10:09:56.040Z,6.38
2023-10-29T10:12:25.597Z,10.02
2023-10-29T10:14:54.676Z,4.43
2023-10-29T10:17:23.214Z,10.65
2023-10-29T10:20:07.734Z,6.88
2023-10-29T10:22:37.477Z,6.65
2023-10-29T10:25:06.599Z,7.38
2023-10-29T10:27:49.922Z,6.95
2023-10-29T10:30:31.061Z,4.85
2023-10-29T10:33:11.753Z,8.18
2023-10-29T10:35:44.878Z,9.07
2023-10-29T10:38:15.436Z,11.60
2023-10-29T10:40:44.136Z,5.22
2023-10-29T10:43:12.178Z,7.82
2023-10-29T10:45:41.941Z,7.35
2023-10-29T10:48:10.191Z,9.48
2023-10-29T10:50:39.487Z,7.88
2023-10-29T10:53:09.138Z,6.10
2023-10-29T10:55:58.992Z,9.02
2023-10-29T10:58:28.917Z,8.18
2023-10-29T11:00:58.328Z,7.32
2023-10-29T11:03:33.602Z,9.10
2023-10-29T11:06:02.554Z,10.68
2023-10-29T11:08:30.886Z,9.82
2023-10-29T11:11:02.009Z,8.55
2023-10-29T11:13:30.118Z,11.50
2023-10-29T11:15:58.284Z,11.35
2023-10-29T11:18:33.476Z,7.90
2023-10-29T11:21:05.142Z,8.90
2023-10-29T11:23:34.417Z,10.80
2023-10-29T11:26:24.420Z,7.60
2023-10-29T11:28:54.083Z,7.63
2023-10-29T11:31:24.243Z,10.98
2023-10-29T11:34:25.449Z,12.68
2023-10-29T11:36:53.576Z,7.75
2023-10-29T11:39:33.477Z,9.00
2023-10-29T11:44:48.966Z,9.43
2023-10-29T11:47:17.451Z,10.40
2023-10-29T11:50:16.670Z,5.90
2023-10-29T11:52:45.019Z,6.43
2023-10-29T11:55:13.908Z,6.35
2023-10-29T11:57:48.330Z,7.13
2023-10-29T12:00:23.132Z,6.72
2023-10-29T12:02:51.870Z,8.32
2023-10-29T12:05:20.007Z,8.73
2023-10-29T12:07:48.156Z,10.13
2023-10-29T12:10:16.421Z,7.75
2023-10-29T12:12:54.697Z,7.22
2023-10-29T12:15:25.365Z,14.57
2023-10-29T12:17:54.557Z,38.28
2023-10-29T12:20:27.701Z,22.02
2023-10-29T12:22:59.394Z,34.35
2023-10-29T12:25:29.338Z,20.47
2023-10-29T12:27:57.831Z,10.68
2023-10-29T12:30:39.588Z,9.63
2023-10-29T12:33:21.077Z,10.63
2023-10-29T12:35:50.438Z,8.35
2023-10-29T12:38:19.408Z,10.32
2023-10-29T12:41:05.984Z,9.93
2023-10-29T12:43:37.030Z,10.45
2023-10-29T12:46:07.689Z,15.52
2023-10-29T12:48:37.674Z,20.48
2023-10-29T12:51:06.254Z,20.08
2023-10-29T12:53:34.668Z,16.40
2023-10-29T12:56:03.307Z,11.35
2023-10-29T12:58:31.794Z,11.25
2023-10-29T13:01:01.185Z,9.70
2023-10-29T13:03:31.436Z,8.57
2023-10-29T13:06:00.225Z,9.38
2023-10-29T13:08:28.550Z,12.82
2023-10-29T13:10:58.618Z,7.45
2023-10-29T13:13:27.627Z,8.18
2023-10-29T13:15:56.020Z,10.10
2023-10-29T13:18:24.132Z,8.43
2023-10-29T13:21:01.477Z,11.00
2023-10-29T13:23:29.719Z,8.52
2023-10-29T13:25:58.452Z,8.68
2023-10-29T13:28:26.535Z,10.63
2023-10-29T13:30:56.315Z,11.25
2023-10-29T13:33:25.683Z,8.80
2023-10-29T13:35:53.877Z,9.43
2023-10-29T13:38:25.824Z,12.27
2023-10-29T13:40:54.101Z,9.73
2023-10-29T13:43:24.765Z,10.73
2023-10-29T13:46:00.442Z,6.88
2023-10-29T13:48:28.715Z,7.88
2023-10-29T13:50:57.371Z,10.60
2023-10-29T13:53:28.467Z,5.90
2023-10-29T13:55:57.929Z,7.13
2023-10-29T13:58:26.008Z,6.05
2023-10-29T14:00:56.683Z,6.18
2023-10-29T14:03:25.216Z,8.10
2023-10-29T14:05:53.977Z,9.57
2023-10-29T14:08:22.207Z,8.85
2023-10-29T14:10:52.196Z,4.80
2023-10-29T14:13:20.259Z,12.00
2023-10-29T14:15:49.125Z,5.75
2023-10-29T14:18:18.017Z,8.43
2023-10-29T14:20:47.344Z,8.35
2023-10-29T14:23:15.366Z,6.53
2023-10-29T14:25:43.404Z,8.45
2023-10-29T14:28:12.906Z,6.18
2023-10-29T14:30:41.777Z,7.95
2023-10-29T14:33:10.216Z,7.35
2023-10-29T14:35:38.316Z,6.75
2023-10-29T14:38:06.612Z,5.57
2023-10-29T14:40:34.628Z,5.00
2023-10-29T14:43:20.818Z,7.03
2023-10-29T14:45:53.175Z,8.77
2023-10-29T14:48:21.397Z,7.18
2023-10-29T14:50:50.070Z,7.78
2023-10-29T14:53:18.408Z,7.70
2023-10-29T14:55:47.710Z,8.70
2023-10-29T14:58:16.166Z,9.30
2023-10-29T15:00:44.476Z,6.15
2023-10-29T15:03:14.459Z,7.40
2023-10-29T15:05:42.782Z,8.10
2023-10-29T15:08:10.876Z,6.85
2023-10-29T15:10:38.886Z,7.40
2023-10-29T15:13:07.041Z,8.73
2023-10-29T15:15:35.164Z,7.85
2023-10-29T15:18:03.675Z,6.75
2023-10-29T15:20:33.371Z,7.28
2023-10-29T15:23:02.857Z,7.97
2023-10-29T15:25:31.321Z,9.63
2023-10-29T15:27:59.419Z,8.77
2023-10-29T15:30:27.938Z,7.95
2023-10-29T15:32:56.060Z,8.98
2023-10-29T15:35:24.169Z,11.05
2023-10-29T15:37:53.705Z,9.30
2023-10-29T15:40:22.886Z,7.25
2023-10-29T15:42:50.979Z,5.70
2023-10-29T15:45:19.033Z,4.85
2023-10-29T15:47:47.168Z,6.97
2023-10-29T15:50:15.705Z,3.45
2023-10-29T15:52:44.397Z,5.65
2023-10-29T15:55:18.002Z,5.10
2023-10-29T15:57:46.209Z,5.60
2023-10-29T16:00:15.339Z,7.70
2023-10-29T16:02:43.758Z,3.80
2023-10-29T16:05:12.032Z,4.05
2023-10-29T16:07:40.100Z,4.03
2023-10-29T16:10:09.645Z,6.40
2023-10-29T16:12:39.204Z,5.38
2023-10-29T16:15:08.977Z,5.72
2023-10-29T16:17:37.309Z,5.53
2023-10-29T16:20:07.154Z,4.57
2023-10-29T16:22:35.515Z,5.70
2023-10-29T16:25:03.825Z,4.80
2023-10-29T16:27:33.417Z,5.55
2023-10-29T16:30:03.243Z,7.97
2023-10-29T16:32:31.376Z,3.85
2023-10-29T16:35:00.067Z,3.25
2023-10-29T16:37:28.144Z,4.30
2023-10-29T16:39:56.391Z,3.35
2023-10-29T16:42:24.870Z,3.70
2023-10-29T16:44:53.214Z,3.70
2023-10-29T16:47:22.673Z,3.92
2023-10-29T16:49:52.447Z,4.57
2023-10-29T16:52:20.711Z,3.38
2023-10-29T16:54:49.042Z,4.82
2023-10-29T16:57:17.150Z,3.70
2023-10-29T16:59:45.375Z,4.13
2023-10-29T17:02:13.457Z,3.35
2023-10-29T17:04:43.066Z,2.78
2023-10-29T17:07:12.015Z,3.92
2023-10-29T17:09:41.667Z,4.15
2023-10-29T17:12:10.997Z,2.85
2023-10-29T17:14:42.034Z,4.28
2023-10-29T17:17:12.807Z,6.43
2023-10-29T17:19:43.334Z,6.63
2023-10-29T17:22:11.516Z,5.38
2023-10-29T17:24:39.635Z,4.28
2023-10-29T17:27:07.777Z,4.22
2023-10-29T17:29:35.904Z,1.92
2023-10-29T17:32:04.347Z,5.43
2023-10-29T17:34:34.347Z,4.50
2023-10-29T17:37:07.548Z,3.22
2023-10-29T17:39:37.328Z,5.35
2023-10-29T17:42:06.938Z,4.28
2023-10-29T17:44:38.145Z,6.00
2023-10-29T17:47:06.409Z,4.93
2023-10-29T17:49:34.483Z,4.05
2023-10-29T17:52:04.699Z,1.85
2023-10-29T17:54:33.128Z,4.07
2023-10-29T17:57:01.557Z,5.75
2023-10-29T17:59:30.011Z,7.28
2023-10-29T18:01:58.054Z,6.32
2023-10-29T18:04:26.237Z,5.13
2023-10-29T18:06:55.258Z,6.22
2023-10-29T18:09:25.430Z,7.45
2023-10-29T18:11:54.737Z,4.93
2023-10-29T18:14:23.382Z,4.60
2023-10-29T18:16:52.449Z,6.93
2023-10-29T18:19:20.553Z,5.85
2023-10-29T18:21:49.171Z,6.50
2023-10-29T18:24:21.710Z,5.05
2023-10-29T18:26:53.788Z,5.60
2023-10-29T18:29:22.458Z,4.20
2023-10-29T18:31:50.757Z,3.58
2023-10-29T18:34:19.266Z,4.70
2023-10-29T18:36:47.284Z,3.13
2023-10-29T18:39:18.359Z,3.72
2023-10-29T18:41:46.840Z,2.60
2023-10-29T18:44:16.198Z,4.38
2023-10-29T18:46:44.218Z,4.30
2023-10-29T18:49:12.260Z,5.05
2023-10-29T18:51:41.058Z,3.85
2023-10-29T18:54:09.247Z,4.63
2023-10-29T18:56:37.248Z,5.43
2023-10-29T18:59:06.172Z,4.55
2023-10-29T19:01:38.109Z,4.38
2023-10-29T19:04:06.770Z,3.45
2023-10-29T19:06:35.379Z,5.38
2023-10-29T19:09:06.694Z,4.55
2023-10-29T19:11:34.994Z,4.40
2023-10-29T19:14:03.168Z,4.10
2023-10-29T19:16:31.387Z,4.80
2023-10-29T19:19:02.257Z,3.85
2023-10-29T19:21:30.692Z,4.55
2023-10-29T19:23:58.986Z,4.95
2023-10-29T19:26:27.230Z,5.82
2023-10-29T19:28:55.349Z,4.28
2023-10-29T19:31:27.868Z,4.32
2023-10-29T19:33:56.478Z,4.28
2023-10-29T19:36:27.681Z,4.13
2023-10-29T19:38:57.744Z,4.93
2023-10-29T19:41:26.357Z,6.18
2023-10-29T19:44:24.566Z,6.90
2023-10-29T19:46:53.053Z,5.10
2023-10-29T19:49:21.316Z,7.47
2023-10-29T19:51:51.042Z,7.25
2023-10-29T19:54:21.241Z,5.50
2023-10-29T19:56:49.390Z,4.85
2023-10-29T19:59:17.606Z,5.78
2023-10-29T20:01:45.827Z,4.15
2023-10-29T20:04:14.101Z,5.30
2023-10-29T20:06:42.334Z,4.78
2023-10-29T20:09:11.825Z,8.00
2023-10-29T20:11:39.912Z,6.10
2023-10-29T20:14:08.037Z,5.30
2023-10-29T20:16:44.353Z,5.40
2023-10-29T20:19:16.410Z,5.35
2023-10-29T20:21:45.093Z,3.40
2023-10-29T20:24:15.664Z,6.03
2023-10-29T20:26:45.419Z,4.47
2023-10-29T20:29:19.036Z,4.45
2023-10-29T20:31:48.083Z,5.00
2023-10-29T20:34:22.774Z,6.22
2023-10-29T20:36:56.464Z,3.95
2023-10-29T20:39:27.576Z,3.42
2023-10-29T20:41:56.166Z,6.10
2023-10-29T20:44:25.227Z,5.82
2023-10-29T20:46:54.429Z,3.70
2023-10-29T20:49:23.000Z,4.85
2023-10-29T20:51:51.462Z,4.60
2023-10-29T20:54:19.788Z,3.47
2023-10-29T20:56:49.376Z,4.45
2023-10-29T20:59:17.659Z,4.20
2023-10-29T21:01:45.733Z,4.88
2023-10-29T21:04:14.097Z,7.32
2023-10-29T21:06:44.375Z,4.13
2023-10-29T21:09:12.487Z,6.43
2023-10-29T21:11:41.019Z,4.72
2023-10-29T21:14:10.485Z,5.75
2023-10-29T21:16:38.647Z,4.88
2023-10-29T21:19:07.620Z,4.20
2023-10-29T21:21:35.686Z,5.95
2023-10-29T21:24:03.844Z,4.85
2023-10-29T21:26:31.987Z,3.58
2023-10-29T21:29:00.063Z,3.58
2023-10-29T21:31:29.659Z,2.80
2023-10-29T21:33:57.760Z,5.10
2023-10-29T21:36:25.913Z,4.50
2023-10-29T21:38:54.117Z,6.40
2023-10-29T21:41:25.096Z,6.18
2023-10-29T21:43:53.175Z,5.00
2023-10-29T21:46:21.700Z,6.65
2023-10-29T21:48:51.759Z,4.05
2023-10-29T21:51:20.164Z,6.63
2023-10-29T21:53:48.398Z,4.07
2023-10-29T21:56:16.670Z,6.85
2023-10-29T21:58:44.792Z,4.28
2023-10-29T22:01:13.819Z,4.63
2023-10-29T22:03:42.230Z,3.70
2023-10-29T22:06:12.757Z,5.78
2023-10-29T22:08:40.975Z,5.95
2023-10-29T22:11:09.473Z,5.53
2023-10-29T22:13:39.400Z,6.63
2023-10-29T22:16:09.471Z,5.80
2023-10-29T22:18:44.421Z,5.20
2023-10-29T22:21:14.548Z,7.97
2023-10-29T22:23:43.182Z,6.85
2023-10-29T22:26:11.231Z,4.43
2023-10-29T22:28:42.309Z,6.65
2023-10-29T22:31:10.448Z,7.93
2023-10-29T22:33:43.315Z,4.40
2023-10-29T22:36:11.584Z,9.88
2023-10-29T22:38:41.012Z,7.72
2023-10-29T22:41:10.763Z,5.10
2023-10-29T22:43:39.047Z,7.20
2023-10-29T22:46:07.128Z,7.22
2023-10-29T22:48:35.316Z,6.50
2023-10-29T22:51:06.567Z,7.13
2023-10-29T22:53:34.747Z,10.52
2023-10-29T22:56:04.351Z,7.03
2023-10-29T22:58:34.806Z,8.40
2023-10-29T23:01:04.999Z,10.55
2023-10-29T23:03:33.639Z,4.95
2023-10-29T23:06:05.549Z,7.35
2023-10-29T23:08:34.669Z,8.55
2023-10-29T23:11:05.035Z,9.20
2023-10-29T23:13:34.111Z,8.00
2023-10-29T23:16:02.286Z,9.48
2023-10-29T23:18:30.544Z,8.13
2023-10-29T23:20:58.959Z,9.88
2023-10-29T23:23:27.007Z,8.07
2023-10-29T23:25:55.264Z,9.40
2023-10-29T23:28:36.552Z,7.97
2023-10-29T23:31:06.692Z,7.10
2023-10-29T23:33:38.207Z,8.33
2023-10-29T23:36:07.171Z,8.68
2023-10-29T23:38:35.354Z,8.68
2023-10-29T23:41:03.713Z,6.75
2023-10-29T23:43:33.374Z,10.68
2023-10-29T23:46:01.658Z,8.27
2023-10-29T23:48:32.761Z,9.95
2023-10-29T23:51:01.466Z,7.03
2023-10-29T23:53:29.596Z,10.52
2023-10-29T23:55:58.064Z,9.48
2023-10-29T23:58:26.269Z,9.75
