createdAt,value
2022-12-15T00:06:24.628Z,31.63
2022-12-15T00:21:38.045Z,36.32
2022-12-15T00:36:49.740Z,29.18
2022-12-15T00:52:01.368Z,33.44
2022-12-15T01:07:23.937Z,32.36
2022-12-15T01:22:19.502Z,31.87
2022-12-15T01:37:09.594Z,34.88
2022-12-15T01:52:00.967Z,33.42
2022-12-15T02:06:52.942Z,35.26
2022-12-15T02:21:54.389Z,30.86
2022-12-15T02:36:49.391Z,33.71
2022-12-15T02:52:00.249Z,31.94
2022-12-15T03:07:15.959Z,34.48
2022-12-15T03:22:31.908Z,38.49
2022-12-15T03:37:47.613Z,35.59
2022-12-15T03:53:01.900Z,35.60
2022-12-15T04:08:14.937Z,36.76
2022-12-15T04:23:27.327Z,36.01
2022-12-15T04:38:49.941Z,35.78
2022-12-15T04:53:54.056Z,36.94
2022-12-15T05:09:09.514Z,41.36
2022-12-15T05:24:17.213Z,37.36
2022-12-15T05:39:33.274Z,36.83
2022-12-15T05:54:42.467Z,41.53
2022-12-15T06:09:57.963Z,36.64
2022-12-15T06:25:09.277Z,40.59
2022-12-15T06:40:25.577Z,45.76
2022-12-15T06:55:42.699Z,38.58
2022-12-15T07:10:55.689Z,38.59
2022-12-15T07:25:51.605Z,40.10
2022-12-15T07:40:42.750Z,42.06
2022-12-15T07:56:05.037Z,46.82
2022-12-15T08:10:24.402Z,40.58
2022-12-15T08:25:14.421Z,40.69
2022-12-15T08:40:04.254Z,38.70
2022-12-15T08:54:53.810Z,43.83
2022-12-15T09:09:43.803Z,44.61
2022-12-15T09:24:35.278Z,42.40
2022-12-15T09:39:23.661Z,39.81
2022-12-15T09:54:13.786Z,44.73
2022-12-15T10:09:04.503Z,41.03
2022-12-15T10:23:54.768Z,33.38
2022-12-15T10:38:45.042Z,32.57
2022-12-15T10:53:50.599Z,38.09
2022-12-15T11:08:45.494Z,45.10
2022-12-15T11:23:38.144Z,42.58
2022-12-15T11:38:40.897Z,40.52
2022-12-15T11:53:59.527Z,45.30
2022-12-15T12:08:56.230Z,37.26
2022-12-15T12:23:45.796Z,29.24
2022-12-15T12:38:36.212Z,33.41
2022-12-15T12:53:29.432Z,40.80
2022-12-15T13:08:51.034Z,37.02
2022-12-15T13:23:45.441Z,46.69
2022-12-15T13:38:50.728Z,42.16
2022-12-15T13:53:45.146Z,42.87
2022-12-15T14:08:34.372Z,33.96
2022-12-15T14:23:26.205Z,48.06
2022-12-15T14:38:18.581Z,57.01
2022-12-15T14:53:12.240Z,54.23
2022-12-15T15:08:04.716Z,53.13
2022-12-15T15:25:27.725Z,62.41
2022-12-15T15:28:18.577Z,59.22
2022-12-15T15:42:51.390Z,63.11
2022-12-15T15:57:40.035Z,58.43
2022-12-15T16:12:29.511Z,64.11
2022-12-15T16:27:19.145Z,60.44
2022-12-15T16:42:09.067Z,58.64
2022-12-15T16:56:58.828Z,53.53
2022-12-15T17:11:48.066Z,52.39
2022-12-15T17:26:38.051Z,53.38
2022-12-15T17:41:59.517Z,45.08
2022-12-15T17:56:17.200Z,46.46
2022-12-15T18:11:07.229Z,44.90
2022-12-15T18:26:02.706Z,45.82
2022-12-15T18:40:47.826Z,43.16
2022-12-15T18:55:37.285Z,41.24
2022-12-15T19:10:29.545Z,42.11
2022-12-15T19:25:25.996Z,48.37
2022-12-15T19:40:17.699Z,40.97
2022-12-15T19:55:13.271Z,40.44
2022-12-15T20:10:05.728Z,39.26
2022-12-15T20:24:55.387Z,38.80
2022-12-15T20:39:45.324Z,40.63
2022-12-15T20:54:35.928Z,42.01
2022-12-15T21:09:24.781Z,42.61
2022-12-15T21:24:26.853Z,39.67
2022-12-15T21:39:26.411Z,38.20
2022-12-15T21:54:27.376Z,42.30
2022-12-15T22:09:13.915Z,38.24
2022-12-15T22:24:03.704Z,38.90
2022-12-15T22:38:53.514Z,39.08
2022-12-15T22:53:42.353Z,40.39
2022-12-15T23:08:32.585Z,38.37
2022-12-15T23:23:22.214Z,38.82
2022-12-15T23:38:11.381Z,36.26
2022-12-15T23:52:59.897Z,39.11
