createdAt,value
2023-03-26T00:00:12.836Z,8.58
2023-03-26T00:03:17.345Z,8.55
2023-03-26T00:06:23.122Z,8.60
2023-03-26T00:09:25.948Z,8.64
2023-03-26T00:12:29.099Z,8.66
2023-03-26T00:15:33.265Z,8.70
2023-03-26T00:18:37.854Z,8.68
2023-03-26T00:21:41.486Z,8.64
2023-03-26T00:24:46.031Z,8.61
2023-03-26T00:27:49.649Z,8.57
2023-03-26T00:31:04.816Z,8.48
2023-03-26T00:34:07.415Z,8.38
2023-03-26T00:37:12.550Z,8.29
2023-03-26T00:40:15.458Z,8.23
2023-03-26T00:43:20.307Z,8.27
2023-03-26T00:46:26.937Z,8.11
2023-03-26T00:49:30.744Z,8.11
2023-03-26T00:52:36.156Z,8.05
2023-03-26T00:55:40.563Z,8.14
2023-03-26T00:58:43.478Z,8.19
2023-03-26T01:01:47.154Z,8.22
2023-03-26T01:04:57.560Z,8.21
2023-03-26T01:08:15.156Z,8.20
2023-03-26T01:11:27.774Z,8.20
2023-03-26T01:14:30.905Z,8.21
2023-03-26T01:17:37.879Z,8.25
2023-03-26T01:20:46.825Z,8.27
2023-03-26T01:24:10.133Z,8.22
2023-03-26T01:27:34.773Z,8.27
2023-03-26T01:30:49.646Z,8.27
2023-03-26T01:34:02.776Z,8.24
2023-03-26T01:37:18.444Z,8.23
2023-03-26T01:40:38.723Z,8.27
2023-03-26T01:43:47.690Z,8.30
2023-03-26T01:46:51.475Z,8.24
2023-03-26T01:49:54.191Z,8.28
2023-03-26T01:52:57.483Z,8.28
2023-03-26T01:56:12.797Z,8.30
2023-03-26T01:59:49.043Z,8.29
2023-03-26T02:03:22.611Z,8.27
2023-03-26T02:06:51.534Z,8.30
2023-03-26T02:10:00.668Z,8.35
2023-03-26T02:13:06.132Z,8.31
2023-03-26T02:16:14.334Z,8.27
2023-03-26T02:19:21.625Z,8.17
2023-03-26T02:22:30.111Z,8.21
2023-03-26T02:25:35.282Z,8.17
2023-03-26T02:28:38.793Z,8.03
2023-03-26T02:31:43.484Z,7.93
2023-03-26T02:34:47.388Z,7.85
2023-03-26T02:37:51.021Z,7.87
2023-03-26T02:40:55.289Z,7.81
2023-03-26T02:43:59.490Z,7.80
2023-03-26T02:47:03.582Z,7.63
2023-03-26T02:50:09.677Z,7.52
2023-03-26T02:53:14.356Z,7.48
2023-03-26T02:56:18.559Z,7.47
2023-03-26T02:59:23.079Z,7.54
2023-03-26T03:02:29.422Z,7.54
2023-03-26T03:05:33.161Z,7.55
2023-03-26T03:08:37.053Z,7.53
2023-03-26T03:11:44.759Z,7.56
2023-03-26T03:14:47.482Z,7.58
2023-03-26T03:17:50.573Z,7.48
2023-03-26T03:20:56.797Z,7.50
2023-03-26T03:24:00.529Z,7.43
2023-03-26T03:27:04.181Z,7.35
2023-03-26T03:30:08.051Z,7.27
2023-03-26T03:33:13.189Z,7.20
2023-03-26T03:36:20.573Z,7.20
2023-03-26T03:39:24.020Z,7.09
2023-03-26T03:42:30.203Z,7.23
2023-03-26T03:45:32.971Z,7.17
2023-03-26T03:48:41.074Z,7.21
2023-03-26T03:51:44.896Z,6.99
2023-03-26T03:54:48.379Z,7.03
2023-03-26T03:57:52.596Z,7.03
2023-03-26T04:01:04.436Z,7.00
2023-03-26T04:04:10.423Z,7.01
2023-03-26T04:07:13.662Z,7.01
2023-03-26T04:10:17.643Z,6.96
2023-03-26T04:13:22.254Z,7.02
2023-03-26T04:16:25.970Z,7.00
2023-03-26T04:19:28.683Z,7.03
2023-03-26T04:22:35.118Z,6.96
2023-03-26T04:25:39.455Z,6.87
2023-03-26T04:28:50.895Z,6.78
2023-03-26T04:32:07.020Z,6.70
2023-03-26T04:35:14.908Z,6.65
2023-03-26T04:38:18.616Z,6.63
2023-03-26T04:41:27.845Z,6.54
2023-03-26T04:44:31.876Z,6.67
2023-03-26T04:47:37.159Z,6.77
2023-03-26T04:50:45.421Z,7.26
2023-03-26T04:53:52.604Z,7.43
2023-03-26T04:57:04.274Z,7.88
2023-03-26T05:00:19.650Z,8.46
2023-03-26T05:03:22.803Z,9.07
2023-03-26T05:06:28.799Z,9.14
2023-03-26T05:09:32.048Z,9.50
2023-03-26T05:12:36.767Z,9.53
2023-03-26T05:15:39.540Z,9.12
2023-03-26T05:18:42.597Z,9.35
2023-03-26T05:21:46.068Z,10.09
2023-03-26T05:24:49.116Z,10.51
2023-03-26T05:27:51.724Z,10.70
2023-03-26T05:30:57.639Z,11.03
2023-03-26T05:34:01.050Z,10.51
2023-03-26T05:37:04.581Z,10.79
2023-03-26T05:40:12.328Z,10.22
2023-03-26T05:43:16.656Z,9.66
2023-03-26T05:46:21.959Z,10.41
2023-03-26T05:49:26.304Z,11.09
2023-03-26T05:52:29.894Z,11.24
2023-03-26T05:55:34.904Z,10.28
2023-03-26T05:58:42.115Z,11.49
2023-03-26T06:01:56.118Z,11.84
2023-03-26T06:05:01.283Z,12.45
2023-03-26T06:08:07.849Z,12.50
2023-03-26T06:11:13.041Z,12.45
2023-03-26T06:14:16.026Z,13.32
2023-03-26T06:17:20.211Z,13.99
2023-03-26T06:20:24.313Z,14.47
2023-03-26T06:23:28.174Z,14.87
2023-03-26T06:26:31.368Z,15.34
2023-03-26T06:29:34.444Z,15.20
2023-03-26T06:32:38.006Z,15.69
2023-03-26T06:35:42.873Z,15.77
2023-03-26T06:38:46.196Z,15.96
2023-03-26T06:41:49.384Z,16.21
2023-03-26T06:44:55.338Z,15.79
2023-03-26T06:48:00.362Z,16.47
2023-03-26T06:51:04.072Z,16.92
2023-03-26T06:54:07.057Z,16.94
2023-03-26T06:57:10.999Z,17.73
2023-03-26T07:00:15.782Z,17.46
2023-03-26T07:03:22.020Z,18.08
2023-03-26T07:06:39.372Z,17.89
2023-03-26T07:10:05.343Z,18.20
2023-03-26T07:13:10.993Z,18.03
2023-03-26T07:16:15.295Z,18.22
2023-03-26T07:19:18.576Z,17.24
2023-03-26T07:22:23.900Z,16.40
2023-03-26T07:25:29.170Z,16.16
2023-03-26T07:28:41.973Z,15.32
2023-03-26T07:32:09.652Z,14.54
2023-03-26T07:35:35.420Z,14.69
2023-03-26T07:38:49.109Z,16.18
2023-03-26T07:42:22.336Z,16.59
2023-03-26T07:45:39.535Z,17.13
2023-03-26T07:48:47.854Z,17.28
2023-03-26T07:51:51.289Z,17.56
2023-03-26T07:54:56.907Z,17.64
2023-03-26T07:58:12.381Z,17.45
2023-03-26T08:01:28.290Z,16.67
2023-03-26T08:04:32.236Z,15.48
2023-03-26T08:08:09.367Z,15.83
2023-03-26T08:11:25.309Z,15.14
2023-03-26T08:14:48.101Z,15.29
2023-03-26T08:18:16.460Z,16.56
2023-03-26T08:21:49.474Z,16.61
2023-03-26T08:24:59.382Z,15.57
2023-03-26T08:28:39.390Z,15.20
2023-03-26T08:31:45.965Z,14.83
2023-03-26T08:34:49.677Z,14.77
2023-03-26T08:37:53.307Z,14.72
2023-03-26T08:41:11.533Z,14.89
2023-03-26T08:44:36.577Z,14.73
2023-03-26T08:47:51.578Z,14.37
2023-03-26T08:51:34.745Z,14.51
2023-03-26T08:54:52.483Z,14.30
2023-03-26T08:58:14.194Z,15.17
2023-03-26T09:01:42.821Z,15.17
2023-03-26T09:05:11.132Z,15.69
2023-03-26T09:08:35.209Z,17.83
2023-03-26T09:11:40.901Z,18.32
2023-03-26T09:15:05.551Z,17.24
2023-03-26T09:18:11.555Z,19.10
2023-03-26T09:21:33.049Z,18.26
2023-03-26T09:24:51.317Z,18.88
2023-03-26T09:28:16.350Z,18.61
2023-03-26T09:31:34.744Z,20.37
2023-03-26T09:34:40.662Z,19.09
2023-03-26T09:37:57.541Z,18.71
2023-03-26T09:41:02.516Z,18.10
2023-03-26T09:44:08.488Z,19.46
2023-03-26T09:47:39.271Z,19.08
2023-03-26T09:50:55.221Z,19.52
2023-03-26T09:54:28.396Z,17.46
2023-03-26T09:57:31.916Z,17.61
2023-03-26T10:00:49.775Z,19.35
2023-03-26T10:04:06.930Z,20.03
2023-03-26T10:07:43.678Z,18.51
2023-03-26T10:11:24.053Z,19.29
2023-03-26T10:14:40.813Z,18.78
2023-03-26T10:18:27.070Z,18.81
2023-03-26T10:21:48.523Z,17.77
2023-03-26T10:25:22.333Z,16.78
2023-03-26T10:28:35.411Z,16.86
2023-03-26T10:31:59.933Z,16.39
2023-03-26T10:35:20.488Z,15.22
2023-03-26T10:38:42.237Z,14.88
2023-03-26T10:41:54.560Z,13.34
2023-03-26T10:45:27.342Z,13.89
2023-03-26T10:48:43.078Z,13.72
2023-03-26T10:51:57.169Z,13.51
2023-03-26T10:55:24.315Z,13.68
2023-03-26T10:58:49.307Z,15.01
2023-03-26T11:02:29.349Z,16.97
2023-03-26T11:05:42.916Z,17.07
2023-03-26T11:09:12.661Z,18.29
2023-03-26T11:12:53.227Z,17.43
2023-03-26T11:16:06.613Z,17.16
2023-03-26T11:19:35.454Z,16.28
2023-03-26T11:22:48.956Z,15.64
2023-03-26T11:26:04.219Z,16.08
2023-03-26T11:29:30.987Z,15.49
2023-03-26T11:32:45.935Z,16.11
2023-03-26T11:35:51.674Z,16.75
2023-03-26T11:38:59.763Z,17.05
2023-03-26T11:42:11.258Z,16.54
2023-03-26T11:45:24.221Z,16.18
2023-03-26T11:48:43.289Z,16.34
2023-03-26T11:51:49.741Z,16.12
2023-03-26T11:59:08.163Z,18.11
2023-03-26T12:02:42.982Z,18.93
2023-03-26T12:06:27.178Z,20.39
2023-03-26T12:10:23.472Z,19.13
2023-03-26T12:13:39.398Z,17.99
2023-03-26T12:17:15.764Z,16.91
2023-03-26T12:24:50.240Z,18.91
2023-03-26T12:28:19.878Z,19.19
2023-03-26T12:31:27.519Z,18.15
2023-03-26T12:34:37.798Z,17.07
2023-03-26T12:37:44.026Z,17.39
2023-03-26T12:41:07.500Z,17.95
2023-03-26T12:44:46.871Z,17.33
2023-03-26T12:48:00.459Z,18.34
2023-03-26T12:51:12.576Z,18.02
2023-03-26T12:54:45.642Z,17.78
2023-03-26T12:58:17.688Z,17.96
2023-03-26T13:01:34.066Z,18.14
2023-03-26T13:04:46.940Z,18.71
2023-03-26T13:08:25.166Z,18.40
2023-03-26T13:11:46.065Z,18.39
2023-03-26T13:15:03.363Z,18.14
2023-03-26T13:18:50.006Z,17.62
2023-03-26T13:22:12.387Z,17.61
2023-03-26T13:25:53.186Z,17.45
2023-03-26T13:29:20.388Z,17.69
2023-03-26T13:32:51.511Z,17.81
2023-03-26T13:36:22.405Z,17.41
2023-03-26T13:39:37.592Z,17.36
2023-03-26T13:43:23.100Z,17.43
2023-03-26T13:46:36.585Z,17.76
2023-03-26T13:49:50.212Z,17.68
2023-03-26T13:52:59.073Z,17.86
2023-03-26T13:56:02.128Z,17.37
2023-03-26T13:59:19.964Z,17.53
2023-03-26T14:02:49.480Z,17.44
2023-03-26T14:05:56.214Z,17.37
2023-03-26T14:09:19.086Z,17.39
2023-03-26T14:13:02.830Z,17.40
2023-03-26T14:16:20.785Z,17.38
2023-03-26T14:19:33.903Z,17.65
2023-03-26T14:22:58.533Z,17.75
2023-03-26T14:26:20.513Z,17.49
2023-03-26T14:29:56.333Z,17.64
2023-03-26T14:33:28.836Z,17.76
2023-03-26T14:36:37.724Z,17.81
2023-03-26T14:40:15.243Z,17.83
2023-03-26T14:43:24.932Z,17.71
2023-03-26T14:46:38.883Z,17.69
2023-03-26T14:50:15.782Z,17.47
2023-03-26T14:53:24.467Z,17.55
2023-03-26T14:56:45.926Z,17.36
2023-03-26T15:00:28.560Z,17.29
2023-03-26T15:04:02.540Z,17.46
2023-03-26T15:07:36.921Z,17.34
2023-03-26T15:11:22.809Z,17.33
2023-03-26T15:14:46.653Z,17.25
2023-03-26T15:18:21.710Z,17.28
2023-03-26T15:22:13.593Z,17.07
2023-03-26T15:25:36.194Z,17.02
2023-03-26T15:29:24.976Z,16.80
2023-03-26T15:32:43.223Z,16.68
2023-03-26T15:36:01.705Z,16.57
2023-03-26T15:39:38.444Z,16.53
2023-03-26T15:43:09.678Z,16.55
2023-03-26T15:46:51.051Z,16.50
2023-03-26T15:50:00.983Z,16.57
2023-03-26T15:53:28.750Z,16.49
2023-03-26T15:56:55.895Z,16.37
2023-03-26T16:00:15.397Z,16.27
2023-03-26T16:03:31.574Z,16.14
2023-03-26T16:07:04.160Z,16.13
2023-03-26T16:10:30.319Z,16.10
2023-03-26T16:13:41.618Z,15.92
2023-03-26T16:17:02.515Z,15.74
2023-03-26T16:20:31.614Z,15.62
2023-03-26T16:23:47.730Z,15.56
2023-03-26T16:27:08.221Z,15.51
2023-03-26T16:30:27.971Z,15.45
2023-03-26T16:33:39.197Z,15.34
2023-03-26T16:36:43.835Z,15.36
2023-03-26T16:39:47.406Z,15.23
2023-03-26T16:43:22.193Z,15.14
2023-03-26T16:46:36.810Z,15.05
2023-03-26T16:50:08.603Z,14.97
2023-03-26T16:54:04.524Z,14.90
2023-03-26T16:57:28.085Z,14.77
2023-03-26T17:00:49.342Z,14.73
2023-03-26T17:04:23.399Z,14.64
2023-03-26T17:07:40.741Z,14.55
2023-03-26T17:11:09.639Z,14.45
2023-03-26T17:14:35.020Z,14.36
2023-03-26T17:17:57.239Z,14.34
2023-03-26T17:21:03.618Z,14.31
2023-03-26T17:24:25.329Z,14.24
2023-03-26T17:27:39.162Z,14.19
2023-03-26T17:31:04.564Z,14.17
2023-03-26T17:34:34.198Z,14.07
2023-03-26T17:37:44.792Z,13.99
2023-03-26T17:40:51.822Z,14.03
2023-03-26T17:43:57.262Z,13.92
2023-03-26T17:47:01.453Z,13.86
2023-03-26T17:50:22.746Z,13.81
2023-03-26T17:53:31.935Z,13.75
2023-03-26T17:56:41.292Z,13.78
2023-03-26T17:59:45.563Z,13.65
2023-03-26T18:03:03.401Z,13.71
2023-03-26T18:06:13.294Z,13.71
2023-03-26T18:09:43.620Z,13.77
2023-03-26T18:13:15.335Z,13.71
2023-03-26T18:16:38.119Z,13.77
2023-03-26T18:19:56.300Z,13.73
2023-03-26T18:23:10.068Z,13.73
2023-03-26T18:26:19.180Z,13.73
2023-03-26T18:29:29.006Z,13.70
2023-03-26T18:32:33.779Z,13.71
2023-03-26T18:35:52.207Z,13.67
2023-03-26T18:39:02.203Z,13.72
2023-03-26T18:42:06.723Z,13.80
2023-03-26T18:45:29.720Z,13.75
2023-03-26T18:48:32.970Z,13.73
2023-03-26T18:51:46.407Z,13.71
2023-03-26T18:54:54.607Z,13.67
2023-03-26T18:57:58.660Z,13.71
2023-03-26T19:01:20.057Z,13.73
2023-03-26T19:04:33.476Z,13.72
2023-03-26T19:07:38.268Z,13.57
2023-03-26T19:10:43.602Z,13.48
2023-03-26T19:13:59.442Z,13.37
2023-03-26T19:17:07.175Z,13.55
2023-03-26T19:20:19.536Z,13.54
2023-03-26T19:23:27.738Z,13.63
2023-03-26T19:26:31.685Z,13.63
2023-03-26T19:29:37.000Z,13.51
2023-03-26T19:32:55.494Z,13.41
2023-03-26T19:36:23.641Z,13.52
2023-03-26T19:42:44.735Z,13.48
2023-03-26T19:46:00.053Z,13.45
2023-03-26T19:49:06.999Z,13.40
2023-03-26T19:52:16.134Z,13.22
2023-03-26T19:55:24.213Z,13.26
2023-03-26T19:58:28.102Z,13.12
2023-03-26T20:01:32.173Z,13.08
2023-03-26T20:04:39.235Z,13.07
2023-03-26T20:07:45.581Z,13.01
2023-03-26T20:10:49.557Z,12.97
2023-03-26T20:13:52.701Z,12.83
2023-03-26T20:16:55.731Z,12.86
2023-03-26T20:19:59.921Z,12.81
2023-03-26T20:23:03.959Z,12.81
2023-03-26T20:26:15.214Z,12.82
2023-03-26T20:29:19.890Z,12.73
2023-03-26T20:32:26.333Z,12.71
2023-03-26T20:35:36.252Z,12.77
2023-03-26T20:38:40.992Z,12.62
2023-03-26T20:41:47.861Z,12.64
2023-03-26T20:44:50.502Z,12.59
2023-03-26T20:48:00.453Z,12.47
2023-03-26T20:51:07.280Z,12.58
2023-03-26T20:54:17.727Z,12.44
2023-03-26T20:57:21.094Z,12.56
2023-03-26T21:00:24.816Z,12.56
2023-03-26T21:03:27.771Z,12.57
2023-03-26T21:06:32.172Z,12.55
2023-03-26T21:09:35.748Z,12.66
2023-03-26T21:12:52.393Z,12.64
2023-03-26T21:15:55.823Z,12.68
2023-03-26T21:18:59.130Z,12.69
2023-03-26T21:22:17.668Z,12.68
2023-03-26T21:25:41.962Z,12.67
2023-03-26T21:28:49.689Z,12.55
2023-03-26T21:31:55.066Z,12.57
2023-03-26T21:34:59.508Z,12.36
2023-03-26T21:38:06.393Z,12.22
2023-03-26T21:41:31.248Z,12.08
2023-03-26T21:44:34.658Z,11.93
2023-03-26T21:47:37.783Z,11.79
2023-03-26T21:50:41.067Z,11.64
2023-03-26T21:53:44.212Z,11.62
2023-03-26T21:57:04.478Z,11.56
2023-03-26T22:00:15.686Z,11.47
2023-03-26T22:03:31.589Z,11.45
2023-03-26T22:06:43.901Z,11.40
2023-03-26T22:09:47.594Z,11.33
2023-03-26T22:12:50.992Z,11.34
2023-03-26T22:15:54.241Z,11.32
2023-03-26T22:18:57.025Z,11.38
2023-03-26T22:22:00.616Z,11.52
2023-03-26T22:25:03.366Z,11.59
2023-03-26T22:28:06.632Z,11.22
2023-03-26T22:31:09.766Z,11.08
2023-03-26T22:34:13.182Z,10.97
2023-03-26T22:37:16.309Z,11.10
2023-03-26T22:40:20.780Z,11.00
2023-03-26T22:43:23.567Z,10.87
2023-03-26T22:46:26.724Z,10.57
2023-03-26T22:49:31.473Z,10.41
2023-03-26T22:52:36.699Z,10.20
2023-03-26T22:55:39.394Z,10.12
2023-03-26T22:58:43.051Z,10.09
2023-03-26T23:01:46.846Z,9.94
2023-03-26T23:04:50.737Z,9.96
2023-03-26T23:07:53.633Z,9.97
2023-03-26T23:10:58.847Z,9.97
2023-03-26T23:14:02.005Z,9.93
2023-03-26T23:17:14.426Z,9.86
2023-03-26T23:20:17.478Z,9.65
2023-03-26T23:23:27.736Z,9.70
2023-03-26T23:26:43.965Z,9.52
2023-03-26T23:29:50.889Z,9.40
2023-03-26T23:32:54.694Z,9.20
2023-03-26T23:36:00.106Z,9.23
2023-03-26T23:39:04.903Z,9.18
2023-03-26T23:42:08.448Z,9.11
2023-03-26T23:45:13.061Z,8.98
2023-03-26T23:48:22.311Z,9.00
2023-03-26T23:51:25.207Z,9.03
2023-03-26T23:54:30.086Z,9.10
2023-03-26T23:57:33.247Z,9.05
