createdAt,value
2023-04-12T00:00:02.740Z,32.88
2023-04-12T00:01:02.810Z,32.85
2023-04-12T00:02:02.874Z,32.87
2023-04-12T00:03:02.958Z,32.86
2023-04-12T00:04:03.437Z,32.87
2023-04-12T00:05:03.095Z,32.83
2023-04-12T00:06:03.065Z,32.85
2023-04-12T00:07:03.132Z,32.82
2023-04-12T00:08:03.158Z,32.79
2023-04-12T00:09:03.213Z,32.86
2023-04-12T00:10:03.269Z,32.85
2023-04-12T00:11:03.460Z,32.84
2023-04-12T00:12:03.379Z,32.81
2023-04-12T00:13:03.485Z,32.80
2023-04-12T00:14:03.480Z,32.82
2023-04-12T00:15:03.899Z,32.82
2023-04-12T00:16:03.668Z,32.84
2023-04-12T00:17:03.683Z,32.80
2023-04-12T00:18:03.842Z,32.83
2023-04-12T00:19:03.791Z,32.80
2023-04-12T00:20:03.876Z,32.86
2023-04-12T00:21:03.904Z,32.83
2023-04-12T00:22:03.936Z,32.77
2023-04-12T00:23:03.984Z,32.77
2023-04-12T00:24:04.028Z,32.79
2023-04-12T00:25:04.101Z,32.77
2023-04-12T00:26:04.149Z,32.81
2023-04-12T00:27:04.188Z,32.78
2023-04-12T00:28:04.264Z,32.81
2023-04-12T00:29:04.334Z,32.78
2023-04-12T00:30:04.341Z,32.81
2023-04-12T00:31:04.426Z,32.78
2023-04-12T00:32:04.451Z,32.76
2023-04-12T00:33:04.687Z,32.77
2023-04-12T00:34:04.571Z,32.77
2023-04-12T00:35:04.645Z,32.77
2023-04-12T00:36:04.745Z,32.73
2023-04-12T00:37:04.782Z,32.72
2023-04-12T00:38:04.841Z,32.69
2023-04-12T00:39:04.916Z,32.76
2023-04-12T00:40:04.980Z,32.78
2023-04-12T00:41:05.056Z,32.78
2023-04-12T00:42:05.131Z,32.74
2023-04-12T00:43:05.183Z,32.78
2023-04-12T00:44:05.246Z,32.72
2023-04-12T00:45:05.305Z,32.73
2023-04-12T00:46:05.365Z,32.76
2023-04-12T00:47:05.498Z,32.78
2023-04-12T00:48:05.539Z,32.74
2023-04-12T00:49:05.557Z,32.73
2023-04-12T00:50:05.607Z,32.71
2023-04-12T00:51:05.664Z,32.72
2023-04-12T00:52:05.727Z,32.72
2023-04-12T00:53:05.797Z,32.72
2023-04-12T00:54:05.850Z,32.72
2023-04-12T00:55:05.903Z,32.72
2023-04-12T00:56:05.966Z,32.69
2023-04-12T00:57:06.040Z,32.70
2023-04-12T00:58:06.101Z,32.69
2023-04-12T00:59:06.147Z,32.70
2023-04-12T01:00:06.178Z,32.68
2023-04-12T01:01:06.270Z,32.68
2023-04-12T01:02:06.335Z,32.69
2023-04-12T01:03:06.395Z,32.70
2023-04-12T01:04:06.400Z,32.69
2023-04-12T01:05:06.410Z,32.70
2023-04-12T01:06:06.460Z,32.67
2023-04-12T01:07:06.499Z,32.68
2023-04-12T01:08:06.562Z,32.64
2023-04-12T01:09:06.627Z,32.64
2023-04-12T01:10:06.695Z,32.67
2023-04-12T01:11:06.762Z,32.67
2023-04-12T01:12:06.834Z,32.67
2023-04-12T01:13:06.915Z,32.67
2023-04-12T01:14:06.982Z,32.65
2023-04-12T01:15:06.999Z,32.67
2023-04-12T01:16:07.090Z,32.69
2023-04-12T01:17:07.121Z,32.67
2023-04-12T01:18:07.185Z,32.60
2023-04-12T01:19:07.230Z,32.64
2023-04-12T01:20:07.300Z,32.66
2023-04-12T01:21:07.333Z,32.69
2023-04-12T01:22:07.375Z,32.65
2023-04-12T01:23:07.425Z,32.66
2023-04-12T01:24:07.477Z,32.64
2023-04-12T01:25:07.528Z,32.65
2023-04-12T01:26:07.619Z,32.63
2023-04-12T01:27:07.656Z,32.58
2023-04-12T01:28:07.715Z,32.62
2023-04-12T01:29:07.757Z,32.64
2023-04-12T01:30:07.790Z,32.67
2023-04-12T01:31:07.840Z,32.63
2023-04-12T01:32:07.867Z,32.64
2023-04-12T01:33:07.985Z,32.62
2023-04-12T01:34:07.948Z,32.61
2023-04-12T01:35:07.988Z,32.61
2023-04-12T01:36:08.034Z,32.64
2023-04-12T01:37:08.047Z,32.60
2023-04-12T01:38:08.062Z,32.61
2023-04-12T01:39:08.087Z,32.60
2023-04-12T01:40:08.119Z,32.59
2023-04-12T01:41:08.155Z,32.60
2023-04-12T01:42:08.180Z,32.59
2023-04-12T01:43:08.222Z,32.60
2023-04-12T01:44:08.267Z,32.63
2023-04-12T01:45:08.295Z,32.59
2023-04-12T01:46:08.334Z,32.62
2023-04-12T01:47:08.381Z,32.62
2023-04-12T01:48:08.469Z,32.61
2023-04-12T01:49:08.451Z,32.59
2023-04-12T01:50:08.474Z,32.59
2023-04-12T01:51:08.477Z,32.57
2023-04-12T01:52:08.499Z,32.60
2023-04-12T01:53:08.506Z,32.59
2023-04-12T01:54:08.507Z,32.57
2023-04-12T01:55:08.538Z,32.61
2023-04-12T01:56:08.568Z,32.57
2023-04-12T01:57:08.669Z,32.55
2023-04-12T01:58:08.662Z,32.54
2023-04-12T01:59:08.636Z,32.60
2023-04-12T02:00:08.696Z,32.60
2023-04-12T02:01:08.787Z,32.62
2023-04-12T02:02:08.838Z,32.55
2023-04-12T02:03:08.904Z,32.57
2023-04-12T02:04:08.847Z,32.54
2023-04-12T02:05:08.855Z,32.55
2023-04-12T02:06:08.845Z,32.56
2023-04-12T02:07:08.874Z,32.57
2023-04-12T02:08:08.938Z,32.57
2023-04-12T02:09:08.958Z,32.55
2023-04-12T02:10:09.708Z,32.55
2023-04-12T02:11:09.023Z,32.58
2023-04-12T02:12:09.028Z,32.54
2023-04-12T02:13:09.048Z,32.55
2023-04-12T02:14:09.096Z,32.52
2023-04-12T02:15:09.138Z,32.51
2023-04-12T02:16:09.191Z,32.55
2023-04-12T02:17:09.222Z,32.56
2023-04-12T02:18:09.318Z,32.57
2023-04-12T02:19:09.357Z,32.61
2023-04-12T02:20:09.325Z,32.56
2023-04-12T02:21:09.355Z,32.57
2023-04-12T02:22:09.372Z,32.56
2023-04-12T02:23:09.406Z,32.57
2023-04-12T02:24:09.461Z,32.52
2023-04-12T02:25:09.490Z,32.56
2023-04-12T02:26:09.503Z,32.52
2023-04-12T02:27:09.538Z,32.50
2023-04-12T02:28:09.542Z,32.55
2023-04-12T02:29:09.546Z,32.56
2023-04-12T02:30:09.568Z,32.58
2023-04-12T02:31:09.654Z,32.58
2023-04-12T02:32:09.605Z,32.56
2023-04-12T02:33:09.706Z,32.52
2023-04-12T02:34:09.679Z,32.56
2023-04-12T02:35:09.727Z,32.56
2023-04-12T02:36:09.776Z,32.55
2023-04-12T02:37:09.825Z,32.57
2023-04-12T02:38:09.854Z,32.55
2023-04-12T02:39:09.908Z,32.57
2023-04-12T02:40:09.918Z,32.56
2023-04-12T02:41:09.959Z,32.57
2023-04-12T02:42:09.985Z,32.55
2023-04-12T02:43:10.021Z,32.58
2023-04-12T02:44:10.009Z,32.59
2023-04-12T02:45:10.028Z,32.50
2023-04-12T02:46:10.095Z,32.53
2023-04-12T02:47:10.092Z,32.57
2023-04-12T02:48:10.102Z,32.55
2023-04-12T02:49:10.110Z,32.55
2023-04-12T02:50:10.121Z,32.58
2023-04-12T02:51:10.165Z,32.58
2023-04-12T02:52:10.185Z,32.58
2023-04-12T02:53:10.184Z,32.60
2023-04-12T02:54:10.209Z,32.56
2023-04-12T02:55:10.260Z,32.57
2023-04-12T02:56:10.283Z,32.58
2023-04-12T02:57:10.327Z,32.60
2023-04-12T02:58:10.368Z,32.59
2023-04-12T02:59:10.400Z,32.59
2023-04-12T03:00:10.465Z,32.62
2023-04-12T03:01:10.539Z,32.60
2023-04-12T03:02:10.589Z,32.62
2023-04-12T03:03:10.699Z,32.59
2023-04-12T03:04:10.796Z,32.59
2023-04-12T03:05:10.729Z,32.57
2023-04-12T03:06:10.803Z,32.57
2023-04-12T03:07:10.853Z,32.58
2023-04-12T03:08:10.908Z,32.55
2023-04-12T03:09:10.972Z,32.57
2023-04-12T03:10:11.729Z,32.57
2023-04-12T03:11:11.096Z,32.56
2023-04-12T03:12:11.149Z,32.56
2023-04-12T03:13:11.217Z,32.56
2023-04-12T03:14:11.271Z,32.56
2023-04-12T03:15:11.335Z,32.60
2023-04-12T03:16:11.485Z,32.55
2023-04-12T03:17:11.444Z,32.60
2023-04-12T03:18:11.576Z,32.60
2023-04-12T03:19:11.561Z,32.59
2023-04-12T03:20:11.618Z,32.61
2023-04-12T03:21:11.673Z,32.58
2023-04-12T03:22:11.734Z,32.80
2023-04-12T03:23:11.788Z,32.71
2023-04-12T03:24:11.842Z,32.63
2023-04-12T03:25:11.934Z,32.67
2023-04-12T03:26:11.949Z,32.66
2023-04-12T03:27:12.000Z,32.69
2023-04-12T03:28:12.054Z,32.70
2023-04-12T03:29:12.111Z,32.66
2023-04-12T03:30:12.153Z,32.70
2023-04-12T03:31:12.239Z,32.72
2023-04-12T03:32:12.257Z,32.68
2023-04-12T03:33:12.319Z,32.64
2023-04-12T03:34:12.359Z,32.68
2023-04-12T03:35:12.413Z,32.72
2023-04-12T03:36:12.466Z,32.68
2023-04-12T03:37:12.632Z,32.69
2023-04-12T03:38:12.568Z,32.72
2023-04-12T03:39:12.605Z,32.72
2023-04-12T03:40:12.666Z,32.72
2023-04-12T03:41:12.698Z,32.69
2023-04-12T03:42:21.906Z,32.70
2023-04-12T03:43:13.732Z,32.73
2023-04-12T03:44:12.724Z,32.72
2023-04-12T03:45:12.714Z,32.71
2023-04-12T03:46:12.705Z,32.69
2023-04-12T03:47:12.705Z,32.67
2023-04-12T03:48:12.712Z,32.67
2023-04-12T03:49:12.692Z,32.66
2023-04-12T03:50:12.818Z,32.71
2023-04-12T03:51:12.687Z,32.74
2023-04-12T03:52:12.689Z,32.74
2023-04-12T03:53:12.675Z,32.75
2023-04-12T03:54:12.710Z,32.72
2023-04-12T03:55:12.745Z,32.72
2023-04-12T03:56:12.790Z,32.72
2023-04-12T03:57:12.844Z,32.68
2023-04-12T03:58:12.879Z,32.71
2023-04-12T03:59:12.923Z,32.76
2023-04-12T04:00:12.979Z,32.67
2023-04-12T04:01:13.017Z,32.70
2023-04-12T04:02:13.091Z,32.74
2023-04-12T04:03:13.144Z,32.68
2023-04-12T04:04:13.203Z,32.68
2023-04-12T04:05:13.306Z,32.73
2023-04-12T04:06:13.214Z,32.74
2023-04-12T04:07:13.273Z,32.74
2023-04-12T04:08:13.302Z,32.70
2023-04-12T04:09:13.334Z,32.69
2023-04-12T04:10:13.384Z,32.71
2023-04-12T04:11:13.409Z,32.73
2023-04-12T04:12:13.456Z,32.73
2023-04-12T04:13:13.523Z,32.78
2023-04-12T04:14:13.540Z,32.82
2023-04-12T04:15:13.593Z,32.83
2023-04-12T04:16:13.632Z,32.78
2023-04-12T04:17:13.660Z,32.82
2023-04-12T04:18:13.697Z,32.79
2023-04-12T04:19:13.734Z,32.79
2023-04-12T04:20:13.804Z,32.77
2023-04-12T04:21:13.822Z,32.80
2023-04-12T04:22:13.922Z,32.76
2023-04-12T04:23:13.891Z,32.74
2023-04-12T04:24:13.935Z,32.72
2023-04-12T04:25:13.986Z,32.70
2023-04-12T04:26:14.036Z,32.64
2023-04-12T04:27:14.052Z,32.69
2023-04-12T04:28:14.077Z,32.75
2023-04-12T04:29:14.118Z,32.71
2023-04-12T04:30:14.169Z,32.75
2023-04-12T04:31:14.293Z,32.80
2023-04-12T04:32:14.234Z,32.77
2023-04-12T04:33:14.263Z,32.74
2023-04-12T04:34:14.299Z,32.69
2023-04-12T04:35:14.341Z,32.79
2023-04-12T04:36:14.381Z,32.71
2023-04-12T04:37:14.434Z,32.76
2023-04-12T04:38:14.457Z,32.73
2023-04-12T04:39:14.506Z,32.74
2023-04-12T04:40:14.538Z,32.75
2023-04-12T04:41:14.563Z,32.74
2023-04-12T04:42:14.612Z,32.75
2023-04-12T04:43:14.630Z,32.72
2023-04-12T04:44:14.675Z,32.77
2023-04-12T04:45:14.718Z,32.74
2023-04-12T04:46:14.800Z,32.75
2023-04-12T04:47:14.779Z,32.72
2023-04-12T04:48:14.814Z,32.71
2023-04-12T04:49:14.924Z,32.71
2023-04-12T04:50:14.884Z,32.70
2023-04-12T04:51:14.921Z,32.67
2023-04-12T04:52:14.969Z,32.67
2023-04-12T04:53:15.015Z,32.69
2023-04-12T04:54:15.053Z,32.67
2023-04-12T04:55:15.079Z,32.66
2023-04-12T04:56:15.117Z,32.64
2023-04-12T04:57:15.154Z,32.65
2023-04-12T04:58:15.188Z,32.65
2023-04-12T04:59:15.217Z,32.60
2023-04-12T05:00:15.274Z,32.60
2023-04-12T05:01:15.330Z,32.62
2023-04-12T05:02:15.393Z,32.63
2023-04-12T05:03:15.485Z,32.62
2023-04-12T05:04:15.445Z,32.64
2023-04-12T05:05:15.483Z,32.63
2023-04-12T05:06:15.517Z,32.63
2023-04-12T05:07:15.559Z,32.66
2023-04-12T05:08:15.780Z,32.64
2023-04-12T05:09:15.648Z,32.67
2023-04-12T05:10:15.675Z,32.66
2023-04-12T05:11:15.708Z,32.65
2023-04-12T05:12:15.738Z,32.68
2023-04-12T05:13:15.783Z,32.66
2023-04-12T05:14:15.819Z,32.67
2023-04-12T05:15:15.874Z,32.65
2023-04-12T05:16:15.943Z,32.68
2023-04-12T05:17:15.975Z,32.66
2023-04-12T05:18:16.043Z,32.64
2023-04-12T05:19:16.034Z,32.68
2023-04-12T05:20:16.069Z,32.72
2023-04-12T05:21:16.123Z,32.87
2023-04-12T05:22:16.180Z,32.89
2023-04-12T05:23:16.226Z,32.95
2023-04-12T05:24:16.279Z,33.01
2023-04-12T05:25:16.342Z,33.24
2023-04-12T05:26:16.379Z,33.22
2023-04-12T05:27:16.428Z,33.49
2023-04-12T05:28:16.500Z,33.44
2023-04-12T05:29:16.537Z,33.82
2023-04-12T05:30:16.590Z,34.38
2023-04-12T05:31:16.713Z,34.52
2023-04-12T05:32:16.683Z,35.23
2023-04-12T05:33:16.691Z,35.42
2023-04-12T05:34:16.720Z,35.81
2023-04-12T05:35:16.735Z,36.11
2023-04-12T05:36:16.738Z,36.38
2023-04-12T05:37:16.751Z,36.77
2023-04-12T05:38:16.793Z,37.06
2023-04-12T05:39:17.848Z,37.44
2023-04-12T05:40:16.742Z,37.56
2023-04-12T05:41:16.720Z,37.67
2023-04-12T05:42:16.709Z,37.99
2023-04-12T05:43:16.729Z,38.37
2023-04-12T05:44:16.704Z,38.57
2023-04-12T05:45:16.729Z,38.99
2023-04-12T05:46:16.740Z,39.17
2023-04-12T05:47:16.712Z,39.48
2023-04-12T05:48:16.713Z,39.63
2023-04-12T05:49:16.722Z,39.86
2023-04-12T05:50:16.736Z,40.10
2023-04-12T05:51:19.534Z,40.26
2023-04-12T05:52:17.765Z,40.64
2023-04-12T05:53:16.748Z,40.80
2023-04-12T05:54:16.726Z,40.90
2023-04-12T05:55:17.727Z,41.12
2023-04-12T05:56:16.684Z,41.27
2023-04-12T05:57:16.668Z,41.47
2023-04-12T05:58:17.657Z,41.56
2023-04-12T05:59:16.638Z,41.64
2023-04-12T06:00:16.618Z,41.96
2023-04-12T06:01:16.596Z,42.19
2023-04-12T06:02:16.777Z,42.34
2023-04-12T06:03:16.679Z,42.46
2023-04-12T06:04:16.728Z,42.71
2023-04-12T06:05:16.539Z,42.90
2023-04-12T06:06:16.480Z,43.10
2023-04-12T06:07:16.534Z,43.26
2023-04-12T06:08:16.557Z,43.32
2023-04-12T06:09:16.585Z,43.50
2023-04-12T06:10:16.618Z,43.72
2023-04-12T06:11:16.662Z,43.88
2023-04-12T06:12:16.703Z,44.10
2023-04-12T06:13:16.713Z,44.32
2023-04-12T06:14:16.761Z,44.52
2023-04-12T06:15:16.792Z,44.59
2023-04-12T06:16:16.866Z,44.67
2023-04-12T06:17:16.872Z,44.90
2023-04-12T06:18:16.905Z,45.02
2023-04-12T06:19:16.949Z,45.14
2023-04-12T06:20:16.981Z,45.31
2023-04-12T06:21:17.025Z,45.39
2023-04-12T06:22:17.058Z,45.41
2023-04-12T06:23:17.092Z,45.77
2023-04-12T06:24:17.120Z,45.70
2023-04-12T06:25:17.152Z,45.92
2023-04-12T06:26:18.454Z,46.01
2023-04-12T06:27:17.205Z,46.04
2023-04-12T06:28:17.775Z,46.23
2023-04-12T06:29:18.726Z,46.47
2023-04-12T06:30:18.727Z,46.57
2023-04-12T06:31:17.343Z,46.61
2023-04-12T06:32:17.297Z,46.63
2023-04-12T06:33:17.303Z,46.89
2023-04-12T06:34:17.355Z,46.93
2023-04-12T06:35:17.329Z,46.96
2023-04-12T06:36:17.405Z,47.13
2023-04-12T06:37:17.342Z,47.19
2023-04-12T06:38:17.353Z,47.31
2023-04-12T06:39:17.354Z,47.39
2023-04-12T06:40:17.368Z,47.51
2023-04-12T06:41:17.380Z,47.58
2023-04-12T06:42:17.584Z,47.62
2023-04-12T06:43:17.427Z,47.76
2023-04-12T06:44:17.426Z,47.81
2023-04-12T06:45:17.454Z,47.83
2023-04-12T06:46:17.483Z,47.87
2023-04-12T06:47:18.308Z,47.93
2023-04-12T06:48:17.547Z,47.95
2023-04-12T06:49:17.573Z,47.95
2023-04-12T06:50:17.712Z,47.83
2023-04-12T06:51:17.639Z,47.83
2023-04-12T06:52:17.688Z,47.77
2023-04-12T06:53:17.712Z,47.77
2023-04-12T06:54:17.745Z,47.74
2023-04-12T06:55:17.817Z,47.82
2023-04-12T06:56:18.731Z,47.88
2023-04-12T06:57:17.844Z,47.80
2023-04-12T06:58:17.906Z,47.86
2023-04-12T06:59:17.923Z,47.85
2023-04-12T07:00:17.936Z,47.78
2023-04-12T07:01:18.884Z,47.75
2023-04-12T07:02:18.137Z,47.71
2023-04-12T07:03:18.086Z,47.77
2023-04-12T07:04:18.124Z,47.79
2023-04-12T07:05:18.129Z,47.83
2023-04-12T07:06:25.059Z,47.81
2023-04-12T07:07:19.131Z,47.79
2023-04-12T07:08:18.110Z,47.82
2023-04-12T07:09:19.075Z,47.78
2023-04-12T07:10:18.043Z,47.74
2023-04-12T07:11:20.923Z,47.75
2023-04-12T07:12:17.997Z,47.10
2023-04-12T07:13:17.980Z,47.75
2023-04-12T07:14:17.983Z,47.56
2023-04-12T07:15:17.955Z,47.66
2023-04-12T07:16:17.985Z,47.00
2023-04-12T07:17:17.905Z,47.14
2023-04-12T07:18:17.882Z,46.73
2023-04-12T07:19:17.845Z,45.86
2023-04-12T07:20:18.828Z,44.85
2023-04-12T07:21:17.827Z,43.34
2023-04-12T07:22:18.337Z,44.37
2023-04-12T07:23:17.790Z,44.64
2023-04-12T07:24:17.770Z,45.18
2023-04-12T07:25:17.754Z,45.35
2023-04-12T07:26:17.757Z,45.09
2023-04-12T07:27:17.745Z,44.86
2023-04-12T07:28:17.695Z,44.78
2023-04-12T07:29:17.805Z,44.61
2023-04-12T07:30:17.644Z,44.51
2023-04-12T07:31:17.613Z,44.44
2023-04-12T07:32:17.602Z,44.32
2023-04-12T07:33:19.850Z,44.23
2023-04-12T07:34:17.646Z,44.12
2023-04-12T07:35:18.338Z,44.01
2023-04-12T07:36:17.571Z,43.91
2023-04-12T07:37:17.498Z,38.38
2023-04-12T07:38:17.502Z,36.30
2023-04-12T07:39:17.488Z,35.38
2023-04-12T07:40:17.458Z,35.07
2023-04-12T07:41:17.454Z,35.11
2023-04-12T07:42:17.437Z,34.95
2023-04-12T07:43:19.364Z,35.92
2023-04-12T07:44:17.424Z,36.54
2023-04-12T07:45:17.433Z,36.61
2023-04-12T07:46:17.452Z,36.66
2023-04-12T07:47:17.414Z,36.88
2023-04-12T07:48:17.396Z,37.13
2023-04-12T07:49:17.373Z,37.09
2023-04-12T07:50:17.356Z,37.26
2023-04-12T07:51:17.359Z,37.20
2023-04-12T07:52:17.340Z,37.18
2023-04-12T07:53:17.304Z,37.06
2023-04-12T07:54:17.306Z,37.13
2023-04-12T07:55:17.293Z,37.10
2023-04-12T07:56:17.253Z,37.16
2023-04-12T07:57:17.837Z,37.20
2023-04-12T07:58:17.255Z,37.27
2023-04-12T07:59:17.284Z,37.35
2023-04-12T08:00:17.312Z,37.44
2023-04-12T08:01:17.341Z,37.46
2023-04-12T08:02:17.443Z,37.49
2023-04-12T08:03:17.492Z,37.57
2023-04-12T08:04:17.619Z,37.59
2023-04-12T08:05:17.525Z,37.66
2023-04-12T08:06:17.771Z,37.73
2023-04-12T08:07:17.582Z,37.83
2023-04-12T08:08:17.640Z,37.96
2023-04-12T08:09:17.675Z,37.99
2023-04-12T08:10:17.711Z,37.59
2023-04-12T08:11:17.735Z,38.11
2023-04-12T08:12:17.795Z,37.84
2023-04-12T08:13:17.810Z,37.40
2023-04-12T08:14:17.897Z,37.36
2023-04-12T08:15:18.873Z,36.92
2023-04-12T08:16:17.917Z,36.80
2023-04-12T08:17:17.905Z,36.43
2023-04-12T08:18:17.916Z,36.37
2023-04-12T08:19:17.930Z,35.88
2023-04-12T08:20:17.988Z,36.48
2023-04-12T08:21:18.006Z,36.26
2023-04-12T08:22:18.001Z,36.75
2023-04-12T08:23:18.024Z,36.53
2023-04-12T08:24:18.048Z,36.35
2023-04-12T08:25:18.786Z,36.93
2023-04-12T08:26:18.143Z,36.57
2023-04-12T08:27:18.168Z,36.83
2023-04-12T08:28:18.215Z,37.24
2023-04-12T08:29:18.237Z,37.39
2023-04-12T08:30:18.242Z,37.49
2023-04-12T08:31:18.937Z,37.66
2023-04-12T08:32:18.322Z,37.61
2023-04-12T08:33:18.354Z,37.57
2023-04-12T08:34:18.382Z,37.55
2023-04-12T08:35:18.406Z,37.55
2023-04-12T08:36:18.413Z,37.56
2023-04-12T08:37:19.372Z,37.61
2023-04-12T08:38:18.353Z,37.57
2023-04-12T08:39:18.355Z,37.65
2023-04-12T08:40:18.336Z,37.68
2023-04-12T08:41:18.312Z,37.78
2023-04-12T08:42:18.287Z,37.85
2023-04-12T08:43:18.264Z,37.89
2023-04-12T08:44:18.237Z,37.98
2023-04-12T08:45:18.221Z,38.03
2023-04-12T08:46:18.226Z,38.23
2023-04-12T08:47:18.259Z,38.23
2023-04-12T08:48:18.237Z,38.37
2023-04-12T08:49:18.292Z,38.60
2023-04-12T08:50:18.351Z,38.63
2023-04-12T08:51:18.355Z,38.73
2023-04-12T08:52:18.402Z,38.83
2023-04-12T08:53:18.437Z,39.05
2023-04-12T08:54:18.449Z,39.23
2023-04-12T08:55:18.484Z,39.50
2023-04-12T08:56:18.498Z,39.63
2023-04-12T08:57:18.493Z,39.68
2023-04-12T08:58:18.523Z,39.80
2023-04-12T08:59:18.516Z,39.95
2023-04-12T09:00:18.514Z,40.23
2023-04-12T09:01:18.563Z,40.40
2023-04-12T09:02:18.546Z,40.52
2023-04-12T09:03:18.681Z,40.64
2023-04-12T09:04:18.513Z,40.79
2023-04-12T09:05:18.496Z,40.96
2023-04-12T09:06:18.431Z,41.09
2023-04-12T09:07:18.408Z,41.24
2023-04-12T09:08:18.393Z,41.32
2023-04-12T09:09:18.418Z,41.46
2023-04-12T09:10:18.357Z,41.65
2023-04-12T09:11:18.335Z,41.77
2023-04-12T09:12:18.308Z,41.93
2023-04-12T09:13:18.266Z,42.07
2023-04-12T09:14:18.246Z,42.38
2023-04-12T09:15:18.223Z,42.67
2023-04-12T09:16:18.257Z,42.97
2023-04-12T09:17:18.181Z,42.86
2023-04-12T09:18:18.955Z,42.87
2023-04-12T09:19:18.365Z,42.74
2023-04-12T09:20:18.320Z,42.71
2023-04-12T09:21:18.279Z,42.70
2023-04-12T09:22:18.292Z,42.65
2023-04-12T09:23:18.292Z,42.57
2023-04-12T09:24:18.324Z,42.47
2023-04-12T09:25:18.324Z,42.40
2023-04-12T09:26:18.900Z,42.39
2023-04-12T09:27:18.348Z,42.35
2023-04-12T09:28:18.378Z,42.35
2023-04-12T09:29:18.407Z,42.27
2023-04-12T09:30:18.572Z,42.25
2023-04-12T09:31:18.531Z,42.25
2023-04-12T09:32:18.534Z,42.24
2023-04-12T09:33:18.566Z,42.18
2023-04-12T09:34:18.598Z,42.18
2023-04-12T09:35:18.639Z,42.15
2023-04-12T09:36:18.705Z,42.10
2023-04-12T09:37:18.721Z,42.07
2023-04-12T09:38:18.806Z,42.08
2023-04-12T09:39:18.816Z,42.02
2023-04-12T09:40:18.821Z,42.03
2023-04-12T09:41:21.317Z,41.91
2023-04-12T09:42:33.020Z,41.89
2023-04-12T09:43:19.841Z,41.90
2023-04-12T09:44:18.798Z,41.82
2023-04-12T09:45:18.770Z,41.80
2023-04-12T09:46:18.850Z,41.77
2023-04-12T09:47:18.744Z,41.67
2023-04-12T09:48:18.690Z,41.66
2023-04-12T09:49:18.668Z,41.63
2023-04-12T09:50:18.655Z,41.58
2023-04-12T09:51:18.611Z,41.55
2023-04-12T09:52:18.636Z,41.58
2023-04-12T09:53:18.726Z,41.51
2023-04-12T09:54:18.689Z,41.44
2023-04-12T09:55:18.728Z,41.46
2023-04-12T09:56:18.774Z,41.45
2023-04-12T09:57:18.824Z,41.36
2023-04-12T09:58:18.824Z,41.33
2023-04-12T09:59:18.868Z,41.35
2023-04-12T10:00:20.029Z,41.30
2023-04-12T10:01:18.970Z,41.26
2023-04-12T10:02:19.292Z,41.27
2023-04-12T10:03:19.145Z,41.23
2023-04-12T10:04:19.314Z,41.20
2023-04-12T10:05:19.387Z,41.14
2023-04-12T10:06:19.142Z,41.13
2023-04-12T10:07:19.183Z,41.12
2023-04-12T10:08:19.214Z,41.10
2023-04-12T10:09:19.302Z,41.03
2023-04-12T10:10:19.439Z,40.99
2023-04-12T10:11:19.343Z,40.96
2023-04-12T10:12:19.406Z,40.89
2023-04-12T10:13:19.434Z,40.87
2023-04-12T10:14:19.464Z,40.87
2023-04-12T10:15:19.521Z,40.84
2023-04-12T10:16:19.609Z,40.79
2023-04-12T10:17:19.618Z,40.75
2023-04-12T10:18:19.627Z,40.73
2023-04-12T10:19:19.655Z,40.73
2023-04-12T10:20:19.767Z,40.68
2023-04-12T10:21:19.738Z,40.66
2023-04-12T10:22:19.798Z,40.64
2023-04-12T10:23:19.824Z,40.61
2023-04-12T10:24:19.867Z,40.58
2023-04-12T10:25:19.915Z,40.56
2023-04-12T10:26:19.961Z,40.55
2023-04-12T10:27:19.989Z,40.56
2023-04-12T10:28:20.003Z,40.52
2023-04-12T10:29:20.046Z,40.47
2023-04-12T10:30:20.073Z,40.47
2023-04-12T10:31:20.124Z,40.42
2023-04-12T10:32:20.170Z,40.34
2023-04-12T10:33:20.200Z,40.33
2023-04-12T10:34:20.863Z,40.31
2023-04-12T10:35:20.271Z,40.33
2023-04-12T10:36:20.322Z,40.29
2023-04-12T10:37:20.354Z,40.30
2023-04-12T10:38:20.458Z,40.25
2023-04-12T10:39:20.440Z,40.20
2023-04-12T10:40:20.501Z,40.16
2023-04-12T10:41:20.528Z,40.16
2023-04-12T10:42:21.400Z,40.12
2023-04-12T10:43:20.591Z,40.09
2023-04-12T10:44:20.625Z,40.06
2023-04-12T10:45:20.688Z,40.02
2023-04-12T10:46:20.745Z,39.99
2023-04-12T10:47:20.832Z,39.96
2023-04-12T10:48:20.807Z,39.97
2023-04-12T10:49:20.819Z,39.96
2023-04-12T10:50:20.826Z,39.92
2023-04-12T10:51:22.757Z,39.93
2023-04-12T10:52:20.888Z,39.90
2023-04-12T10:53:20.929Z,39.91
2023-04-12T10:54:20.968Z,39.84
2023-04-12T10:55:20.989Z,39.82
2023-04-12T10:56:21.058Z,39.82
2023-04-12T10:57:21.095Z,39.77
2023-04-12T10:58:21.107Z,39.78
2023-04-12T10:59:21.156Z,39.75
2023-04-12T11:00:21.261Z,39.70
2023-04-12T11:01:21.287Z,39.69
2023-04-12T11:02:21.399Z,39.68
2023-04-12T11:03:21.514Z,39.66
2023-04-12T11:04:21.470Z,39.65
2023-04-12T11:05:21.478Z,39.63
2023-04-12T11:06:27.651Z,39.59
2023-04-12T11:07:22.389Z,39.61
2023-04-12T11:08:21.411Z,39.58
2023-04-12T11:09:21.355Z,39.57
2023-04-12T11:10:21.332Z,39.57
2023-04-12T11:11:21.293Z,39.54
2023-04-12T11:12:21.310Z,39.51
2023-04-12T11:13:21.284Z,39.46
2023-04-12T11:14:21.266Z,39.46
2023-04-12T11:15:21.219Z,39.42
2023-04-12T11:16:21.332Z,39.39
2023-04-12T11:17:21.332Z,39.38
2023-04-12T11:18:21.382Z,39.37
2023-04-12T11:19:21.314Z,39.36
2023-04-12T11:20:21.369Z,39.31
2023-04-12T11:21:21.440Z,39.28
2023-04-12T11:22:21.467Z,39.30
2023-04-12T11:23:21.452Z,39.27
2023-04-12T11:24:21.554Z,39.26
2023-04-12T11:25:21.512Z,39.25
2023-04-12T11:26:21.566Z,39.22
2023-04-12T11:27:21.585Z,39.22
2023-04-12T11:28:28.889Z,39.18
2023-04-12T11:29:22.618Z,39.14
2023-04-12T11:30:21.596Z,39.14
2023-04-12T11:31:21.617Z,39.11
2023-04-12T11:32:21.588Z,39.10
2023-04-12T11:33:21.538Z,39.11
2023-04-12T11:34:21.540Z,39.09
2023-04-12T11:35:21.500Z,39.03
2023-04-12T11:36:21.502Z,39.04
2023-04-12T11:37:21.499Z,39.00
2023-04-12T11:38:21.578Z,38.99
2023-04-12T11:39:21.530Z,38.95
2023-04-12T11:40:21.537Z,38.98
2023-04-12T11:41:21.555Z,38.94
2023-04-12T11:42:21.557Z,38.93
2023-04-12T11:43:21.587Z,38.96
2023-04-12T11:44:21.615Z,38.93
2023-04-12T11:45:21.646Z,38.95
2023-04-12T11:46:21.668Z,38.92
2023-04-12T11:47:22.423Z,38.89
2023-04-12T11:48:21.626Z,38.87
2023-04-12T11:49:21.656Z,38.86
2023-04-12T11:50:21.655Z,38.82
2023-04-12T11:51:21.670Z,38.82
2023-04-12T11:52:21.664Z,38.81
2023-04-12T11:53:21.667Z,38.81
2023-04-12T11:54:21.775Z,38.80
2023-04-12T11:55:21.692Z,38.79
2023-04-12T11:56:21.716Z,38.80
2023-04-12T11:57:21.738Z,38.76
2023-04-12T11:58:21.764Z,38.76
2023-04-12T11:59:21.780Z,38.74
2023-04-12T12:00:21.790Z,38.70
2023-04-12T12:01:21.828Z,38.69
2023-04-12T12:02:23.980Z,38.69
2023-04-12T12:03:22.011Z,38.70
2023-04-12T12:04:22.075Z,38.67
2023-04-12T12:05:21.879Z,38.65
2023-04-12T12:06:21.893Z,38.64
2023-04-12T12:07:22.181Z,38.61
2023-04-12T12:08:21.757Z,38.62
2023-04-12T12:09:21.715Z,38.60
2023-04-12T12:10:40.046Z,38.59
2023-04-12T12:11:22.680Z,38.59
2023-04-12T12:12:21.937Z,38.55
2023-04-12T12:13:21.647Z,38.53
2023-04-12T12:14:21.634Z,38.50
2023-04-12T12:15:21.591Z,38.47
2023-04-12T12:16:21.625Z,38.49
2023-04-12T12:17:21.587Z,38.49
2023-04-12T12:18:21.541Z,38.46
2023-04-12T12:19:21.511Z,38.45
2023-04-12T12:20:22.881Z,38.45
2023-04-12T12:21:21.483Z,38.48
2023-04-12T12:22:21.497Z,38.42
2023-04-12T12:23:21.517Z,38.44
2023-04-12T12:24:21.520Z,38.39
2023-04-12T12:25:21.562Z,38.36
2023-04-12T12:26:21.683Z,38.36
2023-04-12T12:27:21.614Z,38.34
2023-04-12T12:28:21.627Z,38.34
2023-04-12T12:29:21.573Z,38.34
2023-04-12T12:30:21.588Z,38.31
2023-04-12T12:31:21.646Z,38.27
2023-04-12T12:32:21.654Z,38.24
2023-04-12T12:33:26.823Z,38.24
2023-04-12T12:34:22.568Z,38.25
2023-04-12T12:35:21.551Z,38.22
2023-04-12T12:36:21.516Z,38.16
2023-04-12T12:37:21.504Z,38.18
2023-04-12T12:38:21.479Z,38.18
2023-04-12T12:39:21.462Z,38.12
2023-04-12T12:40:21.516Z,38.11
2023-04-12T12:41:21.415Z,38.11
2023-04-12T12:42:21.389Z,38.09
2023-04-12T12:43:21.375Z,38.06
2023-04-12T12:44:21.351Z,38.08
2023-04-12T12:45:21.334Z,38.03
2023-04-12T12:46:21.328Z,38.04
2023-04-12T12:47:21.306Z,38.01
2023-04-12T12:48:21.320Z,38.02
2023-04-12T12:49:21.233Z,38.03
2023-04-12T12:50:24.513Z,38.01
2023-04-12T12:51:21.195Z,37.98
2023-04-12T12:52:21.176Z,37.98