createdAt,value
2023-01-08T00:04:38.324Z,98100.91
2023-01-08T00:09:41.737Z,98091.88
2023-01-08T00:14:44.824Z,98091.88
2023-01-08T00:19:48.073Z,98079.72
2023-01-08T00:24:51.354Z,98081.56
2023-01-08T00:29:54.687Z,98079.13
2023-01-08T00:34:58.386Z,98074.13
2023-01-08T00:40:01.368Z,98065.91
2023-01-08T00:45:06.305Z,98059.91
2023-01-08T00:50:10.191Z,98049.44
2023-01-08T00:55:13.614Z,98049.00
2023-01-08T01:00:17.675Z,98026.09
2023-01-08T01:05:21.068Z,98035.13
2023-01-08T01:10:25.010Z,98014.91
2023-01-08T01:15:28.482Z,98021.56
2023-01-08T01:20:32.073Z,98017.19
2023-01-08T01:25:38.485Z,98002.22
2023-01-08T01:30:41.968Z,98000.84
2023-01-08T01:35:45.738Z,97988.81
2023-01-08T01:40:50.489Z,97988.19
2023-01-08T01:45:54.310Z,97989.69
2023-01-08T01:50:57.880Z,97986.81
2023-01-08T01:56:01.849Z,97977.13
2023-01-08T02:01:08.578Z,97971.56
2023-01-08T02:06:48.392Z,97969.81
2023-01-08T02:12:04.725Z,97960.50
2023-01-08T02:17:13.128Z,97964.19
2023-01-08T02:22:25.507Z,97955.22
2023-01-08T02:27:31.051Z,97954.06
2023-01-08T02:32:38.570Z,97943.00
2023-01-08T02:37:43.345Z,97939.75
2023-01-08T02:43:24.980Z,97939.16
2023-01-08T02:48:37.946Z,97941.69
2023-01-08T02:53:43.305Z,97938.84
2023-01-08T02:58:48.175Z,97931.03
2023-01-08T03:03:57.000Z,97923.59
2023-01-08T03:09:02.558Z,97928.50
2023-01-08T03:14:41.745Z,97932.41
2023-01-08T03:19:50.963Z,97936.72
2023-01-08T03:24:55.570Z,97937.16
2023-01-08T03:30:00.156Z,97938.19
2023-01-08T03:35:08.243Z,97937.81
2023-01-08T03:40:18.334Z,97941.72
2023-01-08T03:45:24.379Z,97944.22
2023-01-08T03:50:31.822Z,97946.28
2023-01-08T03:55:36.328Z,97938.44
2023-01-08T04:00:39.772Z,97945.44
2023-01-08T04:05:44.044Z,97949.94
2023-01-08T04:10:47.503Z,97943.78
2023-01-08T04:15:51.980Z,97946.28
2023-01-08T04:20:55.390Z,97956.00
2023-01-08T04:25:58.937Z,97952.09
2023-01-08T04:31:10.272Z,97946.53
2023-01-08T04:36:14.013Z,97961.81
2023-01-08T04:41:18.460Z,97951.34
2023-01-08T04:46:21.948Z,97960.00
2023-01-08T04:51:25.599Z,97959.59
2023-01-08T04:56:30.195Z,97955.69
2023-01-08T05:01:33.386Z,97962.69
2023-01-08T05:06:36.900Z,97969.66
2023-01-08T05:11:40.752Z,97963.28
2023-01-08T05:16:45.534Z,97963.47
2023-01-08T05:21:49.074Z,97963.69
2023-01-08T05:26:52.666Z,97969.00
2023-01-08T05:31:56.281Z,97973.88
2023-01-08T05:36:59.559Z,97964.19
2023-01-08T05:42:03.666Z,97975.69
2023-01-08T05:47:08.281Z,97969.91
2023-01-08T05:52:12.927Z,97981.16
2023-01-08T05:57:16.412Z,97974.78
2023-01-08T06:02:19.887Z,97984.59
2023-01-08T06:07:23.309Z,97989.22
2023-01-08T06:12:26.563Z,97988.81
2023-01-08T06:17:29.840Z,97998.06
2023-01-08T06:22:33.711Z,97999.66
2023-01-08T06:27:39.291Z,97998.31
2023-01-08T06:32:43.651Z,98006.41
2023-01-08T06:37:46.737Z,98001.69
2023-01-08T06:42:50.166Z,97990.16
2023-01-08T06:47:53.925Z,97998.59
2023-01-08T06:52:58.654Z,98003.91
2023-01-08T06:58:01.905Z,98007.34
2023-01-08T07:03:05.710Z,98013.47
2023-01-08T07:08:15.999Z,98020.28
2023-01-08T07:13:19.483Z,98015.91
2023-01-08T07:18:22.831Z,98014.63
2023-01-08T07:23:25.858Z,98004.91
2023-01-08T07:28:29.917Z,98004.84
2023-01-08T07:33:35.756Z,97995.41
2023-01-08T07:38:39.363Z,97995.19
2023-01-08T07:43:42.832Z,97997.34
2023-01-08T07:48:47.185Z,98000.88
2023-01-08T07:53:51.147Z,97991.63
2023-01-08T07:58:54.866Z,98001.16
2023-01-08T08:03:58.243Z,97991.91
2023-01-08T08:09:01.332Z,97996.84
2023-01-08T08:14:04.986Z,97998.88
2023-01-08T08:19:08.505Z,97991.41
2023-01-08T08:24:12.016Z,97999.63
2023-01-08T08:29:15.993Z,97986.94
2023-01-08T08:34:19.406Z,97988.28
2023-01-08T08:39:22.716Z,97983.56
2023-01-08T08:44:26.103Z,97981.19
2023-01-08T08:49:29.250Z,97970.34
2023-01-08T08:54:32.675Z,97969.00
2023-01-08T08:59:36.584Z,97956.75
2023-01-08T09:04:40.039Z,97947.19
2023-01-08T09:09:43.557Z,97950.47
2023-01-08T09:14:46.934Z,97939.88
2023-01-08T09:19:50.152Z,97927.97
2023-01-08T09:24:53.210Z,97922.06
2023-01-08T09:29:56.806Z,97910.19
2023-01-08T09:35:00.395Z,97898.50
2023-01-08T09:40:04.218Z,97896.53
2023-01-08T09:45:23.101Z,97886.47
2023-01-08T09:50:28.645Z,97871.97
2023-01-08T09:55:34.533Z,97867.22
2023-01-08T10:00:38.400Z,97857.41
2023-01-08T10:05:42.531Z,97846.28
2023-01-08T10:10:46.351Z,97839.47
2023-01-08T10:15:50.162Z,97834.91
2023-01-08T10:20:54.747Z,97830.94
2023-01-08T10:26:01.057Z,97827.06
2023-01-08T10:31:08.744Z,97822.25
2023-01-08T10:36:23.001Z,97813.13
2023-01-08T10:41:27.501Z,97814.97
2023-01-08T10:46:43.861Z,97814.38
2023-01-08T10:51:52.522Z,97812.00
2023-01-08T10:56:56.346Z,97810.56
2023-01-08T11:02:00.298Z,97799.78
2023-01-08T11:07:07.420Z,97799.84
2023-01-08T11:12:34.925Z,97793.13
2023-01-08T11:17:38.397Z,97792.25
2023-01-08T11:22:41.787Z,97788.06
2023-01-08T11:27:45.304Z,97783.28
2023-01-08T11:33:05.138Z,97783.34
2023-01-08T11:38:13.429Z,97777.22
2023-01-08T11:43:38.395Z,97773.44
2023-01-08T11:49:14.215Z,97762.22
2023-01-08T11:54:55.228Z,97763.91
2023-01-08T12:00:43.191Z,97757.50
2023-01-08T12:06:11.703Z,97757.34
2023-01-08T12:11:24.105Z,97759.81
2023-01-08T12:16:50.856Z,97755.88
2023-01-08T12:22:00.143Z,97754.97
2023-01-08T12:27:19.512Z,97750.06
2023-01-08T12:32:44.340Z,97759.25
2023-01-08T12:38:02.652Z,97747.72
2023-01-08T12:43:14.389Z,97749.28
2023-01-08T12:48:24.818Z,97751.84
2023-01-08T12:53:45.173Z,97752.50
2023-01-08T12:59:07.362Z,97747.13
2023-01-08T13:04:11.760Z,97746.44
2023-01-08T13:09:24.489Z,97746.03
2023-01-08T13:14:29.135Z,97755.34
2023-01-08T13:19:45.527Z,97741.47
2023-01-08T13:24:48.910Z,97738.47
2023-01-08T13:29:53.092Z,97744.56
2023-01-08T13:35:08.768Z,97748.25
2023-01-08T13:40:43.020Z,97744.66
2023-01-08T13:46:19.635Z,97742.31
2023-01-08T13:51:35.942Z,97750.56
2023-01-08T13:56:42.442Z,97748.72
2023-01-08T14:01:54.600Z,97748.63
2023-01-08T14:07:15.099Z,97746.59
2023-01-08T14:12:22.280Z,97745.06
2023-01-08T14:17:34.841Z,97741.38
2023-01-08T14:22:41.732Z,97749.00
2023-01-08T14:27:58.647Z,97745.88
2023-01-08T14:33:04.108Z,97751.53
2023-01-08T14:38:13.696Z,97748.34
2023-01-08T14:43:21.515Z,97740.34
2023-01-08T14:48:36.771Z,97742.78
2023-01-08T14:53:45.990Z,97746.84
2023-01-08T14:58:49.640Z,97741.50
2023-01-08T15:04:05.943Z,97743.56
2023-01-08T15:09:31.619Z,97754.34
2023-01-08T15:14:35.152Z,97754.66
2023-01-08T15:19:59.646Z,97752.91
2023-01-08T15:25:07.010Z,97750.94
2023-01-08T15:30:46.336Z,97766.91
2023-01-08T15:35:51.224Z,97757.06
2023-01-08T15:40:55.450Z,97761.50
2023-01-08T15:45:58.944Z,97767.91
2023-01-08T15:51:02.307Z,97766.97
2023-01-08T15:56:05.925Z,97779.19
2023-01-08T16:01:10.057Z,97778.22
2023-01-08T16:06:13.710Z,97788.38
2023-01-08T16:11:19.461Z,97784.50
2023-01-08T16:16:24.569Z,97786.59
2023-01-08T16:21:31.198Z,97787.28
2023-01-08T16:26:35.182Z,97784.59
2023-01-08T16:31:40.084Z,97788.31
2023-01-08T16:36:43.552Z,97781.75
2023-01-08T16:41:50.073Z,97778.75
2023-01-08T16:46:53.782Z,97781.84
2023-01-08T16:51:58.004Z,97794.69
2023-01-08T16:57:02.672Z,97788.28
2023-01-08T17:02:07.180Z,97788.50
2023-01-08T17:07:14.217Z,97792.00
2023-01-08T17:12:18.519Z,97794.31
2023-01-08T17:17:27.995Z,97787.97
2023-01-08T17:22:35.982Z,97787.59
2023-01-08T17:27:39.435Z,97794.22
2023-01-08T17:32:47.059Z,97794.44
2023-01-08T17:37:53.308Z,97791.16
2023-01-08T17:42:57.152Z,97795.13
2023-01-08T17:48:04.018Z,97796.19
2023-01-08T17:53:07.519Z,97790.22
2023-01-08T17:58:14.527Z,97798.25
2023-01-08T18:03:18.138Z,97799.53
2023-01-08T18:08:21.528Z,97799.59
2023-01-08T18:13:24.893Z,97806.81
2023-01-08T18:18:28.406Z,97808.88
2023-01-08T18:23:32.568Z,97806.09
2023-01-08T18:28:36.913Z,97802.44
2023-01-08T18:33:40.891Z,97802.03
2023-01-08T18:38:45.131Z,97810.75
2023-01-08T18:43:48.563Z,97798.84
2023-01-08T18:48:58.341Z,97803.59
2023-01-08T18:54:02.508Z,97794.97
2023-01-08T18:59:07.865Z,97801.13
2023-01-08T19:04:16.465Z,97813.28
2023-01-08T19:09:22.655Z,97816.09
2023-01-08T19:14:26.497Z,97816.72
2023-01-08T19:19:30.070Z,97810.31
2023-01-08T19:24:33.220Z,97815.28
2023-01-08T19:29:37.155Z,97808.88
2023-01-08T19:34:41.287Z,97823.94
2023-01-08T19:39:44.664Z,97807.41
2023-01-08T19:44:49.882Z,97809.84
2023-01-08T19:49:53.311Z,97803.69
2023-01-08T19:54:56.697Z,97801.88
2023-01-08T20:00:00.510Z,97801.13
2023-01-08T20:05:06.147Z,97803.31
2023-01-08T20:10:14.018Z,97803.78
2023-01-08T20:15:17.572Z,97804.31
2023-01-08T20:20:21.244Z,97801.88
2023-01-08T20:25:24.651Z,97807.69
2023-01-08T20:30:28.355Z,97808.13
2023-01-08T20:35:31.868Z,97803.00
2023-01-08T20:40:37.648Z,97805.88
2023-01-08T20:45:44.951Z,97807.75
2023-01-08T20:50:59.143Z,97792.72
2023-01-08T20:56:12.254Z,97795.41
2023-01-08T21:01:19.058Z,97801.78
2023-01-08T21:06:27.614Z,97798.91
2023-01-08T21:11:33.491Z,97788.56
2023-01-08T21:16:38.022Z,97790.75
2023-01-08T21:21:41.708Z,97788.25
2023-01-08T21:26:46.970Z,97790.69
2023-01-08T21:31:50.890Z,97786.00
2023-01-08T21:36:54.459Z,97773.47
2023-01-08T21:42:00.435Z,97773.53
2023-01-08T21:47:07.146Z,97768.84
2023-01-08T21:52:16.954Z,97762.31
2023-01-08T21:57:21.024Z,97760.88
2023-01-08T22:02:25.346Z,97767.31
2023-01-08T22:07:34.213Z,97758.53
2023-01-08T22:12:42.330Z,97750.75
2023-01-08T22:17:45.843Z,97759.00
2023-01-08T22:22:53.430Z,97753.84
2023-01-08T22:28:00.329Z,97751.78
2023-01-08T22:33:03.669Z,97741.06
2023-01-08T22:38:07.080Z,97737.34
2023-01-08T22:43:10.248Z,97733.63
2023-01-08T22:48:13.549Z,97733.00
2023-01-08T22:53:23.322Z,97728.22
2023-01-08T22:58:32.082Z,97720.69
2023-01-08T23:03:35.441Z,97727.06
2023-01-08T23:08:40.036Z,97729.00
2023-01-08T23:13:45.323Z,97731.28
2023-01-08T23:18:48.716Z,97722.78
2023-01-08T23:23:52.204Z,97729.81
2023-01-08T23:28:57.485Z,97729.47
2023-01-08T23:34:00.930Z,97718.88
2023-01-08T23:39:05.082Z,97724.81
2023-01-08T23:44:14.967Z,97715.50
2023-01-08T23:49:18.442Z,97717.13
2023-01-08T23:54:22.149Z,97716.31
2023-01-08T23:59:26.890Z,97713.06
