createdAt,value
2018-05-26T00:02:03.395Z,49.43
2018-05-26T00:04:29.325Z,35.93
2018-05-26T00:06:55.125Z,115.20
2018-05-26T00:09:21.163Z,48.53
2018-05-26T00:11:46.959Z,50.47
2018-05-26T00:14:12.742Z,49.70
2018-05-26T00:16:38.551Z,38.37
2018-05-26T00:19:04.326Z,58.10
2018-05-26T00:21:30.143Z,96.43
2018-05-26T00:23:55.960Z,159.80
2018-05-26T00:26:22.839Z,105.70
2018-05-26T00:28:48.844Z,59.00
2018-05-26T00:31:14.767Z,102.70
2018-05-26T00:33:40.588Z,228.83
2018-05-26T00:36:06.527Z,85.23
2018-05-26T00:38:32.324Z,83.23
2018-05-26T00:40:58.261Z,148.30
2018-05-26T00:43:24.103Z,118.73
2018-05-26T00:45:49.894Z,138.47
2018-05-26T00:48:15.685Z,68.93
2018-05-26T00:50:41.933Z,155.03
2018-05-26T00:53:07.746Z,151.53
2018-05-26T00:55:33.734Z,62.37
2018-05-26T00:57:59.601Z,136.57
2018-05-26T01:00:25.430Z,116.13
2018-05-26T01:02:51.302Z,83.70
2018-05-26T01:05:17.261Z,50.40
2018-05-26T01:07:43.045Z,116.53
2018-05-26T01:10:09.742Z,155.17
2018-05-26T01:12:35.599Z,59.97
2018-05-26T01:15:01.724Z,93.10
2018-05-26T01:17:27.527Z,78.97
2018-05-26T01:19:53.317Z,157.60
2018-05-26T01:22:19.128Z,72.60
2018-05-26T01:24:44.923Z,107.70
2018-05-26T01:27:10.714Z,140.63
2018-05-26T01:29:36.521Z,152.13
2018-05-26T01:32:02.312Z,76.77
2018-05-26T01:34:28.120Z,95.70
2018-05-26T01:36:53.950Z,95.83
2018-05-26T01:39:19.740Z,72.80
2018-05-26T01:41:45.550Z,179.17
2018-05-26T01:44:11.364Z,130.00
2018-05-26T01:46:37.171Z,110.73
2018-05-26T01:49:02.986Z,131.87
2018-05-26T01:51:28.787Z,61.00
2018-05-26T01:53:54.582Z,107.83
2018-05-26T01:56:20.402Z,95.40
2018-05-26T01:58:46.254Z,80.70
2018-05-26T02:01:12.041Z,95.60
2018-05-26T02:03:37.841Z,62.70
2018-05-26T02:06:03.717Z,101.17
2018-05-26T02:08:29.510Z,111.10
2018-05-26T02:10:55.326Z,120.13
2018-05-26T02:13:21.128Z,91.23
2018-05-26T02:15:46.914Z,106.10
2018-05-26T02:18:12.686Z,83.27
2018-05-26T02:20:38.474Z,93.50
2018-05-26T02:23:04.254Z,148.70
2018-05-26T02:25:30.061Z,163.87
2018-05-26T02:27:55.850Z,109.83
2018-05-26T02:30:21.626Z,71.90
2018-05-26T02:32:47.463Z,91.60
2018-05-26T02:35:13.271Z,118.33
2018-05-26T02:37:39.062Z,172.73
2018-05-26T02:40:04.881Z,141.67
2018-05-26T02:42:30.681Z,101.80
2018-05-26T02:44:56.475Z,102.07
2018-05-26T02:47:22.266Z,79.80
2018-05-26T02:49:48.062Z,72.83
2018-05-26T02:52:13.855Z,125.37
2018-05-26T02:54:39.640Z,47.60
2018-05-26T02:57:05.425Z,67.20
2018-05-26T02:59:31.209Z,76.70
2018-05-26T03:01:57.017Z,43.07
2018-05-26T03:04:29.015Z,62.10
2018-05-26T03:07:00.847Z,50.53
2018-05-26T03:09:32.834Z,91.83
2018-05-26T03:12:04.791Z,49.90
2018-05-26T03:14:36.813Z,54.50
2018-05-26T03:17:02.658Z,46.87
2018-05-26T03:19:28.454Z,78.13
2018-05-26T03:21:54.261Z,105.20
2018-05-26T03:24:20.069Z,82.30
2018-05-26T03:26:45.856Z,42.23
2018-05-26T03:29:11.662Z,36.37
2018-05-26T03:31:37.470Z,40.03
2018-05-26T03:34:03.257Z,42.77
2018-05-26T03:36:29.033Z,44.60
2018-05-26T03:38:54.835Z,42.93
2018-05-26T03:41:20.613Z,57.30
2018-05-26T03:43:46.414Z,33.60
2018-05-26T03:46:12.230Z,44.23
2018-05-26T03:48:38.027Z,42.00
2018-05-26T03:51:03.819Z,38.37
2018-05-26T03:53:29.635Z,37.43
2018-05-26T03:56:07.806Z,38.63
2018-05-26T03:58:45.992Z,44.23
2018-05-26T04:01:11.836Z,37.83
2018-05-26T04:03:37.630Z,46.93
2018-05-26T04:06:03.503Z,31.70
2018-05-26T04:08:29.272Z,34.17
2018-05-26T04:10:55.066Z,34.43
2018-05-26T04:13:20.868Z,36.80
2018-05-26T04:15:46.649Z,30.03
2018-05-26T04:18:12.446Z,34.40
2018-05-26T04:20:38.258Z,34.67
2018-05-26T04:23:04.107Z,36.00
2018-05-26T04:25:29.879Z,33.43
2018-05-26T04:27:55.661Z,31.70
2018-05-26T04:30:21.492Z,36.40
2018-05-26T04:32:47.285Z,31.37
2018-05-26T04:35:13.091Z,29.43
2018-05-26T04:37:38.885Z,32.27
2018-05-26T04:40:04.698Z,30.03
2018-05-26T04:42:30.490Z,31.70
2018-05-26T04:44:56.333Z,25.43
2018-05-26T04:47:22.112Z,30.83
2018-05-26T04:49:47.927Z,24.47
2018-05-26T04:52:13.742Z,35.70
2018-05-26T04:54:39.533Z,26.57
2018-05-26T04:57:05.312Z,31.03
2018-05-26T04:59:31.140Z,22.77
2018-05-26T05:01:56.969Z,25.50
2018-05-26T05:04:22.779Z,24.23
2018-05-26T05:06:48.590Z,37.33
2018-05-26T05:09:14.370Z,38.10
2018-05-26T05:11:40.162Z,37.03
2018-05-26T05:14:05.948Z,30.53
2018-05-26T05:16:31.738Z,29.00
2018-05-26T05:18:57.554Z,28.60
2018-05-26T05:21:23.346Z,29.67
2018-05-26T05:23:49.126Z,38.50
2018-05-26T05:26:14.965Z,28.93
2018-05-26T05:28:40.753Z,27.37
2018-05-26T05:31:06.540Z,27.33
2018-05-26T05:33:32.347Z,30.60
2018-05-26T05:35:58.113Z,23.30
2018-05-26T05:38:23.919Z,23.47
2018-05-26T05:40:49.726Z,25.03
2018-05-26T05:43:15.527Z,24.47
2018-05-26T05:45:41.306Z,20.00
2018-05-26T05:48:07.150Z,25.43
2018-05-26T05:50:33.068Z,20.00
2018-05-26T05:52:58.885Z,22.23
2018-05-26T05:55:24.673Z,22.43
2018-05-26T05:57:50.473Z,23.07
2018-05-26T06:00:16.588Z,28.47
2018-05-26T06:02:42.377Z,21.83
2018-05-26T06:05:08.168Z,18.97
2018-05-26T06:07:33.967Z,18.27
2018-05-26T06:09:59.767Z,21.07
2018-05-26T06:12:25.542Z,14.90
2018-05-26T06:14:51.340Z,22.00
2018-05-26T06:17:17.516Z,30.00
2018-05-26T06:19:43.355Z,22.50
2018-05-26T06:22:09.386Z,22.70
2018-05-26T06:24:35.326Z,19.57
2018-05-26T06:27:01.121Z,27.27
2018-05-26T06:29:26.894Z,19.13
2018-05-26T06:31:53.013Z,15.00
2018-05-26T06:34:18.802Z,15.40
2018-05-26T06:36:44.607Z,16.20
2018-05-26T06:39:10.763Z,11.70
2018-05-26T06:41:36.827Z,16.17
2018-05-26T06:44:02.629Z,10.97
2018-05-26T06:46:28.694Z,13.00
2018-05-26T06:48:54.510Z,10.10
2018-05-26T06:51:20.362Z,13.33
2018-05-26T06:53:46.500Z,25.30
2018-05-26T06:56:12.324Z,13.90
2018-05-26T06:58:44.984Z,12.07
2018-05-26T07:01:10.997Z,10.47
2018-05-26T07:03:36.780Z,10.10
2018-05-26T07:06:02.571Z,14.10
2018-05-26T07:08:28.584Z,9.90
2018-05-26T07:10:54.381Z,12.77
2018-05-26T07:13:20.171Z,11.00
2018-05-26T07:15:46.068Z,7.40
2018-05-26T07:18:11.874Z,12.03
2018-05-26T07:20:37.650Z,12.60
2018-05-26T07:23:10.533Z,11.33
2018-05-26T07:25:36.320Z,7.00
2018-05-26T07:28:02.134Z,8.63
2018-05-26T07:30:28.026Z,7.07
2018-05-26T07:32:53.822Z,11.10
2018-05-26T07:35:19.609Z,11.93
2018-05-26T07:37:45.439Z,6.10
2018-05-26T07:40:11.226Z,12.30
2018-05-26T07:42:37.027Z,6.00
2018-05-26T07:45:03.126Z,6.00
2018-05-26T07:47:28.986Z,10.80
2018-05-26T07:49:54.770Z,5.20
2018-05-26T07:52:20.597Z,5.40
2018-05-26T07:54:46.376Z,5.07
2018-05-26T07:57:12.175Z,13.07
2018-05-26T07:59:37.975Z,6.93
2018-05-26T08:02:04.152Z,10.03
2018-05-26T08:04:29.941Z,7.87
2018-05-26T08:06:55.716Z,10.60
2018-05-26T08:09:22.421Z,14.67
2018-05-26T08:11:48.225Z,8.20
2018-05-26T08:14:14.025Z,7.67
2018-05-26T08:16:39.841Z,8.77
2018-05-26T08:19:05.641Z,6.97
2018-05-26T08:21:31.441Z,4.90
2018-05-26T08:23:57.270Z,9.13
2018-05-26T08:26:23.080Z,5.70
2018-05-26T08:28:48.898Z,8.50
2018-05-26T08:31:15.202Z,7.60
2018-05-26T08:33:41.040Z,8.97
2018-05-26T08:36:06.851Z,7.60
2018-05-26T08:38:33.514Z,8.30
2018-05-26T08:40:59.398Z,12.20
2018-05-26T08:43:25.189Z,7.03
2018-05-26T08:45:51.354Z,7.40
2018-05-26T08:48:17.181Z,5.27
2018-05-26T08:50:43.026Z,6.90
2018-05-26T08:53:08.814Z,7.23
2018-05-26T08:55:34.615Z,5.83
2018-05-26T08:58:00.423Z,6.07
2018-05-26T09:00:26.226Z,7.63
2018-05-26T09:02:52.030Z,4.90
2018-05-26T09:05:17.890Z,10.73
2018-05-26T09:07:43.682Z,8.00
2018-05-26T09:10:09.479Z,5.50
2018-05-26T09:12:35.277Z,5.30
2018-05-26T09:15:01.101Z,5.80
2018-05-26T09:17:26.879Z,6.33
2018-05-26T09:19:52.666Z,10.43
2018-05-26T09:22:18.542Z,10.63
2018-05-26T09:24:44.334Z,6.73
2018-05-26T09:27:10.150Z,7.17
2018-05-26T09:29:35.954Z,4.40
2018-05-26T09:32:01.780Z,5.20
2018-05-26T09:34:27.681Z,6.10
2018-05-26T09:36:53.466Z,6.07
2018-05-26T09:39:19.255Z,10.37
2018-05-26T09:41:45.070Z,7.00
2018-05-26T09:44:10.884Z,5.40
2018-05-26T09:46:36.692Z,8.93
2018-05-26T09:49:02.498Z,6.30
2018-05-26T09:51:28.317Z,4.70
2018-05-26T09:53:54.204Z,7.83
2018-05-26T09:56:20.087Z,6.80
2018-05-26T09:58:45.909Z,9.47
2018-05-26T10:01:11.712Z,6.20
2018-05-26T10:03:37.512Z,7.33
2018-05-26T10:06:03.333Z,6.20
2018-05-26T10:08:29.125Z,7.90
2018-05-26T10:10:54.917Z,7.23
2018-05-26T10:13:20.710Z,5.17
2018-05-26T10:15:46.489Z,7.03
2018-05-26T10:18:12.297Z,7.73
2018-05-26T10:20:38.086Z,6.70
2018-05-26T10:23:03.890Z,9.23
2018-05-26T10:25:29.685Z,6.27
2018-05-26T10:27:55.477Z,7.97
2018-05-26T10:30:21.291Z,11.90
2018-05-26T10:32:47.101Z,8.20
2018-05-26T10:35:12.898Z,8.33
2018-05-26T10:37:38.742Z,5.20
2018-05-26T10:40:04.534Z,7.60
2018-05-26T10:42:30.370Z,8.80
2018-05-26T10:44:56.173Z,8.40
2018-05-26T10:47:21.971Z,9.00
2018-05-26T10:49:47.756Z,6.00
2018-05-26T10:52:17.482Z,4.47
2018-05-26T10:54:43.271Z,7.00
2018-05-26T10:57:09.061Z,6.30
2018-05-26T10:59:34.848Z,5.20
2018-05-26T11:02:00.959Z,6.37
2018-05-26T11:04:26.791Z,9.43
2018-05-26T11:06:52.549Z,7.57
2018-05-26T11:09:18.350Z,4.73
2018-05-26T11:11:44.144Z,10.33
2018-05-26T11:14:09.942Z,4.53
2018-05-26T11:16:35.771Z,7.60
2018-05-26T11:19:01.604Z,9.57
2018-05-26T11:21:27.422Z,7.83
2018-05-26T11:23:53.350Z,9.70
2018-05-26T11:26:19.116Z,15.70
2018-05-26T11:28:44.846Z,5.73
2018-05-26T11:31:10.699Z,4.40
2018-05-26T11:33:36.465Z,10.10
2018-05-26T11:36:02.274Z,5.77
2018-05-26T11:38:28.067Z,9.10
2018-05-26T11:40:53.866Z,5.10
2018-05-26T11:43:19.981Z,4.30
2018-05-26T11:45:45.780Z,7.07
2018-05-26T11:48:11.577Z,25.73
2018-05-26T11:50:37.403Z,7.57
2018-05-26T11:53:03.199Z,13.67
2018-05-26T11:55:29.015Z,12.30
2018-05-26T11:57:54.850Z,13.07
2018-05-26T12:00:20.661Z,5.23
2018-05-26T12:02:46.736Z,11.70
2018-05-26T12:05:12.535Z,12.20
2018-05-26T12:07:38.349Z,9.03
2018-05-26T12:10:04.151Z,5.23
2018-05-26T12:12:29.943Z,5.73
2018-05-26T12:14:55.725Z,5.67
2018-05-26T12:17:21.520Z,6.70
2018-05-26T12:19:47.299Z,4.13
2018-05-26T12:22:13.130Z,7.40
2018-05-26T12:24:38.930Z,4.10
2018-05-26T12:27:04.731Z,4.60
2018-05-26T12:29:30.534Z,4.43
2018-05-26T12:31:56.315Z,9.37
2018-05-26T12:34:22.125Z,4.17
2018-05-26T12:36:47.914Z,4.50
2018-05-26T12:39:13.720Z,6.67
2018-05-26T12:41:39.513Z,5.73
2018-05-26T12:44:05.295Z,4.50
2018-05-26T12:46:31.150Z,5.30
2018-05-26T12:48:56.940Z,8.50
2018-05-26T12:51:22.730Z,7.03
2018-05-26T12:53:48.553Z,6.13
2018-05-26T12:56:14.478Z,4.57
2018-05-26T12:58:40.281Z,8.20
2018-05-26T13:01:06.078Z,5.60
2018-05-26T13:03:31.903Z,6.00
2018-05-26T13:05:57.696Z,7.63
2018-05-26T13:08:23.476Z,4.40
2018-05-26T13:10:49.265Z,7.00
2018-05-26T13:13:15.086Z,5.20
2018-05-26T13:15:40.882Z,14.80
2018-05-26T13:18:06.704Z,5.10
2018-05-26T13:20:32.627Z,5.70
2018-05-26T13:22:58.454Z,9.00
2018-05-26T13:25:24.229Z,5.83
2018-05-26T13:27:50.267Z,4.60
2018-05-26T13:30:16.055Z,6.77
2018-05-26T13:32:41.852Z,4.73
2018-05-26T13:35:07.708Z,4.10
2018-05-26T13:37:33.511Z,3.60
2018-05-26T13:39:59.298Z,3.60
2018-05-26T13:42:25.096Z,5.43
2018-05-26T13:44:50.894Z,3.53
2018-05-26T13:47:16.722Z,5.10
2018-05-26T13:49:42.525Z,3.77
2018-05-26T13:52:08.339Z,5.53
2018-05-26T13:54:34.183Z,4.60
2018-05-26T13:56:59.987Z,2.93
2018-05-26T13:59:25.791Z,2.80
2018-05-26T14:01:51.609Z,2.97
2018-05-26T14:04:17.407Z,3.50
2018-05-26T14:06:43.206Z,6.70
2018-05-26T14:09:09.066Z,3.17
2018-05-26T14:11:34.850Z,2.33
2018-05-26T14:14:00.641Z,2.40
2018-05-26T14:16:26.448Z,2.40
2018-05-26T14:18:52.253Z,3.10
2018-05-26T14:21:18.091Z,5.53
2018-05-26T14:23:43.916Z,2.77
2018-05-26T14:26:09.709Z,2.80
2018-05-26T14:28:35.516Z,2.97
2018-05-26T14:31:01.319Z,2.30
2018-05-26T14:33:27.127Z,2.43
2018-05-26T14:35:52.924Z,4.10
2018-05-26T14:38:18.716Z,7.03
2018-05-26T14:40:44.515Z,6.13
2018-05-26T14:43:10.317Z,2.70
2018-05-26T14:45:36.116Z,5.47
2018-05-26T14:48:01.919Z,3.70
2018-05-26T14:50:27.768Z,4.63
2018-05-26T14:52:53.561Z,3.80
2018-05-26T14:55:19.349Z,5.13
2018-05-26T14:57:45.187Z,2.83
2018-05-26T15:00:10.988Z,8.00
2018-05-26T15:02:36.774Z,3.13
2018-05-26T15:05:02.619Z,4.60
2018-05-26T15:07:28.436Z,10.13
2018-05-26T15:09:54.261Z,4.53
2018-05-26T15:12:20.058Z,3.40
2018-05-26T15:14:45.838Z,6.80
2018-05-26T15:17:11.642Z,3.20
2018-05-26T15:19:37.477Z,3.77
2018-05-26T15:22:03.293Z,3.77
2018-05-26T15:24:29.106Z,2.93
2018-05-26T15:26:54.913Z,3.60
2018-05-26T15:29:20.701Z,4.93
2018-05-26T15:31:46.511Z,3.87
2018-05-26T15:34:12.330Z,3.47
2018-05-26T15:36:38.121Z,6.20
2018-05-26T15:39:03.933Z,3.30
2018-05-26T15:41:30.081Z,3.43
2018-05-26T15:43:55.909Z,3.47
2018-05-26T15:46:21.735Z,3.17
2018-05-26T15:48:47.539Z,5.10
2018-05-26T15:51:13.339Z,6.80
2018-05-26T15:53:39.157Z,6.47
2018-05-26T15:56:04.955Z,5.53
2018-05-26T15:58:31.012Z,4.00
2018-05-26T16:00:56.812Z,3.70
2018-05-26T16:03:22.603Z,11.83
2018-05-26T16:05:48.433Z,4.23
2018-05-26T16:08:14.230Z,4.03
2018-05-26T16:10:40.030Z,4.13
2018-05-26T16:13:05.836Z,3.80
2018-05-26T16:15:31.618Z,4.17
2018-05-26T16:17:57.413Z,4.87
2018-05-26T16:20:23.298Z,6.83
2018-05-26T16:22:49.111Z,4.83
2018-05-26T16:25:14.912Z,4.10
2018-05-26T16:27:40.737Z,3.43
2018-05-26T16:30:06.569Z,8.07
2018-05-26T16:32:32.387Z,3.77
2018-05-26T16:34:58.250Z,4.40
2018-05-26T16:37:24.081Z,3.33
2018-05-26T16:39:49.930Z,3.70
2018-05-26T16:42:16.062Z,9.73
2018-05-26T16:44:41.862Z,4.70
2018-05-26T16:47:07.691Z,3.77
2018-05-26T16:49:33.528Z,4.37
2018-05-26T16:51:59.313Z,5.97
2018-05-26T16:54:25.107Z,5.10
2018-05-26T16:56:50.922Z,8.30
2018-05-26T16:59:16.730Z,4.10
2018-05-26T17:01:42.530Z,5.70
2018-05-26T17:04:08.340Z,5.10
2018-05-26T17:06:34.151Z,4.20
2018-05-26T17:09:00.150Z,5.47
2018-05-26T17:11:26.275Z,4.90
2018-05-26T17:13:52.109Z,4.23
2018-05-26T17:16:18.086Z,5.20
2018-05-26T17:18:43.885Z,6.00
2018-05-26T17:21:09.684Z,7.80
2018-05-26T17:23:35.505Z,11.60
2018-05-26T17:26:01.490Z,31.30
2018-05-26T17:28:27.322Z,12.80
2018-05-26T17:30:53.138Z,24.07
2018-05-26T17:33:19.222Z,23.10
2018-05-26T17:35:45.037Z,5.40
2018-05-26T17:38:10.834Z,5.50
2018-05-26T17:40:36.624Z,9.53
2018-05-26T17:43:02.465Z,8.47
2018-05-26T17:45:28.270Z,5.60
2018-05-26T17:47:54.070Z,4.37
2018-05-26T17:50:19.869Z,11.37
2018-05-26T17:52:45.789Z,5.40
2018-05-26T17:55:11.592Z,4.30
2018-05-26T17:57:37.598Z,6.40
2018-05-26T18:00:03.419Z,6.03
2018-05-26T18:02:29.229Z,4.10
2018-05-26T18:04:55.025Z,12.93
2018-05-26T18:07:20.842Z,8.33
2018-05-26T18:09:46.648Z,5.10
2018-05-26T18:12:12.442Z,7.80
2018-05-26T18:14:38.238Z,6.03
2018-05-26T18:17:04.105Z,5.17
2018-05-26T18:19:29.983Z,8.10
2018-05-26T18:21:55.789Z,7.80
2018-05-26T18:24:21.650Z,5.23
2018-05-26T18:26:47.441Z,6.90
2018-05-26T18:29:13.230Z,4.63
2018-05-26T18:31:39.037Z,4.80
2018-05-26T18:34:04.902Z,7.47
2018-05-26T18:36:30.701Z,9.90
2018-05-26T18:38:56.513Z,7.60
2018-05-26T18:41:22.367Z,7.70
2018-05-26T18:43:48.159Z,7.63
2018-05-26T18:46:13.961Z,8.60
2018-05-26T18:48:39.808Z,11.60
2018-05-26T18:51:05.713Z,10.13
2018-05-26T18:53:31.501Z,15.17
2018-05-26T18:55:57.311Z,5.70
2018-05-26T18:58:23.130Z,6.13
2018-05-26T19:00:49.015Z,8.77
2018-05-26T19:03:14.856Z,4.80
2018-05-26T19:05:40.664Z,10.10
2018-05-26T19:08:06.890Z,8.40
2018-05-26T19:10:32.713Z,8.73
2018-05-26T19:12:58.552Z,6.40
2018-05-26T19:15:24.386Z,7.03
2018-05-26T19:17:50.190Z,3.43
2018-05-26T19:20:16.006Z,9.53
2018-05-26T19:22:41.834Z,10.07
2018-05-26T19:25:07.641Z,16.53
2018-05-26T19:27:33.465Z,10.93
2018-05-26T19:29:59.306Z,6.40
2018-05-26T19:32:25.096Z,4.50
2018-05-26T19:34:50.893Z,3.67
2018-05-26T19:37:16.819Z,4.13
2018-05-26T19:39:43.193Z,5.20
2018-05-26T19:42:10.716Z,4.17
2018-05-26T19:44:36.573Z,5.50
2018-05-26T19:47:03.339Z,3.77
2018-05-26T19:49:29.145Z,5.13
2018-05-26T19:51:55.392Z,6.37
2018-05-26T19:54:21.236Z,4.90
2018-05-26T19:56:47.548Z,5.30
2018-05-26T19:59:13.344Z,6.77
2018-05-26T20:01:39.423Z,7.63
2018-05-26T20:04:05.241Z,6.53
2018-05-26T20:06:31.174Z,28.80
2018-05-26T20:08:57.201Z,24.30
2018-05-26T20:11:23.212Z,22.70
2018-05-26T20:13:49.310Z,12.97
2018-05-26T20:16:15.117Z,12.63
2018-05-26T20:18:40.912Z,6.63
2018-05-26T20:21:06.977Z,5.37
2018-05-26T20:23:32.782Z,9.87
2018-05-26T20:25:58.582Z,21.40
2018-05-26T20:28:24.635Z,4.80
2018-05-26T20:30:50.439Z,15.10
2018-05-26T20:33:16.495Z,7.23
2018-05-26T20:35:42.700Z,5.40
2018-05-26T20:38:08.729Z,9.10
2018-05-26T20:40:34.575Z,5.53
2018-05-26T20:43:00.797Z,11.80
2018-05-26T20:45:26.618Z,28.73
2018-05-26T20:47:52.439Z,21.77
2018-05-26T20:50:18.531Z,27.63
2018-05-26T20:52:44.329Z,25.00
2018-05-26T20:55:10.474Z,14.10
2018-05-26T20:57:36.302Z,12.13
2018-05-26T21:00:02.470Z,49.20
2018-05-26T21:02:28.275Z,23.60
2018-05-26T21:04:54.109Z,16.80
2018-05-26T21:07:20.141Z,6.70
2018-05-26T21:09:45.982Z,7.27
2018-05-26T21:12:12.169Z,8.40
2018-05-26T21:14:37.963Z,7.40
2018-05-26T21:17:03.786Z,6.73
2018-05-26T21:19:29.606Z,7.57
2018-05-26T21:21:55.399Z,7.60
2018-05-26T21:24:21.221Z,5.63
2018-05-26T21:26:47.111Z,6.00
2018-05-26T21:29:12.973Z,6.50
2018-05-26T21:31:38.787Z,8.17
2018-05-26T21:34:04.593Z,7.37
2018-05-26T21:36:30.630Z,8.33
2018-05-26T21:38:56.438Z,7.73
2018-05-26T21:41:22.467Z,9.20
2018-05-26T21:43:48.290Z,6.17
2018-05-26T21:46:14.087Z,7.90
2018-05-26T21:48:39.893Z,8.67
2018-05-26T21:51:06.677Z,7.90
2018-05-26T21:53:32.568Z,9.33
2018-05-26T21:55:58.663Z,7.97
2018-05-26T21:58:24.568Z,8.90
2018-05-26T22:00:51.328Z,10.80
2018-05-26T22:03:17.130Z,11.70
2018-05-26T22:05:43.016Z,10.07
2018-05-26T22:08:08.967Z,7.47
2018-05-26T22:10:34.771Z,10.70
2018-05-26T22:13:00.606Z,12.83
2018-05-26T22:15:26.434Z,13.90
2018-05-26T22:17:52.476Z,10.50
2018-05-26T22:20:18.350Z,9.30
2018-05-26T22:22:44.510Z,9.20
2018-05-26T22:25:10.388Z,8.40
2018-05-26T22:27:36.405Z,12.17
2018-05-26T22:30:02.278Z,8.33
2018-05-26T22:32:28.094Z,9.73
2018-05-26T22:34:53.920Z,9.17
2018-05-26T22:37:19.737Z,8.50
2018-05-26T22:39:45.544Z,10.77
2018-05-26T22:42:11.371Z,8.50
2018-05-26T22:44:37.192Z,7.13
2018-05-26T22:47:03.006Z,8.73
2018-05-26T22:49:28.801Z,13.40
2018-05-26T22:51:54.594Z,11.40
2018-05-26T22:54:20.434Z,10.83
2018-05-26T22:56:46.239Z,9.90
2018-05-26T22:59:12.070Z,14.47
2018-05-26T23:01:37.970Z,12.27
2018-05-26T23:04:03.779Z,14.60
2018-05-26T23:06:29.565Z,14.67
2018-05-26T23:08:55.395Z,15.53
2018-05-26T23:11:21.190Z,10.10
2018-05-26T23:13:47.004Z,9.50
2018-05-26T23:16:12.837Z,11.07
2018-05-26T23:18:38.673Z,12.30
2018-05-26T23:21:04.501Z,11.57
2018-05-26T23:23:30.322Z,13.50
2018-05-26T23:25:56.116Z,11.80
2018-05-26T23:28:22.157Z,10.93
2018-05-26T23:30:47.978Z,12.93
2018-05-26T23:33:13.789Z,13.30
2018-05-26T23:35:39.572Z,14.43
2018-05-26T23:38:05.397Z,10.90
2018-05-26T23:40:31.210Z,16.23
2018-05-26T23:42:57.010Z,21.73
2018-05-26T23:45:22.804Z,13.57
2018-05-26T23:47:48.597Z,16.50
2018-05-26T23:50:14.431Z,13.70
2018-05-26T23:52:40.239Z,15.60
2018-05-26T23:55:06.058Z,23.43
2018-05-26T23:57:31.895Z,38.40
2018-05-26T23:59:57.714Z,38.33
