createdAt,value
2018-07-14T00:02:19.390Z,12.33
2018-07-14T00:04:46.288Z,7.37
2018-07-14T00:07:13.224Z,15.37
2018-07-14T00:09:40.141Z,11.83
2018-07-14T00:12:07.059Z,7.73
2018-07-14T00:14:33.942Z,13.80
2018-07-14T00:17:00.807Z,8.43
2018-07-14T00:19:27.718Z,8.47
2018-07-14T00:21:54.645Z,11.90
2018-07-14T00:24:21.623Z,8.40
2018-07-14T00:26:48.513Z,7.17
2018-07-14T00:29:15.426Z,9.90
2018-07-14T00:31:42.299Z,8.48
2018-07-14T00:34:09.198Z,9.27
2018-07-14T00:36:36.105Z,11.97
2018-07-14T00:39:03.986Z,7.63
2018-07-14T00:41:30.945Z,13.03
2018-07-14T00:43:57.892Z,8.00
2018-07-14T00:46:24.774Z,7.63
2018-07-14T00:48:52.654Z,9.13
2018-07-14T00:51:19.574Z,9.65
2018-07-14T00:53:46.516Z,12.00
2018-07-14T00:56:13.395Z,10.30
2018-07-14T00:58:40.280Z,9.50
2018-07-14T01:01:07.164Z,9.50
2018-07-14T01:03:34.051Z,8.67
2018-07-14T01:06:00.925Z,12.03
2018-07-14T01:08:27.832Z,9.77
2018-07-14T01:10:54.713Z,8.60
2018-07-14T01:13:21.601Z,11.60
2018-07-14T01:15:48.590Z,9.20
2018-07-14T01:18:15.473Z,11.20
2018-07-14T01:20:42.377Z,17.53
2018-07-14T01:23:09.288Z,20.00
2018-07-14T01:25:37.082Z,15.93
2018-07-14T01:28:04.081Z,13.30
2018-07-14T01:30:30.958Z,12.60
2018-07-14T01:32:58.010Z,10.97
2018-07-14T01:35:24.909Z,11.80
2018-07-14T01:37:51.888Z,9.60
2018-07-14T01:40:18.827Z,8.10
2018-07-14T01:42:45.728Z,9.13
2018-07-14T01:45:12.648Z,12.77
2018-07-14T01:47:39.554Z,9.90
2018-07-14T01:50:06.458Z,9.57
2018-07-14T01:52:33.351Z,14.40
2018-07-14T01:55:00.243Z,13.20
2018-07-14T01:57:27.132Z,12.50
2018-07-14T01:59:54.022Z,10.63
2018-07-14T02:02:20.898Z,12.58
2018-07-14T02:04:47.818Z,11.47
2018-07-14T02:07:14.756Z,10.27
2018-07-14T02:09:41.690Z,10.60
2018-07-14T02:12:08.731Z,11.90
2018-07-14T02:14:35.694Z,9.80
2018-07-14T02:17:02.623Z,11.47
2018-07-14T02:19:29.519Z,11.30
2018-07-14T02:21:56.455Z,14.57
2018-07-14T02:24:23.421Z,13.50
2018-07-14T02:26:50.314Z,12.13
2018-07-14T02:29:17.324Z,13.27
2018-07-14T02:31:44.276Z,10.63
2018-07-14T02:34:11.276Z,13.90
2018-07-14T02:36:38.159Z,11.63
2018-07-14T02:39:05.515Z,10.90
2018-07-14T02:41:32.407Z,12.20
2018-07-14T02:43:59.339Z,13.90
2018-07-14T02:46:26.279Z,13.63
2018-07-14T02:48:53.208Z,22.40
2018-07-14T02:51:20.092Z,18.90
2018-07-14T02:53:47.019Z,18.00
2018-07-14T02:56:13.911Z,16.07
2018-07-14T02:58:40.819Z,18.30
2018-07-14T03:01:07.712Z,12.60
2018-07-14T03:03:34.611Z,17.00
2018-07-14T03:06:01.513Z,14.37
2018-07-14T03:08:28.425Z,17.23
2018-07-14T03:10:55.315Z,24.03
2018-07-14T03:13:22.289Z,14.93
2018-07-14T03:15:49.187Z,14.27
2018-07-14T03:18:16.068Z,10.90
2018-07-14T03:20:42.964Z,14.53
2018-07-14T03:23:09.867Z,13.87
2018-07-14T03:25:36.803Z,12.20
2018-07-14T03:28:03.718Z,11.17
2018-07-14T03:30:30.693Z,12.33
2018-07-14T03:32:57.596Z,16.05
2018-07-14T03:35:24.492Z,14.60
2018-07-14T03:37:51.412Z,12.63
2018-07-14T03:40:18.315Z,15.10
2018-07-14T03:42:45.220Z,15.43
2018-07-14T03:45:12.110Z,11.30
2018-07-14T03:47:39.015Z,16.50
2018-07-14T03:50:05.952Z,16.17
2018-07-14T03:52:32.851Z,16.47
2018-07-14T03:54:59.773Z,15.18
2018-07-14T03:57:26.669Z,11.73
2018-07-14T03:59:53.578Z,13.43
2018-07-14T04:02:20.523Z,11.70
2018-07-14T04:04:47.426Z,12.50
2018-07-14T04:07:14.351Z,10.77
2018-07-14T04:09:41.246Z,14.83
2018-07-14T04:12:08.169Z,14.60
2018-07-14T04:14:35.076Z,11.10
2018-07-14T04:17:01.968Z,11.00
2018-07-14T04:19:28.877Z,12.30
2018-07-14T04:21:55.768Z,12.67
2018-07-14T04:24:22.677Z,15.72
2018-07-14T04:26:49.641Z,20.63
2018-07-14T04:29:16.533Z,11.30
2018-07-14T04:31:43.444Z,13.57
2018-07-14T04:34:10.391Z,16.33
2018-07-14T04:36:37.328Z,10.40
2018-07-14T04:39:04.596Z,8.57
2018-07-14T04:41:31.575Z,10.50
2018-07-14T04:43:58.786Z,10.20
2018-07-14T04:46:25.379Z,11.23
2018-07-14T04:48:52.274Z,8.03
2018-07-14T04:51:19.173Z,9.23
2018-07-14T04:53:46.077Z,7.40
2018-07-14T04:56:12.976Z,9.60
2018-07-14T04:58:39.911Z,6.83
2018-07-14T05:01:06.814Z,10.90
2018-07-14T05:03:33.715Z,7.33
2018-07-14T05:06:00.605Z,17.13
2018-07-14T05:08:27.505Z,8.00
2018-07-14T05:10:54.415Z,8.00
2018-07-14T05:13:21.295Z,13.53
2018-07-14T05:15:48.180Z,8.70
2018-07-14T05:18:15.095Z,9.20
2018-07-14T05:20:41.989Z,10.50
2018-07-14T05:23:08.913Z,7.23
2018-07-14T05:25:35.818Z,9.53
2018-07-14T05:28:02.706Z,11.20
2018-07-14T05:30:29.582Z,13.63
2018-07-14T05:32:56.465Z,7.10
2018-07-14T05:35:23.347Z,7.50
2018-07-14T05:37:50.535Z,10.72
2018-07-14T05:40:17.443Z,7.00
2018-07-14T05:42:44.636Z,9.73
2018-07-14T05:45:11.581Z,7.33
2018-07-14T05:47:39.248Z,8.73
2018-07-14T05:50:06.151Z,6.50
2018-07-14T05:52:33.045Z,9.90
2018-07-14T05:54:59.926Z,8.10
2018-07-14T05:57:26.820Z,6.97
2018-07-14T05:59:53.705Z,8.88
2018-07-14T06:02:20.621Z,8.00
2018-07-14T06:04:47.588Z,6.77
2018-07-14T06:07:14.522Z,13.83
2018-07-14T06:09:41.511Z,6.90
2018-07-14T06:12:08.481Z,7.50
2018-07-14T06:14:35.457Z,10.83
2018-07-14T06:17:04.465Z,10.70
2018-07-14T06:19:31.516Z,11.00
2018-07-14T06:22:00.311Z,10.73
2018-07-14T06:24:27.290Z,7.43
2018-07-14T06:26:57.283Z,8.63
2018-07-14T06:29:24.205Z,8.78
2018-07-14T06:31:51.249Z,8.27
2018-07-14T06:34:18.261Z,15.80
2018-07-14T06:36:45.268Z,13.05
2018-07-14T06:39:12.203Z,10.30
2018-07-14T06:41:39.211Z,6.70
2018-07-14T06:44:06.145Z,8.30
2018-07-14T06:46:33.843Z,8.40
2018-07-14T06:49:00.806Z,8.57
2018-07-14T06:51:27.792Z,8.48
2018-07-14T06:53:55.888Z,8.27
2018-07-14T06:56:22.818Z,8.57
2018-07-14T06:58:50.352Z,11.63
2018-07-14T07:01:17.283Z,7.77
2018-07-14T07:03:44.197Z,7.73
2018-07-14T07:06:11.157Z,5.87
2018-07-14T07:08:38.102Z,7.60
2018-07-14T07:11:05.045Z,10.60
2018-07-14T07:13:31.977Z,6.20
2018-07-14T07:15:58.875Z,9.07
2018-07-14T07:18:25.768Z,6.97
2018-07-14T07:20:52.684Z,8.80
2018-07-14T07:23:19.566Z,6.07
2018-07-14T07:25:46.468Z,7.87
2018-07-14T07:28:13.395Z,7.87
2018-07-14T07:30:40.364Z,7.80
2018-07-14T07:33:07.324Z,5.67
2018-07-14T07:35:34.261Z,8.40
2018-07-14T07:38:01.168Z,6.50
2018-07-14T07:40:28.068Z,5.60
2018-07-14T07:42:54.976Z,9.23
2018-07-14T07:45:22.882Z,6.80
2018-07-14T07:47:50.379Z,5.73
2018-07-14T07:50:17.303Z,5.57
2018-07-14T07:52:44.180Z,7.37
2018-07-14T07:55:11.171Z,7.90
2018-07-14T07:57:38.075Z,6.87
2018-07-14T08:00:05.080Z,5.73
2018-07-14T08:02:31.980Z,10.57
2018-07-14T08:04:58.883Z,8.77
2018-07-14T08:07:25.843Z,6.50
2018-07-14T08:09:52.735Z,7.10
2018-07-14T08:12:19.626Z,5.00
2018-07-14T08:14:46.532Z,7.83
2018-07-14T08:17:13.460Z,7.67
2018-07-14T08:19:40.360Z,5.37
2018-07-14T08:22:07.436Z,7.80
2018-07-14T08:24:34.345Z,6.17
2018-07-14T08:27:01.268Z,7.60
2018-07-14T08:29:28.179Z,5.50
2018-07-14T08:31:55.071Z,4.90
2018-07-14T08:34:22.985Z,10.97
2018-07-14T08:36:49.876Z,6.33
2018-07-14T08:39:16.804Z,5.83
2018-07-14T08:41:43.715Z,6.73
2018-07-14T08:44:10.696Z,10.70
2018-07-14T08:46:37.605Z,6.30
2018-07-14T08:49:04.579Z,6.10
2018-07-14T08:51:31.525Z,9.27
2018-07-14T08:53:58.420Z,8.87
2018-07-14T08:56:25.336Z,6.83
2018-07-14T08:58:52.239Z,8.23
2018-07-14T09:01:19.146Z,10.00
2018-07-14T09:03:46.088Z,9.63
2018-07-14T09:06:13.025Z,10.77
2018-07-14T09:08:39.940Z,6.20
2018-07-14T09:11:06.859Z,11.90
2018-07-14T09:13:33.750Z,6.87
2018-07-14T09:16:00.662Z,7.30
2018-07-14T09:18:27.638Z,9.33
2018-07-14T09:20:54.544Z,7.03
2018-07-14T09:23:21.452Z,7.90
2018-07-14T09:25:48.365Z,6.43
2018-07-14T09:28:15.286Z,8.07
2018-07-14T09:30:42.207Z,5.17
2018-07-14T09:33:09.137Z,17.30
2018-07-14T09:35:36.041Z,9.03
2018-07-14T09:38:03.056Z,5.23
2018-07-14T09:40:29.864Z,7.43
2018-07-14T09:42:56.757Z,9.00
2018-07-14T09:45:23.744Z,7.20
2018-07-14T09:47:50.666Z,4.87
2018-07-14T09:50:24.912Z,5.90
2018-07-14T09:52:51.868Z,7.33
2018-07-14T09:55:18.824Z,6.23
2018-07-14T09:57:45.719Z,4.70
2018-07-14T10:00:18.195Z,7.90
2018-07-14T10:02:45.091Z,4.20
2018-07-14T10:05:12.922Z,4.13
2018-07-14T10:07:39.916Z,4.97
2018-07-14T10:10:06.990Z,7.70
2018-07-14T10:12:33.835Z,5.00
2018-07-14T10:15:00.797Z,5.20
2018-07-14T10:17:27.741Z,9.33
2018-07-14T10:19:54.597Z,6.40
2018-07-14T10:22:21.577Z,5.28
2018-07-14T10:24:48.438Z,8.73
2018-07-14T10:27:15.363Z,3.80
2018-07-14T10:29:42.267Z,9.07
2018-07-14T10:32:09.192Z,4.10
2018-07-14T10:34:37.107Z,7.10
2018-07-14T10:37:04.011Z,8.13
2018-07-14T10:39:30.920Z,5.10
2018-07-14T10:41:57.851Z,5.97
2018-07-14T10:44:24.754Z,4.80
2018-07-14T10:46:51.745Z,3.90
2018-07-14T10:49:18.611Z,5.40
2018-07-14T10:51:45.539Z,5.20
2018-07-14T10:54:12.454Z,10.30
2018-07-14T10:56:39.380Z,5.03
2018-07-14T10:59:06.263Z,4.70
2018-07-14T11:01:33.162Z,4.70
2018-07-14T11:04:00.063Z,6.97
2018-07-14T11:06:28.935Z,5.57
2018-07-14T11:08:55.852Z,5.77
2018-07-14T11:11:22.790Z,4.57
2018-07-14T11:13:49.675Z,5.03
2018-07-14T11:16:16.567Z,6.57
2018-07-14T11:18:44.419Z,6.83
2018-07-14T11:21:11.330Z,3.73
2018-07-14T11:23:38.281Z,4.70
2018-07-14T11:26:05.120Z,3.80
2018-07-14T11:28:32.019Z,5.70
2018-07-14T11:30:59.056Z,6.17
2018-07-14T11:33:25.982Z,5.83
2018-07-14T11:35:52.911Z,7.47
2018-07-14T11:38:19.808Z,5.27
2018-07-14T11:40:46.734Z,5.95
2018-07-14T11:43:13.640Z,6.03
2018-07-14T11:45:40.544Z,4.93
2018-07-14T11:48:07.428Z,5.30
2018-07-14T11:50:34.330Z,5.40
2018-07-14T11:53:01.247Z,5.23
2018-07-14T11:55:28.163Z,4.33
2018-07-14T11:57:55.102Z,4.70
2018-07-14T12:00:22.009Z,4.87
2018-07-14T12:02:48.912Z,11.03
2018-07-14T12:05:15.840Z,5.40
2018-07-14T12:07:42.742Z,8.60
2018-07-14T12:10:09.670Z,5.93
2018-07-14T12:12:36.599Z,5.20
2018-07-14T12:15:03.519Z,5.40
2018-07-14T12:17:30.411Z,4.67
2018-07-14T12:19:57.334Z,6.70
2018-07-14T12:22:24.319Z,4.13
2018-07-14T12:24:51.190Z,7.63
2018-07-14T12:27:18.111Z,5.20
2018-07-14T12:29:45.026Z,10.53
2018-07-14T12:32:11.938Z,6.70
2018-07-14T12:34:38.830Z,4.80
2018-07-14T12:37:06.027Z,9.43
2018-07-14T12:39:32.935Z,4.13
2018-07-14T12:41:59.835Z,6.97
2018-07-14T12:44:26.757Z,4.63
2018-07-14T12:46:53.649Z,7.37
2018-07-14T12:49:20.540Z,5.90
2018-07-14T12:51:47.442Z,7.10
2018-07-14T12:54:14.359Z,7.10
2018-07-14T12:56:41.258Z,4.40
2018-07-14T12:59:08.190Z,4.53
2018-07-14T13:01:35.106Z,5.80
2018-07-14T13:04:02.047Z,4.50
2018-07-14T13:06:28.989Z,5.30
2018-07-14T13:08:55.829Z,7.20
2018-07-14T13:11:22.715Z,4.10
2018-07-14T13:13:49.600Z,5.63
2018-07-14T13:16:16.545Z,5.95
2018-07-14T13:18:43.697Z,6.07
2018-07-14T13:21:10.625Z,6.87
2018-07-14T13:23:37.540Z,11.53
2018-07-14T13:26:04.432Z,5.60
2018-07-14T13:28:31.321Z,4.23
2018-07-14T13:30:58.218Z,4.67
2018-07-14T13:33:25.130Z,4.23
2018-07-14T13:35:52.029Z,3.87
2018-07-14T13:38:18.948Z,5.15
2018-07-14T13:40:45.853Z,4.97
2018-07-14T13:43:12.753Z,3.50
2018-07-14T13:45:39.687Z,4.87
2018-07-14T13:48:06.576Z,4.30
2018-07-14T13:50:33.452Z,4.83
2018-07-14T13:53:00.368Z,4.50
2018-07-14T13:55:27.292Z,6.00
2018-07-14T13:57:54.211Z,4.03
2018-07-14T14:00:21.096Z,4.03
2018-07-14T14:02:48.007Z,8.13
2018-07-14T14:05:14.949Z,4.00
2018-07-14T14:07:41.840Z,5.37
2018-07-14T14:10:08.759Z,4.20
2018-07-14T14:12:35.648Z,4.53
2018-07-14T14:15:02.555Z,4.70
2018-07-14T14:17:29.523Z,6.45
2018-07-14T14:19:56.540Z,4.47
2018-07-14T14:22:29.702Z,4.60
2018-07-14T14:24:56.655Z,5.80
2018-07-14T14:27:23.571Z,4.10
2018-07-14T14:29:50.465Z,8.73
2018-07-14T14:32:17.354Z,3.90
2018-07-14T14:34:44.273Z,4.10
2018-07-14T14:37:11.174Z,3.50
2018-07-14T14:39:38.098Z,3.83
2018-07-14T14:42:05.122Z,6.58
2018-07-14T14:44:32.043Z,4.03
2018-07-14T14:46:58.962Z,6.00
2018-07-14T14:49:25.891Z,4.30
2018-07-14T14:51:52.793Z,9.13
2018-07-14T14:54:19.835Z,5.80
2018-07-14T14:56:46.753Z,5.80
2018-07-14T14:59:13.661Z,6.03
2018-07-14T15:01:40.583Z,5.23
2018-07-14T15:04:07.652Z,5.20
2018-07-14T15:06:34.574Z,6.20
2018-07-14T15:09:01.460Z,7.12
2018-07-14T15:11:28.375Z,5.03
2018-07-14T15:13:55.275Z,3.83
2018-07-14T15:16:22.306Z,3.20
2018-07-14T15:18:49.133Z,3.97
2018-07-14T15:21:16.051Z,5.37
2018-07-14T15:23:42.989Z,5.13
2018-07-14T15:26:09.888Z,4.07
2018-07-14T15:28:36.778Z,3.80
2018-07-14T15:31:03.745Z,3.80
2018-07-14T15:33:30.658Z,4.00
2018-07-14T15:35:57.548Z,6.70
2018-07-14T15:38:24.468Z,5.13
2018-07-14T15:40:51.378Z,7.77
2018-07-14T15:43:18.281Z,5.33
2018-07-14T15:45:45.209Z,5.90
2018-07-14T15:48:12.096Z,6.83
2018-07-14T15:50:39.046Z,4.53
2018-07-14T15:53:05.988Z,6.97
2018-07-14T15:55:36.361Z,3.80
2018-07-14T15:58:03.270Z,6.03
2018-07-14T16:00:30.267Z,8.13
2018-07-14T16:02:57.165Z,3.70
2018-07-14T16:05:24.071Z,4.83
2018-07-14T16:07:50.994Z,7.70
2018-07-14T16:10:17.861Z,5.50
2018-07-14T16:12:44.780Z,5.10
2018-07-14T16:15:11.704Z,3.40
2018-07-14T16:17:38.616Z,5.73
2018-07-14T16:20:05.591Z,3.80
2018-07-14T16:22:32.487Z,3.40
2018-07-14T16:24:59.430Z,3.65
2018-07-14T16:27:26.347Z,3.30
2018-07-14T16:29:53.264Z,4.33
2018-07-14T16:32:20.200Z,5.80
2018-07-14T16:34:47.164Z,3.83
2018-07-14T16:37:14.076Z,3.87
2018-07-14T16:39:40.955Z,4.83
2018-07-14T16:42:07.848Z,8.30
2018-07-14T16:44:35.796Z,6.70
2018-07-14T16:47:03.523Z,10.07
2018-07-14T16:49:30.419Z,4.70
2018-07-14T16:51:57.344Z,5.17
2018-07-14T16:54:30.523Z,3.93
2018-07-14T16:56:57.440Z,4.00
2018-07-14T16:59:24.367Z,3.63
2018-07-14T17:01:51.275Z,5.53
2018-07-14T17:04:18.185Z,3.30
2018-07-14T17:06:45.125Z,5.07
2018-07-14T17:09:12.082Z,7.03
2018-07-14T17:11:38.995Z,5.37
2018-07-14T17:14:07.020Z,4.60
2018-07-14T17:16:33.899Z,4.27
2018-07-14T17:19:00.815Z,6.57
2018-07-14T17:21:27.783Z,14.53
2018-07-14T17:23:54.763Z,4.97
2018-07-14T17:26:21.760Z,6.73
2018-07-14T17:28:48.783Z,5.73
2018-07-14T17:31:15.663Z,8.23
2018-07-14T17:33:42.670Z,5.90
2018-07-14T17:36:09.679Z,7.10
2018-07-14T17:38:36.599Z,7.58
2018-07-14T17:41:03.586Z,5.60
2018-07-14T17:43:30.470Z,6.22
2018-07-14T17:45:57.384Z,11.43
2018-07-14T17:48:24.309Z,5.87
2018-07-14T17:50:51.234Z,4.40
2018-07-14T17:53:18.204Z,6.23
2018-07-14T17:55:45.119Z,4.00
2018-07-14T17:58:12.031Z,6.63
2018-07-14T18:00:38.969Z,8.13
2018-07-14T18:03:05.890Z,7.90
2018-07-14T18:05:32.793Z,5.60
2018-07-14T18:07:59.708Z,6.30
2018-07-14T18:10:26.607Z,5.20
2018-07-14T18:12:53.557Z,4.63
2018-07-14T18:15:20.438Z,7.07
2018-07-14T18:17:47.328Z,6.47
2018-07-14T18:20:14.220Z,11.70
2018-07-14T18:22:41.116Z,5.90
2018-07-14T18:25:08.009Z,4.10
2018-07-14T18:27:34.911Z,9.63
2018-07-14T18:30:01.847Z,8.33
2018-07-14T18:32:28.762Z,4.37
2018-07-14T18:34:55.655Z,5.00
2018-07-14T18:37:22.567Z,4.33
2018-07-14T18:39:49.489Z,6.50
2018-07-14T18:42:16.384Z,9.70
2018-07-14T18:44:43.318Z,4.63
2018-07-14T18:47:10.246Z,5.57
2018-07-14T18:49:37.170Z,4.33
2018-07-14T18:52:07.152Z,5.20
2018-07-14T18:54:34.113Z,4.80
2018-07-14T18:57:01.016Z,4.40
2018-07-14T18:59:27.926Z,10.03
2018-07-14T19:01:54.809Z,7.53
2018-07-14T19:04:21.735Z,6.07
2018-07-14T19:06:48.643Z,5.67
2018-07-14T19:09:15.631Z,6.53
2018-07-14T19:11:42.481Z,10.73
2018-07-14T19:14:09.409Z,9.83
2018-07-14T19:16:36.344Z,9.00
2018-07-14T19:19:03.299Z,7.50
2018-07-14T19:21:30.195Z,7.87
2018-07-14T19:23:57.081Z,6.50
2018-07-14T19:26:24.039Z,6.43
2018-07-14T19:28:50.881Z,9.03
2018-07-14T19:31:17.774Z,15.53
2018-07-14T19:33:44.781Z,13.00
2018-07-14T19:36:13.860Z,12.80
2018-07-14T19:38:40.910Z,9.83
2018-07-14T19:41:07.753Z,6.93
2018-07-14T19:43:34.711Z,4.90
2018-07-14T19:46:01.899Z,5.67
2018-07-14T19:48:28.818Z,5.00
2018-07-14T19:50:55.729Z,7.70
2018-07-14T19:53:22.629Z,6.37
2018-07-14T19:55:49.616Z,5.20
2018-07-14T19:58:16.526Z,9.20
2018-07-14T20:00:43.478Z,9.30
2018-07-14T20:03:10.395Z,5.43
2018-07-14T20:05:37.287Z,8.53
2018-07-14T20:08:04.239Z,8.33
2018-07-14T20:10:31.115Z,11.60
2018-07-14T20:12:58.004Z,5.80
2018-07-14T20:15:24.946Z,7.57
2018-07-14T20:17:51.925Z,8.63
2018-07-14T20:20:18.804Z,7.03
2018-07-14T20:22:45.695Z,8.90
2018-07-14T20:25:12.621Z,7.03
2018-07-14T20:27:39.520Z,7.90
2018-07-14T20:30:06.514Z,8.00
2018-07-14T20:32:33.383Z,5.53
2018-07-14T20:35:00.350Z,7.80
2018-07-14T20:37:27.186Z,9.53
2018-07-14T20:39:55.128Z,19.13
2018-07-14T20:42:22.051Z,9.37
2018-07-14T20:44:49.004Z,5.73
2018-07-14T20:47:15.910Z,8.00
2018-07-14T20:49:42.800Z,7.10
2018-07-14T20:52:09.705Z,9.17
2018-07-14T20:54:36.624Z,9.48
2018-07-14T20:57:04.525Z,6.83
2018-07-14T20:59:31.493Z,6.87
2018-07-14T21:01:58.400Z,7.83
2018-07-14T21:04:25.545Z,6.60
2018-07-14T21:06:52.472Z,7.40
2018-07-14T21:09:19.356Z,6.90
2018-07-14T21:11:46.311Z,7.50
2018-07-14T21:14:13.224Z,6.60
2018-07-14T21:16:40.153Z,6.47
2018-07-14T21:19:07.065Z,8.20
2018-07-14T21:21:33.951Z,6.83
2018-07-14T21:24:01.776Z,7.60
2018-07-14T21:26:28.696Z,12.65
2018-07-14T21:28:55.574Z,8.57
2018-07-14T21:31:22.467Z,6.50
2018-07-14T21:33:49.397Z,8.48
2018-07-14T21:36:16.288Z,6.43
2018-07-14T21:38:43.195Z,12.07
2018-07-14T21:41:10.128Z,6.23
2018-07-14T21:43:36.998Z,6.87
2018-07-14T21:46:04.042Z,9.80
2018-07-14T21:48:30.952Z,5.97
2018-07-14T21:50:57.858Z,9.43
2018-07-14T21:53:24.746Z,10.82
2018-07-14T21:55:51.683Z,10.63
2018-07-14T21:58:21.577Z,7.23
2018-07-14T22:00:54.276Z,8.37
2018-07-14T22:03:21.157Z,8.10
2018-07-14T22:05:51.541Z,11.83
2018-07-14T22:08:18.478Z,5.85
2018-07-14T22:10:45.348Z,6.33
2018-07-14T22:13:12.244Z,8.37
2018-07-14T22:15:39.151Z,7.70
2018-07-14T22:18:06.015Z,6.43
2018-07-14T22:20:32.911Z,4.67
2018-07-14T22:22:59.811Z,7.47
2018-07-14T22:25:26.712Z,7.60
2018-07-14T22:27:53.621Z,5.53
2018-07-14T22:30:20.524Z,5.63
2018-07-14T22:32:47.407Z,19.37
2018-07-14T22:35:14.304Z,8.90
2018-07-14T22:37:41.200Z,9.77
2018-07-14T22:40:08.111Z,5.77
2018-07-14T22:42:35.009Z,4.10
2018-07-14T22:45:01.903Z,9.53
2018-07-14T22:47:28.803Z,5.27
2018-07-14T22:49:55.689Z,5.37
2018-07-14T22:52:22.580Z,3.90
2018-07-14T22:54:49.475Z,6.60
2018-07-14T22:57:16.444Z,4.80
2018-07-14T22:59:43.335Z,6.27
2018-07-14T23:02:10.207Z,5.40
2018-07-14T23:04:37.120Z,5.57
2018-07-14T23:07:04.064Z,6.20
2018-07-14T23:09:30.957Z,6.37
2018-07-14T23:11:57.885Z,10.73
2018-07-14T23:14:24.778Z,6.13
2018-07-14T23:16:51.670Z,4.00
2018-07-14T23:19:18.548Z,7.27
2018-07-14T23:21:45.476Z,6.63
2018-07-14T23:24:12.445Z,7.30
2018-07-14T23:26:39.357Z,13.00
2018-07-14T23:29:06.237Z,6.87
2018-07-14T23:31:33.130Z,7.70
2018-07-14T23:34:00.058Z,4.43
2018-07-14T23:36:26.964Z,9.73
2018-07-14T23:38:53.879Z,9.27
2018-07-14T23:41:24.547Z,9.00
2018-07-14T23:43:51.437Z,12.70
2018-07-14T23:46:18.329Z,5.50
2018-07-14T23:48:45.228Z,6.03
2018-07-14T23:51:12.857Z,5.83
2018-07-14T23:53:39.770Z,11.63
2018-07-14T23:56:10.306Z,9.30
2018-07-14T23:58:37.164Z,8.97
