createdAt,value
2019-04-26T00:03:28.644Z,0.43
2019-04-26T00:14:16.270Z,0.47
2019-04-26T00:24:30.891Z,0.50
2019-04-26T00:34:36.473Z,0.60
2019-04-26T00:44:41.924Z,0.60
2019-04-26T00:54:47.465Z,0.60
2019-04-26T01:04:53.104Z,0.43
2019-04-26T01:14:58.436Z,0.57
2019-04-26T01:25:03.932Z,0.60
2019-04-26T01:45:38.796Z,0.50
2019-04-26T01:55:44.205Z,0.70
2019-04-26T02:05:49.752Z,0.70
2019-04-26T02:15:55.171Z,0.73
2019-04-26T02:26:20.819Z,0.60
2019-04-26T02:36:44.954Z,0.70
2019-04-26T02:46:49.950Z,0.67
2019-04-26T02:56:55.505Z,0.53
2019-04-26T03:07:05.627Z,0.70
2019-04-26T03:17:38.017Z,0.70
2019-04-26T03:28:19.329Z,0.70
2019-04-26T03:38:45.100Z,0.70
2019-04-26T03:49:48.753Z,0.80
2019-04-26T04:00:45.218Z,0.90
2019-04-26T04:10:55.884Z,0.60
2019-04-26T04:21:39.369Z,0.87
2019-04-26T04:31:49.334Z,0.87
2019-04-26T04:42:41.494Z,0.77
2019-04-26T04:53:06.577Z,0.60
2019-04-26T05:03:34.246Z,0.60
2019-04-26T05:13:47.849Z,0.60
2019-04-26T05:24:41.841Z,0.83
2019-04-26T05:34:54.824Z,0.60
2019-04-26T05:45:59.151Z,0.87
2019-04-26T05:57:17.981Z,0.77
2019-04-26T06:07:54.438Z,0.77
2019-04-26T06:19:07.777Z,0.80
2019-04-26T06:29:25.086Z,0.70
2019-04-26T06:39:45.432Z,0.70
2019-04-26T06:50:22.611Z,0.80
2019-04-26T07:00:31.826Z,0.87
2019-04-26T07:11:40.108Z,0.80
2019-04-26T07:22:34.770Z,0.80
2019-04-26T07:33:18.540Z,0.80
2019-04-26T07:44:12.984Z,0.83
2019-04-26T07:55:10.965Z,1.00
2019-04-26T08:05:27.358Z,0.70
2019-04-26T08:15:52.008Z,0.80
2019-04-26T08:26:02.539Z,0.90
2019-04-26T08:36:09.098Z,0.87
2019-04-26T08:46:28.569Z,0.80
2019-04-26T08:56:36.155Z,0.63
2019-04-26T09:07:03.498Z,0.80
2019-04-26T09:17:08.967Z,0.83
2019-04-26T09:27:32.220Z,0.63
2019-04-26T09:37:37.858Z,0.60
2019-04-26T09:47:48.404Z,0.70
2019-04-26T09:57:57.042Z,0.90
2019-04-26T10:08:01.112Z,0.60
2019-04-26T10:18:08.118Z,0.60
2019-04-26T10:28:15.995Z,0.80
2019-04-26T10:38:23.735Z,0.60
2019-04-26T10:48:28.126Z,0.80
2019-04-26T10:58:58.274Z,0.70
2019-04-26T11:09:05.512Z,0.70
2019-04-26T11:19:11.050Z,0.70
2019-04-26T11:29:16.742Z,0.60
2019-04-26T11:39:22.118Z,0.70
2019-04-26T11:49:27.505Z,0.60
2019-04-26T11:59:32.946Z,0.83
2019-04-26T12:09:43.552Z,0.57
2019-04-26T12:19:52.254Z,0.50
2019-04-26T12:29:56.187Z,0.70
2019-04-26T12:40:01.522Z,0.70
2019-04-26T12:50:09.084Z,0.60
2019-04-26T13:00:16.290Z,0.70
2019-04-26T13:10:52.993Z,0.63
2019-04-26T13:21:02.653Z,0.60
2019-04-26T13:31:05.825Z,0.70
2019-04-26T13:41:13.644Z,0.70
2019-04-26T13:51:19.892Z,0.70
2019-04-26T14:01:25.510Z,0.60
2019-04-26T14:11:30.961Z,0.60
2019-04-26T14:21:36.401Z,0.70
2019-04-26T14:31:41.913Z,0.70
2019-04-26T14:41:47.437Z,0.70
2019-04-26T14:51:56.062Z,0.60
2019-04-26T15:02:16.004Z,0.50
2019-04-26T15:12:22.369Z,0.50
2019-04-26T15:22:27.816Z,0.70
2019-04-26T15:32:35.219Z,0.70
2019-04-26T15:43:00.866Z,0.70
2019-04-26T15:53:06.718Z,0.60
2019-04-26T16:03:09.938Z,0.50
2019-04-26T16:13:18.677Z,0.60
2019-04-26T16:23:24.173Z,0.60
2019-04-26T16:33:34.595Z,0.50
2019-04-26T16:43:44.876Z,0.60
2019-04-26T16:54:03.649Z,0.60
2019-04-26T17:03:54.705Z,0.50
2019-04-26T17:14:04.368Z,0.50
2019-04-26T17:24:25.320Z,0.60
2019-04-26T17:34:31.078Z,0.60
2019-04-26T17:44:36.465Z,0.57
2019-04-26T17:54:47.505Z,0.60
2019-04-26T18:04:59.010Z,0.40
2019-04-26T18:14:56.454Z,0.70
2019-04-26T18:25:05.877Z,0.60
2019-04-26T18:35:13.535Z,0.50
2019-04-26T18:45:25.581Z,0.50
2019-04-26T18:55:29.879Z,0.50
2019-04-26T19:05:34.340Z,0.40
2019-04-26T19:15:51.535Z,0.50
2019-04-26T19:25:57.184Z,0.40
2019-04-26T19:36:02.589Z,0.50
2019-04-26T19:46:33.048Z,0.60
2019-04-26T19:56:45.460Z,0.50
2019-04-26T20:06:52.388Z,0.40
2019-04-26T20:16:58.039Z,0.60
2019-04-26T20:27:03.698Z,0.50
2019-04-26T20:37:09.085Z,0.57
2019-04-26T20:47:17.671Z,0.50
2019-04-26T20:57:21.983Z,0.50
2019-04-26T21:07:29.814Z,0.30
2019-04-26T21:17:35.443Z,0.50
2019-04-26T21:27:51.829Z,0.50
2019-04-26T21:38:03.769Z,0.50
2019-04-26T21:48:09.264Z,0.60
2019-04-26T21:58:14.695Z,0.50
2019-04-26T22:08:24.638Z,0.50
2019-04-26T22:18:39.511Z,0.53
2019-04-26T22:28:45.383Z,0.60
2019-04-26T22:38:50.740Z,0.50
2019-04-26T22:49:01.213Z,0.50
2019-04-26T22:59:07.706Z,0.50
2019-04-26T23:09:11.710Z,0.40
2019-04-26T23:19:33.502Z,0.50
2019-04-26T23:29:38.889Z,0.50
2019-04-26T23:39:49.252Z,0.40
2019-04-26T23:49:53.942Z,0.30
