createdAt,value
2023-02-03T00:01:49.349Z,95.12
2023-02-03T00:04:16.416Z,95.49
2023-02-03T00:06:43.907Z,95.45
2023-02-03T00:09:10.908Z,96.17
2023-02-03T00:11:37.970Z,95.30
2023-02-03T00:14:05.583Z,95.53
2023-02-03T00:16:32.776Z,95.73
2023-02-03T00:18:59.791Z,96.04
2023-02-03T00:21:26.729Z,96.46
2023-02-03T00:23:54.844Z,96.23
2023-02-03T00:26:21.772Z,96.46
2023-02-03T00:28:48.889Z,96.15
2023-02-03T00:31:19.434Z,96.35
2023-02-03T00:33:46.813Z,95.90
2023-02-03T00:36:14.156Z,95.49
2023-02-03T00:38:41.070Z,95.66
2023-02-03T00:41:08.146Z,95.75
2023-02-03T00:43:35.122Z,95.54
2023-02-03T00:46:02.058Z,95.95
2023-02-03T00:48:29.798Z,96.00
2023-02-03T00:50:56.626Z,95.91
2023-02-03T00:53:25.515Z,95.82
2023-02-03T00:55:52.582Z,96.17
2023-02-03T00:58:19.566Z,96.42
2023-02-03T01:00:46.633Z,96.44
2023-02-03T01:03:13.793Z,96.68
2023-02-03T01:05:40.820Z,96.52
2023-02-03T01:08:07.770Z,96.89
2023-02-03T01:10:34.713Z,96.92
2023-02-03T01:13:01.709Z,97.17
2023-02-03T01:15:28.773Z,95.92
2023-02-03T01:17:55.875Z,96.74
2023-02-03T01:20:22.875Z,95.62
2023-02-03T01:22:49.804Z,95.44
2023-02-03T01:25:16.733Z,95.26
2023-02-03T01:27:43.650Z,96.02
2023-02-03T01:30:11.244Z,96.44
2023-02-03T01:32:38.261Z,96.13
2023-02-03T01:35:06.564Z,96.56
2023-02-03T01:37:33.448Z,96.17
2023-02-03T01:40:00.449Z,96.26
2023-02-03T01:42:28.914Z,96.85
2023-02-03T01:44:56.077Z,96.96
2023-02-03T01:47:29.369Z,96.85
2023-02-03T01:50:15.625Z,96.47
2023-02-03T01:52:45.767Z,96.00
2023-02-03T01:55:14.471Z,96.30
2023-02-03T01:57:45.803Z,96.64
2023-02-03T02:00:13.052Z,96.61
2023-02-03T02:02:45.596Z,97.12
2023-02-03T02:05:23.737Z,97.07
2023-02-03T02:07:51.169Z,97.30
2023-02-03T02:10:18.107Z,97.54
2023-02-03T02:12:45.066Z,97.26
2023-02-03T02:15:13.441Z,97.41
2023-02-03T02:17:40.514Z,97.48
2023-02-03T02:20:26.957Z,97.53
2023-02-03T02:23:12.541Z,97.17
2023-02-03T02:25:39.408Z,97.48
2023-02-03T02:28:09.775Z,97.62
2023-02-03T02:30:39.523Z,97.70
2023-02-03T02:33:11.820Z,96.92
2023-02-03T02:35:58.096Z,97.36
2023-02-03T02:38:25.280Z,97.62
2023-02-03T02:41:00.444Z,97.55
2023-02-03T02:43:39.593Z,98.06
2023-02-03T02:46:10.840Z,98.37
2023-02-03T02:48:53.233Z,97.89
2023-02-03T02:51:22.228Z,98.36
2023-02-03T02:53:55.243Z,98.46
2023-02-03T02:56:24.308Z,99.32
2023-02-03T02:58:53.891Z,99.00
2023-02-03T03:01:21.047Z,98.62
2023-02-03T03:03:48.066Z,99.01
2023-02-03T03:06:26.387Z,98.76
2023-02-03T03:08:56.027Z,98.60
2023-02-03T03:11:25.163Z,99.53
2023-02-03T03:13:53.896Z,99.09
2023-02-03T03:16:23.740Z,98.91
2023-02-03T03:18:54.704Z,98.96
2023-02-03T03:21:27.830Z,99.06
2023-02-03T03:23:57.452Z,98.56
2023-02-03T03:26:31.621Z,98.43
2023-02-03T03:29:05.160Z,99.01
2023-02-03T03:31:32.245Z,99.13
2023-02-03T03:33:59.424Z,99.24
2023-02-03T03:36:34.975Z,98.62
2023-02-03T03:39:20.511Z,99.00
2023-02-03T03:41:57.144Z,99.40
2023-02-03T03:44:28.050Z,99.72
2023-02-03T03:47:09.367Z,99.86
2023-02-03T03:49:36.737Z,100.00
2023-02-03T03:52:07.656Z,99.76
2023-02-03T03:54:36.487Z,99.99
2023-02-03T03:57:32.695Z,100.00
2023-02-03T04:00:00.783Z,100.00
2023-02-03T04:02:29.423Z,100.00
2023-02-03T04:04:59.442Z,100.00
2023-02-03T04:07:37.791Z,100.00
2023-02-03T04:10:07.422Z,100.00
2023-02-03T04:12:34.405Z,100.00
2023-02-03T04:15:01.450Z,100.00
2023-02-03T04:17:29.401Z,100.00
2023-02-03T04:19:56.547Z,100.00
2023-02-03T04:22:23.512Z,100.00
2023-02-03T04:24:50.438Z,100.00
2023-02-03T04:27:17.381Z,100.00
2023-02-03T04:29:44.430Z,100.00
2023-02-03T04:32:11.652Z,100.00
2023-02-03T04:34:38.850Z,100.00
2023-02-03T04:37:05.903Z,100.00
2023-02-03T04:39:32.917Z,100.00
2023-02-03T04:41:59.784Z,100.00
2023-02-03T04:44:26.711Z,100.00
2023-02-03T04:46:53.773Z,100.00
2023-02-03T04:49:20.783Z,100.00
2023-02-03T04:51:51.242Z,100.00
2023-02-03T04:54:18.151Z,100.00
2023-02-03T04:56:45.046Z,100.00
2023-02-03T04:59:12.234Z,100.00
2023-02-03T05:01:39.469Z,100.00
2023-02-03T05:04:06.462Z,100.00
2023-02-03T05:06:33.746Z,100.00
2023-02-03T05:09:00.667Z,100.00
2023-02-03T05:11:27.688Z,100.00
2023-02-03T05:13:54.883Z,100.00
2023-02-03T05:16:21.790Z,100.00
2023-02-03T05:18:48.977Z,100.00
2023-02-03T05:21:15.858Z,100.00
2023-02-03T05:23:42.791Z,100.00
2023-02-03T05:26:09.910Z,100.00
2023-02-03T05:28:37.755Z,100.00
2023-02-03T05:31:05.058Z,100.00
2023-02-03T05:33:32.772Z,100.00
2023-02-03T05:35:59.737Z,100.00
2023-02-03T05:38:26.888Z,100.00
2023-02-03T05:41:12.478Z,100.00
2023-02-03T05:43:39.776Z,100.00
2023-02-03T05:46:07.427Z,100.00
2023-02-03T05:48:35.169Z,100.00
2023-02-03T05:51:02.468Z,100.00
2023-02-03T05:53:29.478Z,100.00
2023-02-03T05:55:56.473Z,100.00
2023-02-03T05:58:23.395Z,100.00
2023-02-03T06:00:50.569Z,100.00
2023-02-03T06:03:18.393Z,100.00
2023-02-03T06:05:45.393Z,100.00
2023-02-03T06:08:12.406Z,100.00
2023-02-03T06:10:39.399Z,100.00
2023-02-03T06:13:13.619Z,100.00
2023-02-03T06:15:40.809Z,100.00
2023-02-03T06:18:08.118Z,100.00
2023-02-03T06:23:17.459Z,100.00
2023-02-03T06:25:44.934Z,100.00
2023-02-03T06:28:11.939Z,100.00
2023-02-03T06:30:38.976Z,100.00
2023-02-03T06:33:06.174Z,100.00
2023-02-03T06:35:33.259Z,100.00
2023-02-03T06:38:00.276Z,100.00
2023-02-03T06:40:27.656Z,100.00
2023-02-03T06:42:54.795Z,100.00
2023-02-03T06:45:22.149Z,100.00
2023-02-03T06:47:49.331Z,100.00
2023-02-03T06:50:16.545Z,100.00
2023-02-03T06:55:28.126Z,100.00
2023-02-03T07:05:59.639Z,100.00
2023-02-03T07:08:36.300Z,100.00
2023-02-03T08:20:08.456Z,98.51
2023-02-03T08:22:36.257Z,98.42
2023-02-03T08:30:27.916Z,97.83
2023-02-03T08:35:42.763Z,97.03
2023-02-03T08:38:19.952Z,96.38
2023-02-03T08:46:10.966Z,96.05
2023-02-03T08:48:39.087Z,96.71
2023-02-03T08:51:13.790Z,97.17
2023-02-03T08:56:22.944Z,98.76
2023-02-03T08:58:51.198Z,98.98
2023-02-03T09:01:23.830Z,99.44
2023-02-03T09:06:32.366Z,98.81
2023-02-03T09:09:00.539Z,98.57
2023-02-03T09:11:28.662Z,98.25
2023-02-03T09:13:57.347Z,98.29
2023-02-03T09:16:24.970Z,97.91
2023-02-03T09:18:52.249Z,97.44
2023-02-03T09:24:04.115Z,96.76
2023-02-03T09:26:32.449Z,96.94
2023-02-03T09:29:00.039Z,96.89
2023-02-03T09:31:36.615Z,96.44
2023-02-03T09:34:03.866Z,95.98
2023-02-03T09:36:31.113Z,95.78
2023-02-03T09:39:00.084Z,95.19
2023-02-03T09:41:51.462Z,94.92
2023-02-03T09:44:37.505Z,96.06
2023-02-03T09:47:12.169Z,95.52
2023-02-03T09:49:42.734Z,95.93
2023-02-03T10:00:35.913Z,95.04
2023-02-03T10:03:12.400Z,94.95
2023-02-03T10:05:59.795Z,95.07
2023-02-03T10:11:16.176Z,94.77
2023-02-03T10:16:44.334Z,94.94
2023-02-03T10:22:13.591Z,94.78
2023-02-03T10:49:37.948Z,95.20
2023-02-03T10:54:48.832Z,94.60
2023-02-03T10:57:16.716Z,93.79
2023-02-03T10:59:47.994Z,93.70
2023-02-03T11:02:30.388Z,93.00
2023-02-03T11:05:11.301Z,92.45
2023-02-03T11:07:38.693Z,92.47
2023-02-03T11:10:26.455Z,91.93
2023-02-03T11:13:10.955Z,91.85
2023-02-03T11:15:38.365Z,91.68
2023-02-03T11:18:05.527Z,90.90
2023-02-03T11:20:35.850Z,91.04
2023-02-03T11:23:05.105Z,90.83
2023-02-03T11:25:33.204Z,90.65
2023-02-03T11:28:05.180Z,90.65
2023-02-03T11:30:32.483Z,90.60
2023-02-03T11:33:04.210Z,89.62
2023-02-03T11:35:32.194Z,89.19
2023-02-03T11:38:01.536Z,88.52
2023-02-03T11:40:34.258Z,88.40
2023-02-03T11:43:04.029Z,88.32
2023-02-03T11:45:31.278Z,88.17
2023-02-03T11:48:04.708Z,87.81
2023-02-03T11:50:39.454Z,87.66
2023-02-03T11:53:23.987Z,87.03
2023-02-03T11:56:19.230Z,86.90
2023-02-03T11:58:58.593Z,86.75
2023-02-03T12:01:50.551Z,85.83
2023-02-03T12:04:37.169Z,85.76
2023-02-03T12:07:16.338Z,85.62
2023-02-03T12:09:47.477Z,84.86
2023-02-03T12:12:39.563Z,84.73
2023-02-03T12:15:28.777Z,83.91
2023-02-03T12:18:16.720Z,83.88
2023-02-03T12:24:31.362Z,84.10
2023-02-03T12:27:19.210Z,83.88
2023-02-03T12:29:51.899Z,84.62
2023-02-03T12:32:37.803Z,84.24
2023-02-03T12:35:32.160Z,84.22
2023-02-03T12:38:03.636Z,84.17
2023-02-03T12:40:50.690Z,83.91
2023-02-03T12:43:30.556Z,84.11
2023-02-03T12:46:17.248Z,84.17
2023-02-03T12:48:57.456Z,84.33
2023-02-03T12:51:33.877Z,84.69
2023-02-03T12:54:29.803Z,85.22
2023-02-03T12:57:02.954Z,85.35
2023-02-03T12:59:33.316Z,85.57
2023-02-03T13:02:18.221Z,85.91
2023-02-03T13:04:49.857Z,85.69
2023-02-03T13:07:26.673Z,85.72
2023-02-03T13:10:10.430Z,86.11
2023-02-03T13:13:15.073Z,86.30
2023-02-03T13:15:47.156Z,86.58
2023-02-03T13:18:15.847Z,87.01
2023-02-03T13:20:43.053Z,87.01
2023-02-03T13:23:14.349Z,87.47
2023-02-03T13:25:53.851Z,87.63
2023-02-03T13:28:26.955Z,88.09
2023-02-03T13:31:06.890Z,88.68
2023-02-03T13:33:52.607Z,88.53
2023-02-03T13:36:38.642Z,88.54
2023-02-03T13:39:16.014Z,89.05
2023-02-03T13:41:48.876Z,89.69
2023-02-03T13:44:18.616Z,91.05
2023-02-03T13:46:48.307Z,91.81
2023-02-03T13:49:27.420Z,92.59
2023-02-03T13:51:55.022Z,92.35
2023-02-03T13:54:42.201Z,93.04
2023-02-03T13:57:35.484Z,93.24
2023-02-03T14:00:14.467Z,94.01
2023-02-03T14:02:43.977Z,94.27
2023-02-03T14:05:43.987Z,95.08
2023-02-03T14:08:26.265Z,96.04
2023-02-03T14:11:12.056Z,96.32
2023-02-03T14:13:39.210Z,96.62
2023-02-03T14:16:30.892Z,97.59
2023-02-03T14:18:58.107Z,97.43
2023-02-03T14:21:25.413Z,97.91
2023-02-03T14:24:00.072Z,98.35
2023-02-03T14:26:33.385Z,98.53
2023-02-03T14:29:01.082Z,98.53
2023-02-03T14:31:31.541Z,98.63
2023-02-03T14:34:05.867Z,98.96
2023-02-03T14:36:42.047Z,99.17
2023-02-03T14:39:20.101Z,99.26
2023-02-03T14:42:03.561Z,98.54
2023-02-03T14:44:49.679Z,99.11
2023-02-03T14:47:23.741Z,99.45
2023-02-03T14:49:56.992Z,99.67
2023-02-03T14:53:26.371Z,100.00
2023-02-03T14:55:52.973Z,100.00
2023-02-03T14:58:20.031Z,100.00
2023-02-03T15:00:48.930Z,100.00
2023-02-03T15:03:20.279Z,100.00
2023-02-03T15:05:48.487Z,100.00
2023-02-03T15:08:34.465Z,100.00
2023-02-03T15:11:14.860Z,100.00
2023-02-03T15:13:41.901Z,100.00
2023-02-03T15:16:22.596Z,100.00
2023-02-03T15:18:57.150Z,100.00
2023-02-03T15:21:24.611Z,100.00
2023-02-03T15:23:52.249Z,100.00
2023-02-03T15:26:20.206Z,100.00
2023-02-03T15:28:57.536Z,100.00
2023-02-03T15:31:28.876Z,100.00
2023-02-03T15:33:58.162Z,100.00
2023-02-03T15:36:35.994Z,100.00
2023-02-03T15:39:10.391Z,100.00
2023-02-03T15:41:37.861Z,100.00
2023-02-03T15:44:08.500Z,100.00
2023-02-03T15:46:45.083Z,100.00
2023-02-03T15:49:18.291Z,100.00
2023-02-03T15:54:41.680Z,100.00
2023-02-03T15:57:11.985Z,100.00
2023-02-03T15:59:42.560Z,100.00
2023-02-03T16:02:13.259Z,100.00
2023-02-03T16:04:40.253Z,100.00
2023-02-03T16:07:07.840Z,100.00
2023-02-03T16:12:24.875Z,100.00
2023-02-03T16:14:54.858Z,100.00
2023-02-03T16:17:32.963Z,100.00
2023-02-03T16:20:12.031Z,100.00
2023-02-03T16:22:42.147Z,100.00
2023-02-03T16:25:22.242Z,100.00
2023-02-03T16:28:23.091Z,100.00
2023-02-03T16:31:30.367Z,100.00
2023-02-03T16:34:16.254Z,100.00
2023-02-03T16:37:02.598Z,100.00
2023-02-03T16:39:48.219Z,100.00
2023-02-03T16:42:38.637Z,100.00
2023-02-03T16:45:36.019Z,100.00
2023-02-03T16:48:22.411Z,100.00
2023-02-03T16:50:58.317Z,100.00
2023-02-03T16:53:27.698Z,100.00
2023-02-03T16:55:55.844Z,100.00
2023-02-03T16:58:23.520Z,100.00
2023-02-03T17:00:52.586Z,100.00
2023-02-03T17:03:22.706Z,100.00
2023-02-03T17:06:00.742Z,100.00
2023-02-03T17:08:28.339Z,100.00
2023-02-03T17:10:56.864Z,99.90
2023-02-03T17:13:24.786Z,99.98
2023-02-03T17:15:56.408Z,100.00
2023-02-03T17:18:23.475Z,100.00
2023-02-03T17:20:51.028Z,100.00
2023-02-03T17:23:19.789Z,99.97
2023-02-03T17:25:49.215Z,100.00
2023-02-03T17:31:32.622Z,100.00
2023-02-03T17:34:24.360Z,100.00
2023-02-03T17:37:10.345Z,100.00
2023-02-03T17:53:20.555Z,100.00
2023-02-03T17:58:29.034Z,100.00
2023-02-03T18:00:56.237Z,100.00
2023-02-03T18:03:23.580Z,100.00
2023-02-03T18:05:53.921Z,100.00
2023-02-03T18:08:25.283Z,100.00
2023-02-03T18:11:18.796Z,100.00
2023-02-03T18:13:56.359Z,100.00
2023-02-03T18:16:26.260Z,100.00
2023-02-03T18:18:53.731Z,100.00
2023-02-03T18:21:22.201Z,100.00
2023-02-03T18:23:51.268Z,100.00
2023-02-03T18:26:19.699Z,100.00
2023-02-03T18:28:47.043Z,100.00
2023-02-03T18:31:15.765Z,100.00
2023-02-03T18:33:43.387Z,100.00
2023-02-03T18:36:13.977Z,100.00
2023-02-03T18:38:43.207Z,100.00
2023-02-03T18:41:13.807Z,100.00
2023-02-03T18:43:40.992Z,100.00
2023-02-03T18:46:08.815Z,100.00
2023-02-03T18:48:35.908Z,100.00
2023-02-03T18:51:03.256Z,100.00
2023-02-03T18:53:31.448Z,100.00
2023-02-03T18:55:58.760Z,100.00
2023-02-03T18:58:26.121Z,100.00
2023-02-03T19:00:54.554Z,100.00
2023-02-03T19:03:23.207Z,100.00
2023-02-03T19:05:50.177Z,100.00
2023-02-03T19:08:17.912Z,100.00
2023-02-03T19:10:45.068Z,100.00
2023-02-03T19:13:12.012Z,100.00
2023-02-03T19:15:39.077Z,100.00
2023-02-03T19:18:06.234Z,100.00
2023-02-03T19:20:33.182Z,100.00
2023-02-03T19:23:00.759Z,99.60
2023-02-03T19:25:27.717Z,100.00
2023-02-03T19:27:54.844Z,100.00
2023-02-03T19:30:22.236Z,100.00
2023-02-03T19:32:49.302Z,99.23
2023-02-03T19:35:16.304Z,99.38
2023-02-03T19:37:43.240Z,98.87
2023-02-03T19:40:10.555Z,98.90
2023-02-03T19:42:37.747Z,98.34
2023-02-03T19:45:05.595Z,98.34
2023-02-03T19:47:32.558Z,97.95
2023-02-03T19:49:59.634Z,97.81
2023-02-03T19:52:26.663Z,97.63
2023-02-03T19:54:55.653Z,97.63
2023-02-03T19:57:22.894Z,98.10
2023-02-03T19:59:49.836Z,97.70
2023-02-03T20:02:17.150Z,97.47
2023-02-03T20:04:54.230Z,95.76
2023-02-03T20:07:23.402Z,96.38
2023-02-03T20:09:51.997Z,95.83
2023-02-03T20:12:22.007Z,95.81
2023-02-03T20:14:49.364Z,96.32
2023-02-03T20:17:16.590Z,96.25
2023-02-03T20:19:46.081Z,96.31
2023-02-03T20:22:13.178Z,96.15
2023-02-03T20:24:40.991Z,96.49
2023-02-03T20:27:08.088Z,96.33
2023-02-03T20:29:35.044Z,96.51
2023-02-03T20:32:02.777Z,95.96
2023-02-03T20:34:29.754Z,96.64
2023-02-03T20:36:58.632Z,95.76
2023-02-03T20:39:26.043Z,95.20
2023-02-03T20:41:53.350Z,95.07
2023-02-03T20:44:20.293Z,94.08
2023-02-03T20:46:47.297Z,93.60
2023-02-03T20:49:16.913Z,94.36
2023-02-03T20:51:44.135Z,92.84
2023-02-03T20:54:21.656Z,93.00
2023-02-03T20:56:48.974Z,92.93
2023-02-03T20:59:19.564Z,93.67
2023-02-03T21:01:47.250Z,93.29
2023-02-03T21:04:33.584Z,91.80
2023-02-03T21:07:01.653Z,92.63
2023-02-03T21:09:28.574Z,93.25
2023-02-03T21:11:55.897Z,93.91
2023-02-03T21:14:26.242Z,93.67
2023-02-03T21:16:56.559Z,93.22
2023-02-03T21:19:33.745Z,92.97
2023-02-03T21:22:09.863Z,92.89
2023-02-03T21:24:38.048Z,92.75
2023-02-03T21:27:20.409Z,93.51
2023-02-03T21:29:47.298Z,94.50
2023-02-03T21:32:14.646Z,94.32
2023-02-03T21:34:44.847Z,94.64
2023-02-03T21:37:32.156Z,94.61
2023-02-03T21:39:59.072Z,93.98
2023-02-03T21:42:42.369Z,94.01
2023-02-03T21:45:16.789Z,94.70
2023-02-03T21:47:44.529Z,94.24
2023-02-03T21:50:30.921Z,93.96
2023-02-03T21:53:18.431Z,94.20
2023-02-03T21:55:45.400Z,93.74
2023-02-03T21:58:12.566Z,93.23
2023-02-03T22:00:48.111Z,93.17
2023-02-03T22:03:29.269Z,93.82
2023-02-03T22:06:08.599Z,93.53
2023-02-03T22:08:40.276Z,92.66
2023-02-03T22:11:07.579Z,92.36
2023-02-03T22:13:34.812Z,92.38
2023-02-03T22:16:02.139Z,92.43
2023-02-03T22:18:29.097Z,91.94
2023-02-03T22:20:56.385Z,91.58
2023-02-03T22:23:23.421Z,91.18
2023-02-03T22:25:50.434Z,90.10
2023-02-03T22:28:17.444Z,90.95
2023-02-03T22:30:44.629Z,90.35
2023-02-03T22:33:11.903Z,91.25
2023-02-03T22:35:38.876Z,90.88
2023-02-03T22:38:05.957Z,91.15
2023-02-03T22:40:33.130Z,91.16
2023-02-03T22:43:00.151Z,91.40
2023-02-03T22:45:27.207Z,92.00
2023-02-03T22:47:54.203Z,91.79
2023-02-03T22:50:34.439Z,91.79
2023-02-03T22:53:04.368Z,92.37
2023-02-03T22:55:31.788Z,92.02
2023-02-03T22:57:59.504Z,91.06
2023-02-03T23:00:27.019Z,90.79
2023-02-03T23:02:54.159Z,91.11
2023-02-03T23:05:21.739Z,90.79
2023-02-03T23:07:49.222Z,91.16
2023-02-03T23:10:20.606Z,91.76
2023-02-03T23:12:47.783Z,91.39
2023-02-03T23:15:14.959Z,91.74
2023-02-03T23:17:41.890Z,92.06
2023-02-03T23:20:11.581Z,91.99
2023-02-03T23:22:38.569Z,91.86
2023-02-03T23:25:05.815Z,91.45
2023-02-03T23:27:32.809Z,92.02
2023-02-03T23:29:59.802Z,91.52
2023-02-03T23:32:26.841Z,91.84
2023-02-03T23:35:12.433Z,91.60
2023-02-03T23:37:39.392Z,92.54
2023-02-03T23:40:07.436Z,92.21
2023-02-03T23:42:36.372Z,93.05
2023-02-03T23:45:08.186Z,92.83
2023-02-03T23:47:35.322Z,93.34
2023-02-03T23:50:02.304Z,92.91
2023-02-03T23:52:35.959Z,93.34
2023-02-03T23:55:07.118Z,93.45
2023-02-03T23:57:34.246Z,93.99
