createdAt,value
2018-03-21T00:01:10.493Z,25.31
2018-03-21T00:03:40.227Z,24.91
2018-03-21T00:06:09.449Z,24.95
2018-03-21T00:08:38.372Z,25.06
2018-03-21T00:11:07.640Z,25.12
2018-03-21T00:13:36.690Z,25.22
2018-03-21T00:16:05.883Z,25.31
2018-03-21T00:18:35.242Z,24.97
2018-03-21T00:21:04.588Z,25.08
2018-03-21T00:23:33.950Z,25.11
2018-03-21T00:26:03.788Z,25.02
2018-03-21T00:28:32.803Z,25.04
2018-03-21T00:31:02.123Z,25.12
2018-03-21T00:33:31.611Z,24.75
2018-03-21T00:36:00.997Z,25.04
2018-03-21T00:38:30.474Z,24.96
2018-03-21T00:40:59.504Z,24.81
2018-03-21T00:43:28.621Z,24.91
2018-03-21T00:45:57.780Z,24.94
2018-03-21T00:48:27.000Z,24.98
2018-03-21T00:50:56.380Z,24.83
2018-03-21T00:53:26.293Z,24.98
2018-03-21T00:55:55.689Z,24.95
2018-03-21T00:58:25.929Z,24.67
2018-03-21T01:00:54.774Z,24.77
2018-03-21T01:03:24.092Z,24.63
2018-03-21T01:05:54.035Z,24.49
2018-03-21T01:08:23.018Z,24.31
2018-03-21T01:10:52.286Z,24.68
2018-03-21T01:13:21.594Z,24.91
2018-03-21T01:15:50.822Z,24.88
2018-03-21T01:18:20.378Z,24.78
2018-03-21T01:20:50.013Z,24.88
2018-03-21T01:23:19.760Z,24.87
2018-03-21T01:25:49.057Z,24.78
2018-03-21T01:28:18.536Z,25.20
2018-03-21T01:30:47.980Z,25.43
2018-03-21T01:33:16.972Z,25.56
2018-03-21T01:35:46.599Z,25.63
2018-03-21T01:38:15.821Z,25.56
2018-03-21T01:40:45.350Z,25.07
2018-03-21T01:43:14.699Z,25.37
2018-03-21T01:45:43.678Z,25.94
2018-03-21T01:48:13.011Z,25.99
2018-03-21T01:50:42.214Z,25.99
2018-03-21T01:53:12.575Z,26.01
2018-03-21T01:55:41.925Z,25.69
2018-03-21T01:58:11.212Z,25.61
2018-03-21T02:00:40.399Z,26.08
2018-03-21T02:03:09.812Z,26.09
2018-03-21T02:05:39.371Z,26.14
2018-03-21T02:08:08.299Z,26.53
2018-03-21T02:10:37.468Z,26.62
2018-03-21T02:13:06.865Z,26.22
2018-03-21T02:15:36.160Z,26.13
2018-03-21T02:18:05.540Z,26.41
2018-03-21T02:20:35.024Z,26.84
2018-03-21T02:23:04.556Z,26.60
2018-03-21T02:25:34.066Z,27.43
2018-03-21T02:28:03.186Z,27.10
2018-03-21T02:30:32.702Z,26.98
2018-03-21T02:33:02.131Z,26.98
2018-03-21T02:35:31.617Z,27.87
2018-03-21T02:38:00.911Z,28.21
2018-03-21T02:40:29.825Z,28.26
2018-03-21T02:42:58.939Z,28.61
2018-03-21T02:45:28.018Z,28.55
2018-03-21T02:47:57.158Z,28.59
2018-03-21T02:50:26.589Z,28.96
2018-03-21T02:52:56.059Z,29.38
2018-03-21T02:55:25.397Z,28.47
2018-03-21T02:57:54.957Z,28.33
2018-03-21T03:00:25.427Z,28.99
2018-03-21T03:02:54.791Z,28.76
2018-03-21T03:05:24.351Z,29.26
2018-03-21T03:07:53.577Z,29.40
2018-03-21T03:10:22.522Z,29.56
2018-03-21T03:12:52.123Z,30.41
2018-03-21T03:15:21.280Z,30.78
2018-03-21T03:17:50.883Z,30.40
2018-03-21T03:20:20.186Z,30.35
2018-03-21T03:22:49.618Z,31.02
2018-03-21T03:25:18.873Z,31.59
2018-03-21T03:27:48.385Z,31.27
2018-03-21T03:30:17.831Z,31.74
2018-03-21T03:32:47.491Z,31.83
2018-03-21T03:35:17.180Z,32.25
2018-03-21T03:37:46.372Z,31.31
2018-03-21T03:40:15.252Z,31.94
2018-03-21T03:42:44.521Z,32.10
2018-03-21T03:45:13.812Z,32.74
2018-03-21T03:47:42.949Z,32.92
2018-03-21T03:50:12.327Z,33.12
2018-03-21T03:52:41.658Z,33.46
2018-03-21T03:55:11.067Z,33.58
2018-03-21T03:57:40.454Z,33.54
2018-03-21T04:00:09.600Z,32.97
2018-03-21T04:02:40.045Z,33.41
2018-03-21T04:05:09.249Z,33.70
2018-03-21T04:07:38.745Z,33.64
2018-03-21T04:10:08.245Z,33.22
2018-03-21T04:12:37.455Z,33.83
2018-03-21T04:15:06.692Z,33.74
2018-03-21T04:17:36.158Z,33.39
2018-03-21T04:20:05.565Z,33.81
2018-03-21T04:22:34.876Z,33.77
2018-03-21T04:25:04.285Z,33.85
2018-03-21T04:28:58.032Z,34.53
2018-03-21T04:31:42.842Z,35.56
2018-03-21T04:34:12.371Z,35.73
2018-03-21T04:36:41.915Z,35.73
2018-03-21T04:39:11.351Z,35.80
2018-03-21T04:41:40.831Z,35.79
2018-03-21T04:44:10.360Z,35.83
2018-03-21T04:46:40.404Z,35.77
2018-03-21T04:49:10.868Z,36.11
2018-03-21T04:51:40.934Z,35.61
2018-03-21T04:54:11.358Z,35.55
2018-03-21T04:56:42.399Z,35.89
2018-03-21T04:59:14.072Z,35.35
2018-03-21T05:01:45.360Z,35.34
2018-03-21T05:04:18.205Z,35.61
2018-03-21T05:06:50.232Z,36.67
2018-03-21T05:09:22.215Z,37.02
2018-03-21T05:11:52.797Z,36.31
2018-03-21T05:14:24.038Z,35.76
2018-03-21T05:16:53.623Z,36.28
2018-03-21T05:19:25.161Z,36.54
2018-03-21T05:21:56.854Z,36.81
2018-03-21T05:24:29.088Z,36.90
2018-03-21T05:27:01.618Z,36.42
2018-03-21T05:29:35.370Z,36.32
2018-03-21T05:32:06.961Z,36.51
2018-03-21T05:34:38.913Z,36.63
2018-03-21T05:37:12.177Z,36.19
2018-03-21T05:39:44.547Z,36.51
2018-03-21T05:42:18.311Z,36.93
2018-03-21T05:44:51.305Z,37.23
2018-03-21T05:47:23.034Z,36.58
2018-03-21T05:49:55.812Z,36.69
2018-03-21T05:52:27.941Z,36.92
2018-03-21T05:55:00.858Z,37.14
2018-03-21T05:57:32.718Z,37.01
2018-03-21T06:00:05.357Z,36.85
2018-03-21T06:02:38.009Z,36.68
2018-03-21T06:05:12.366Z,38.07
2018-03-21T06:07:45.899Z,38.18
2018-03-21T06:10:19.708Z,37.37
2018-03-21T06:12:52.515Z,37.12
2018-03-21T06:15:26.857Z,37.11
2018-03-21T06:17:58.578Z,37.15
2018-03-21T06:20:31.136Z,38.05
2018-03-21T06:23:02.458Z,37.90
2018-03-21T06:25:35.250Z,37.28
2018-03-21T06:28:08.768Z,37.33
2018-03-21T06:30:42.372Z,38.24
2018-03-21T06:33:16.421Z,38.26
2018-03-21T06:35:48.042Z,38.01
2018-03-21T06:38:20.364Z,37.68
2018-03-21T06:40:52.670Z,37.32
2018-03-21T06:43:25.467Z,36.88
2018-03-21T06:45:58.025Z,37.10
2018-03-21T06:48:30.342Z,37.58
2018-03-21T06:51:02.586Z,37.44
2018-03-21T06:53:34.413Z,37.09
2018-03-21T06:56:07.359Z,37.91
2018-03-21T06:58:40.539Z,37.54
2018-03-21T07:01:12.662Z,37.36
2018-03-21T07:03:44.117Z,36.98
2018-03-21T07:06:17.620Z,36.34
2018-03-21T07:08:50.290Z,37.00
2018-03-21T07:11:24.199Z,37.35
2018-03-21T07:14:07.644Z,37.78
2018-03-21T07:16:47.906Z,37.21
2018-03-21T07:19:22.356Z,36.88
2018-03-21T07:21:56.027Z,37.61
2018-03-21T07:24:29.847Z,36.45
2018-03-21T07:27:02.994Z,37.11
2018-03-21T07:29:36.424Z,37.71
2018-03-21T07:32:10.430Z,37.96
2018-03-21T07:34:44.027Z,37.94
2018-03-21T07:37:15.533Z,37.78
2018-03-21T07:39:51.018Z,37.59
2018-03-21T07:42:28.662Z,37.86
2018-03-21T07:45:05.202Z,37.46
2018-03-21T07:50:20.968Z,36.84
2018-03-21T07:52:55.614Z,36.76
2018-03-21T07:55:28.846Z,37.03
2018-03-21T07:58:00.750Z,36.91
2018-03-21T08:00:35.533Z,36.62
2018-03-21T08:03:05.882Z,36.71
2018-03-21T08:05:35.297Z,36.29
2018-03-21T08:08:04.604Z,36.67
2018-03-21T08:10:34.275Z,36.27
2018-03-21T08:13:03.648Z,36.92
2018-03-21T08:15:32.889Z,37.52
2018-03-21T08:18:02.686Z,37.25
2018-03-21T08:20:32.020Z,37.59
2018-03-21T08:23:01.865Z,37.60
2018-03-21T08:25:31.399Z,36.86
2018-03-21T08:28:00.736Z,37.38
2018-03-21T08:30:30.176Z,37.20
2018-03-21T08:33:00.900Z,37.25
2018-03-21T08:35:30.143Z,37.21
2018-03-21T08:38:00.211Z,37.72
2018-03-21T08:40:30.391Z,37.57
2018-03-21T08:43:01.297Z,37.07
2018-03-21T08:45:31.663Z,37.14
2018-03-21T08:48:03.147Z,37.25
2018-03-21T08:50:35.095Z,36.73
2018-03-21T08:53:06.266Z,37.03
2018-03-21T08:55:39.193Z,37.41
2018-03-21T08:58:09.158Z,37.27
2018-03-21T09:00:40.632Z,36.94
2018-03-21T09:03:11.776Z,36.80
2018-03-21T09:05:42.581Z,36.74
2018-03-21T09:08:13.716Z,36.56
2018-03-21T09:10:44.630Z,36.83
2018-03-21T09:13:14.472Z,36.72
2018-03-21T09:15:45.688Z,36.72
2018-03-21T09:18:17.011Z,36.67
2018-03-21T09:20:47.678Z,36.86
2018-03-21T09:23:18.259Z,36.13
2018-03-21T09:25:49.594Z,36.50
2018-03-21T09:28:21.366Z,36.27
2018-03-21T09:30:52.365Z,36.90
2018-03-21T09:33:23.678Z,36.56
2018-03-21T09:35:57.109Z,36.67
2018-03-21T09:38:28.524Z,36.80
2018-03-21T09:41:01.886Z,36.95
2018-03-21T09:43:33.387Z,36.29
2018-03-21T09:46:07.875Z,36.40
2018-03-21T09:48:39.755Z,36.46
2018-03-21T09:51:11.101Z,36.41
2018-03-21T09:53:42.385Z,36.37
2018-03-21T09:56:15.740Z,36.12
2018-03-21T09:58:48.215Z,35.91
2018-03-21T10:01:18.962Z,36.13
2018-03-21T10:03:49.887Z,36.55
2018-03-21T10:06:21.239Z,36.05
2018-03-21T10:08:51.367Z,36.32
2018-03-21T10:11:21.505Z,35.94
2018-03-21T10:13:50.413Z,36.17
2018-03-21T10:16:20.600Z,36.01
2018-03-21T10:18:50.549Z,35.63
2018-03-21T10:21:21.338Z,35.44
2018-03-21T10:23:54.048Z,35.80
2018-03-21T10:26:24.251Z,35.82
2018-03-21T10:28:54.662Z,35.96
2018-03-21T10:31:26.617Z,35.88
2018-03-21T10:33:57.095Z,35.85
2018-03-21T10:36:28.498Z,35.66
2018-03-21T10:39:00.221Z,35.82
2018-03-21T10:41:30.674Z,35.70
2018-03-21T10:44:01.072Z,35.48
2018-03-21T10:46:31.808Z,35.65
2018-03-21T10:49:02.110Z,35.37
2018-03-21T10:51:32.497Z,35.11
2018-03-21T10:54:02.477Z,35.16
2018-03-21T10:56:32.861Z,35.02
2018-03-21T10:59:03.176Z,35.24
2018-03-21T11:01:37.048Z,35.15
2018-03-21T11:04:06.961Z,35.05
2018-03-21T11:06:36.718Z,35.20
2018-03-21T11:09:07.336Z,34.94
2018-03-21T11:11:38.617Z,34.97
2018-03-21T11:14:08.232Z,34.95
2018-03-21T11:16:40.521Z,34.95
2018-03-21T11:19:11.392Z,34.74
2018-03-21T11:21:41.229Z,34.92
2018-03-21T11:24:11.412Z,34.75
2018-03-21T11:26:41.071Z,34.84
2018-03-21T11:29:10.412Z,34.85
2018-03-21T11:31:39.851Z,34.71
2018-03-21T11:34:09.561Z,34.74
2018-03-21T11:36:39.713Z,34.55
2018-03-21T11:39:09.188Z,34.60
2018-03-21T11:41:39.629Z,34.60
2018-03-21T11:44:09.370Z,34.47
2018-03-21T11:46:39.216Z,34.34
2018-03-21T11:49:08.959Z,34.39
2018-03-21T11:51:41.722Z,34.33
2018-03-21T11:54:11.084Z,34.25
2018-03-21T11:56:40.725Z,34.11
2018-03-21T11:59:11.291Z,33.99
2018-03-21T12:01:41.284Z,33.97
2018-03-21T12:04:10.887Z,34.03
2018-03-21T12:06:41.746Z,34.10
2018-03-21T12:09:11.794Z,34.03
2018-03-21T12:11:41.194Z,33.87
2018-03-21T12:14:10.812Z,33.77
2018-03-21T12:16:40.443Z,33.75
2018-03-21T12:19:09.907Z,33.75
2018-03-21T12:21:39.526Z,33.61
2018-03-21T12:24:08.927Z,33.55
2018-03-21T12:26:38.498Z,33.44
2018-03-21T12:29:08.521Z,33.41
2018-03-21T12:31:37.922Z,33.27
2018-03-21T12:34:07.248Z,33.34
2018-03-21T12:36:36.599Z,33.24
2018-03-21T12:39:06.140Z,33.03
2018-03-21T12:41:35.850Z,33.05
2018-03-21T12:44:05.808Z,33.06
2018-03-21T12:46:35.515Z,32.95
2018-03-21T12:49:05.102Z,32.87
2018-03-21T12:51:34.560Z,32.72
2018-03-21T12:54:03.832Z,32.64
2018-03-21T12:56:33.442Z,32.57
2018-03-21T12:59:02.777Z,32.40
2018-03-21T13:01:31.930Z,32.38
2018-03-21T13:04:01.406Z,32.36
2018-03-21T13:06:31.178Z,32.29
2018-03-21T13:09:00.579Z,32.29
2018-03-21T13:11:29.848Z,32.28
2018-03-21T13:13:59.575Z,32.09
2018-03-21T13:16:29.177Z,32.06
2018-03-21T13:18:58.829Z,31.94
2018-03-21T13:21:29.462Z,31.89
2018-03-21T13:23:58.843Z,31.90
2018-03-21T13:26:28.227Z,31.81
2018-03-21T13:28:57.571Z,31.82
2018-03-21T13:31:27.066Z,31.75
2018-03-21T13:33:56.468Z,31.58
2018-03-21T13:36:26.003Z,31.63
2018-03-21T13:38:55.250Z,31.60
2018-03-21T13:41:24.856Z,31.55
2018-03-21T13:43:54.609Z,31.49
2018-03-21T13:46:25.016Z,31.46
2018-03-21T13:48:54.475Z,31.36
2018-03-21T13:51:23.867Z,31.28
2018-03-21T13:53:53.792Z,31.18
2018-03-21T13:56:23.342Z,31.01
2018-03-21T13:58:53.114Z,30.87
2018-03-21T14:01:22.564Z,30.69
2018-03-21T14:03:52.193Z,30.56
2018-03-21T14:06:21.833Z,30.67
2018-03-21T14:08:51.327Z,30.60
2018-03-21T14:11:20.723Z,30.54
2018-03-21T14:13:50.223Z,30.54
2018-03-21T14:16:20.070Z,30.53
2018-03-21T14:18:49.208Z,30.53
2018-03-21T14:21:18.771Z,30.52
2018-03-21T14:23:48.019Z,30.35
2018-03-21T14:26:17.946Z,30.30
2018-03-21T14:28:47.395Z,30.18
2018-03-21T14:31:17.807Z,30.30
2018-03-21T14:33:47.471Z,30.18
2018-03-21T14:36:16.732Z,30.19
2018-03-21T14:38:45.872Z,30.11
2018-03-21T14:41:15.617Z,30.00
2018-03-21T14:43:45.120Z,29.99
2018-03-21T14:46:14.634Z,29.86
2018-03-21T14:48:43.953Z,29.60
2018-03-21T14:51:13.815Z,29.73
2018-03-21T14:53:42.929Z,29.72
2018-03-21T14:56:12.568Z,29.61
2018-03-21T14:58:41.846Z,29.75
2018-03-21T15:01:11.532Z,29.68
2018-03-21T15:03:40.775Z,29.66
2018-03-21T15:06:10.197Z,29.58
2018-03-21T15:08:39.617Z,29.61
2018-03-21T15:11:08.820Z,29.62
2018-03-21T15:13:38.172Z,29.56
2018-03-21T15:16:07.968Z,29.53
2018-03-21T15:18:37.292Z,29.52
2018-03-21T15:21:06.726Z,29.44
2018-03-21T15:23:36.388Z,29.46
2018-03-21T15:26:05.975Z,29.24
2018-03-21T15:28:35.392Z,29.27
2018-03-21T15:31:04.756Z,29.21
2018-03-21T15:33:33.926Z,29.27
2018-03-21T15:36:03.444Z,29.29
2018-03-21T15:38:32.455Z,29.16
2018-03-21T15:41:01.849Z,29.06
2018-03-21T15:43:31.629Z,29.03
2018-03-21T15:46:00.976Z,28.97
2018-03-21T15:48:31.491Z,28.87
2018-03-21T15:53:13.045Z,28.97
2018-03-21T15:55:43.495Z,28.77
2018-03-21T15:58:12.804Z,28.69
2018-03-21T16:00:43.715Z,28.76
2018-03-21T16:03:13.344Z,28.71
2018-03-21T16:05:43.218Z,28.59
2018-03-21T16:08:12.685Z,28.60
2018-03-21T16:10:42.493Z,28.60
2018-03-21T16:13:12.166Z,28.51
2018-03-21T16:15:42.080Z,28.47
2018-03-21T16:18:12.291Z,28.29
2018-03-21T16:20:41.932Z,28.31
2018-03-21T16:23:11.671Z,28.42
2018-03-21T16:25:41.402Z,28.28
2018-03-21T16:28:11.898Z,28.19
2018-03-21T16:30:42.931Z,28.10
2018-03-21T16:33:13.004Z,28.01
2018-03-21T16:35:42.887Z,27.99
2018-03-21T16:38:15.898Z,28.11
2018-03-21T16:40:46.554Z,28.11
2018-03-21T16:43:16.550Z,27.98
2018-03-21T16:45:46.849Z,27.90
2018-03-21T16:48:16.733Z,27.78
2018-03-21T16:56:51.397Z,27.56
2018-03-21T17:05:16.325Z,27.55
2018-03-21T17:07:59.067Z,27.59
2018-03-21T17:22:07.819Z,27.44
2018-03-21T17:24:37.719Z,27.40
2018-03-21T17:27:08.864Z,27.34
2018-03-21T17:29:42.902Z,27.23
2018-03-21T17:32:18.860Z,27.18
2018-03-21T17:34:49.807Z,27.27
2018-03-21T17:37:23.318Z,27.26
2018-03-21T17:39:55.433Z,27.20
2018-03-21T17:42:26.478Z,27.01
2018-03-21T17:44:58.052Z,26.97
2018-03-21T17:47:28.977Z,26.94
2018-03-21T17:49:59.723Z,26.68
2018-03-21T17:52:30.851Z,26.70
2018-03-21T17:55:01.140Z,26.79
2018-03-21T17:57:31.903Z,26.79
2018-03-21T18:00:02.613Z,26.68
2018-03-21T18:02:34.680Z,26.59
2018-03-21T18:05:05.686Z,26.63
2018-03-21T18:07:37.778Z,26.65
2018-03-21T18:10:07.484Z,26.57
2018-03-21T18:12:39.145Z,26.52
2018-03-21T18:15:09.014Z,26.39
2018-03-21T18:17:39.742Z,26.51
2018-03-21T18:20:11.730Z,26.49
2018-03-21T18:22:41.830Z,26.33
2018-03-21T18:25:11.507Z,26.39
2018-03-21T18:27:41.379Z,26.17
2018-03-21T18:30:11.218Z,26.12
2018-03-21T18:32:40.795Z,26.24
2018-03-21T18:35:11.588Z,26.16
2018-03-21T18:37:42.175Z,26.14
2018-03-21T18:40:13.011Z,26.01
2018-03-21T18:42:42.663Z,25.83
2018-03-21T18:45:12.796Z,25.91
2018-03-21T18:50:36.908Z,25.93
2018-03-21T18:53:06.178Z,26.05
2018-03-21T18:55:36.542Z,25.86
2018-03-21T18:58:06.686Z,25.70
2018-03-21T19:00:36.226Z,25.65
2018-03-21T19:03:05.545Z,25.74
2018-03-21T19:05:35.272Z,25.71
2018-03-21T19:08:05.034Z,25.71
2018-03-21T19:10:34.665Z,25.52
2018-03-21T19:13:03.945Z,25.55
2018-03-21T19:15:33.215Z,25.71
2018-03-21T19:18:03.049Z,25.64
2018-03-21T19:20:32.123Z,25.62
2018-03-21T19:23:01.347Z,25.69
2018-03-21T19:25:30.856Z,25.55
2018-03-21T19:28:00.322Z,25.70
2018-03-21T19:30:30.205Z,25.61
2018-03-21T19:32:59.352Z,25.51
2018-03-21T19:35:28.533Z,25.42
2018-03-21T19:37:57.673Z,25.44
2018-03-21T19:40:26.653Z,25.44
2018-03-21T19:42:56.117Z,25.31
2018-03-21T19:45:25.670Z,25.32
2018-03-21T19:47:55.603Z,25.30
2018-03-21T19:50:25.389Z,25.27
2018-03-21T19:52:54.632Z,25.13
2018-03-21T19:55:24.034Z,25.18
2018-03-21T19:57:53.448Z,25.17
2018-03-21T20:00:22.932Z,25.15
2018-03-21T20:02:52.473Z,25.03
2018-03-21T20:05:21.864Z,24.95
2018-03-21T20:07:51.519Z,25.01
2018-03-21T20:10:20.687Z,25.02
2018-03-21T20:12:50.229Z,24.96
2018-03-21T20:15:19.700Z,24.85
2018-03-21T20:17:49.325Z,24.89
2018-03-21T20:20:18.699Z,24.83
2018-03-21T20:22:48.192Z,24.74
2018-03-21T20:25:17.626Z,24.83
2018-03-21T20:27:46.898Z,24.77
2018-03-21T20:30:16.529Z,24.82
2018-03-21T20:32:46.171Z,24.80
2018-03-21T20:35:15.420Z,24.73
2018-03-21T20:37:44.738Z,24.72
2018-03-21T20:40:14.173Z,24.77
2018-03-21T20:42:43.297Z,24.71
2018-03-21T20:45:12.628Z,24.69
2018-03-21T20:47:41.823Z,24.62
2018-03-21T20:50:11.275Z,24.52
2018-03-21T20:52:40.920Z,24.56
2018-03-21T20:55:10.244Z,24.42
2018-03-21T20:57:40.312Z,24.33
2018-03-21T21:00:09.724Z,24.33
2018-03-21T21:02:39.101Z,24.39
2018-03-21T21:05:08.582Z,24.23
2018-03-21T21:07:38.849Z,24.30
2018-03-21T21:10:07.993Z,24.21
2018-03-21T21:12:37.567Z,24.12
2018-03-21T21:15:07.227Z,24.23
2018-03-21T21:17:36.609Z,24.22
2018-03-21T21:20:06.315Z,24.12
2018-03-21T21:22:35.550Z,24.18
2018-03-21T21:25:04.975Z,24.20
2018-03-21T21:27:34.450Z,24.10
2018-03-21T21:30:04.097Z,24.06
2018-03-21T21:32:33.307Z,24.01
2018-03-21T21:35:02.847Z,24.07
2018-03-21T21:37:32.324Z,24.12
2018-03-21T21:40:01.838Z,24.08
2018-03-21T21:42:31.163Z,24.07
2018-03-21T21:45:00.547Z,24.09
2018-03-21T21:47:45.239Z,23.99
2018-03-21T21:50:14.902Z,24.02
2018-03-21T21:52:44.762Z,23.98
2018-03-21T21:55:14.170Z,24.02
2018-03-21T21:57:43.961Z,23.98
2018-03-21T22:00:13.943Z,24.05
2018-03-21T22:02:43.256Z,24.02
2018-03-21T22:05:12.572Z,23.97
2018-03-21T22:07:42.281Z,23.92
2018-03-21T22:10:11.738Z,23.99
2018-03-21T22:12:41.227Z,23.95
2018-03-21T22:15:10.634Z,23.90
2018-03-21T22:17:40.329Z,23.89
2018-03-21T22:20:09.848Z,23.90
2018-03-21T22:22:39.405Z,23.74
2018-03-21T22:28:02.757Z,23.88
2018-03-21T22:30:32.104Z,23.89
2018-03-21T22:33:01.455Z,23.86
2018-03-21T22:38:24.655Z,23.60
2018-03-21T22:40:54.226Z,23.60
2018-03-21T22:43:23.329Z,23.62
2018-03-21T22:45:52.489Z,23.64
2018-03-21T22:48:22.011Z,23.58
2018-03-21T22:50:51.276Z,23.64
2018-03-21T22:53:20.752Z,23.46
2018-03-21T22:55:50.118Z,23.32
2018-03-21T22:58:20.096Z,23.29
2018-03-21T23:00:49.343Z,23.29
2018-03-21T23:03:18.820Z,23.28
2018-03-21T23:05:48.172Z,23.14
2018-03-21T23:08:17.450Z,23.16
2018-03-21T23:10:46.834Z,23.06
2018-03-21T23:13:16.418Z,23.20
2018-03-21T23:15:45.811Z,23.16
2018-03-21T23:18:15.092Z,23.28
2018-03-21T23:20:44.487Z,23.16
2018-03-21T23:23:13.857Z,23.16
2018-03-21T23:25:43.189Z,23.21
2018-03-21T23:28:12.262Z,23.06
2018-03-21T23:30:41.499Z,23.00
2018-03-21T23:33:10.719Z,22.98
2018-03-21T23:35:40.206Z,23.17
2018-03-21T23:38:09.505Z,23.02
2018-03-21T23:40:38.996Z,23.03
2018-03-21T23:43:08.180Z,22.94
2018-03-21T23:45:37.502Z,22.89
2018-03-21T23:48:06.727Z,22.95
2018-03-21T23:50:36.108Z,22.98
2018-03-21T23:53:05.259Z,22.83
2018-03-21T23:55:34.590Z,22.93
