createdAt,value
2019-02-24T00:04:08.089Z,11.90
2019-02-24T00:09:07.710Z,10.57
2019-02-24T00:14:07.309Z,11.33
2019-02-24T00:19:06.835Z,11.00
2019-02-24T00:24:06.370Z,12.00
2019-02-24T00:29:05.916Z,12.93
2019-02-24T00:34:05.463Z,12.10
2019-02-24T00:39:05.565Z,12.77
2019-02-24T00:44:06.783Z,12.10
2019-02-24T00:49:06.310Z,13.63
2019-02-24T00:54:06.806Z,12.27
2019-02-24T00:59:06.342Z,14.30
2019-02-24T01:04:05.927Z,11.07
2019-02-24T01:09:06.789Z,11.70
2019-02-24T01:14:07.937Z,12.20
2019-02-24T01:19:07.498Z,11.20
2019-02-24T01:24:07.037Z,12.30
2019-02-24T01:29:06.560Z,12.53
2019-02-24T01:34:06.177Z,11.00
2019-02-24T01:39:06.278Z,11.33
2019-02-24T01:44:06.424Z,10.40
2019-02-24T01:49:05.963Z,10.73
2019-02-24T01:54:05.511Z,10.20
2019-02-24T01:59:05.061Z,11.40
2019-02-24T02:04:04.607Z,12.00
2019-02-24T02:09:05.026Z,11.40
2019-02-24T02:14:06.199Z,10.90
2019-02-24T02:19:05.731Z,12.50
2019-02-24T02:24:05.364Z,12.60
2019-02-24T02:29:05.094Z,11.30
2019-02-24T02:34:04.703Z,11.80
2019-02-24T02:39:04.942Z,10.80
2019-02-24T02:44:05.071Z,11.13
2019-02-24T02:49:04.717Z,10.07
2019-02-24T02:54:05.411Z,11.73
2019-02-24T02:59:04.956Z,11.93
2019-02-24T03:04:04.495Z,12.07
2019-02-24T03:09:06.154Z,11.47
2019-02-24T03:14:07.323Z,11.40
2019-02-24T03:19:06.853Z,12.10
2019-02-24T03:24:06.473Z,10.90
2019-02-24T03:29:06.029Z,11.40
2019-02-24T03:34:05.559Z,9.70
2019-02-24T03:39:06.305Z,10.73
2019-02-24T03:44:05.831Z,10.50
2019-02-24T03:49:05.389Z,11.40
2019-02-24T03:54:04.926Z,9.67
2019-02-24T03:59:14.415Z,10.30
2019-02-24T04:04:05.714Z,11.47
2019-02-24T04:09:05.794Z,9.97
2019-02-24T04:14:05.537Z,12.70
2019-02-24T04:19:05.064Z,10.20
2019-02-24T04:24:04.703Z,9.17
2019-02-24T04:29:04.234Z,9.27
2019-02-24T04:34:03.766Z,10.23
2019-02-24T04:39:03.339Z,10.53
2019-02-24T04:44:04.055Z,10.57
2019-02-24T04:49:03.589Z,9.30
2019-02-24T04:54:03.128Z,10.70
2019-02-24T04:59:02.668Z,10.20
2019-02-24T05:04:02.208Z,10.70
2019-02-24T05:09:01.746Z,10.07
2019-02-24T05:14:02.992Z,9.63
2019-02-24T05:19:02.755Z,9.50
2019-02-24T05:24:02.290Z,9.80
2019-02-24T05:29:01.831Z,10.73
2019-02-24T05:34:01.470Z,10.53
2019-02-24T05:39:01.045Z,10.90
2019-02-24T05:44:01.454Z,10.37
2019-02-24T05:49:00.971Z,9.77
2019-02-24T05:54:00.522Z,10.10
2019-02-24T05:59:00.063Z,10.37
2019-02-24T06:03:59.710Z,9.00
2019-02-24T06:08:59.255Z,10.03
2019-02-24T06:13:58.789Z,10.00
2019-02-24T06:18:58.311Z,9.70
2019-02-24T06:23:58.919Z,10.30
2019-02-24T06:28:58.450Z,10.50
2019-02-24T06:33:58.088Z,9.73
2019-02-24T06:38:57.645Z,9.90
2019-02-24T06:43:57.178Z,8.57
2019-02-24T06:48:56.713Z,10.77
2019-02-24T06:53:56.263Z,9.40
2019-02-24T06:58:55.801Z,9.83
2019-02-24T07:03:55.331Z,9.50
2019-02-24T07:08:54.857Z,9.07
2019-02-24T07:13:54.381Z,9.47
2019-02-24T07:18:53.990Z,9.57
2019-02-24T07:23:53.528Z,10.20
2019-02-24T07:28:53.134Z,8.80
2019-02-24T07:33:52.658Z,10.03
2019-02-24T07:38:52.194Z,9.60
2019-02-24T07:43:51.826Z,10.13
2019-02-24T07:48:51.358Z,9.83
2019-02-24T07:53:50.895Z,9.80
2019-02-24T07:58:50.429Z,9.67
2019-02-24T08:03:49.975Z,9.30
2019-02-24T08:08:49.506Z,9.80
2019-02-24T08:13:49.132Z,9.00
2019-02-24T08:18:50.006Z,10.77
2019-02-24T08:23:49.879Z,9.97
2019-02-24T08:28:49.444Z,9.20
2019-02-24T08:33:48.978Z,11.00
2019-02-24T08:38:48.510Z,9.70
2019-02-24T08:43:48.117Z,10.07
2019-02-24T08:48:47.652Z,9.13
2019-02-24T08:53:47.211Z,10.17
2019-02-24T08:58:46.751Z,8.30
2019-02-24T09:03:46.283Z,9.40
2019-02-24T09:08:45.778Z,9.90
2019-02-24T09:13:45.311Z,9.10
2019-02-24T09:18:44.861Z,10.77
2019-02-24T09:23:44.402Z,11.40
2019-02-24T09:28:43.931Z,11.13
2019-02-24T09:33:43.523Z,11.60
2019-02-24T09:38:44.132Z,10.27
2019-02-24T09:43:43.795Z,9.23
2019-02-24T09:48:43.332Z,10.23
2019-02-24T09:53:42.948Z,9.97
2019-02-24T09:58:42.573Z,8.93
2019-02-24T10:03:42.190Z,9.60
2019-02-24T10:08:41.776Z,8.73
2019-02-24T10:13:41.322Z,9.60
2019-02-24T10:18:40.859Z,8.33
2019-02-24T10:23:40.394Z,9.07
2019-02-24T10:28:39.934Z,8.47
2019-02-24T10:33:39.470Z,9.47
2019-02-24T10:38:39.004Z,8.83
2019-02-24T10:43:38.552Z,9.97
2019-02-24T10:48:38.094Z,8.60
2019-02-24T10:53:37.637Z,7.67
2019-02-24T10:58:37.183Z,7.90
2019-02-24T11:03:37.178Z,9.50
2019-02-24T11:08:36.739Z,9.57
2019-02-24T11:13:36.272Z,7.87
2019-02-24T11:18:35.817Z,8.03
2019-02-24T11:23:35.497Z,7.57
2019-02-24T11:28:35.186Z,7.73
2019-02-24T11:33:47.019Z,6.00
2019-02-24T11:38:46.575Z,8.10
2019-02-24T11:43:46.114Z,6.77
2019-02-24T11:48:46.631Z,7.23
2019-02-24T11:53:46.241Z,7.20
2019-02-24T11:58:45.779Z,6.07
2019-02-24T12:03:45.655Z,6.57
2019-02-24T12:08:46.139Z,7.20
2019-02-24T12:13:45.853Z,6.60
2019-02-24T12:18:45.391Z,6.83
2019-02-24T12:23:44.928Z,6.20
2019-02-24T12:28:44.463Z,4.67
2019-02-24T12:33:44.167Z,5.17
2019-02-24T12:38:43.715Z,3.87
2019-02-24T12:43:43.338Z,4.50
2019-02-24T12:48:42.869Z,3.60
2019-02-24T12:53:42.439Z,4.00
2019-02-24T12:58:42.002Z,3.77
2019-02-24T13:03:41.526Z,3.47
2019-02-24T13:08:41.131Z,3.10
2019-02-24T13:13:40.658Z,2.53
2019-02-24T13:18:40.263Z,3.37
2019-02-24T13:23:39.819Z,3.40
2019-02-24T13:28:50.212Z,3.87
2019-02-24T13:33:40.606Z,4.07
2019-02-24T13:38:40.122Z,4.30
2019-02-24T13:43:39.697Z,4.17
2019-02-24T13:48:39.247Z,3.40
2019-02-24T13:53:38.922Z,4.00
2019-02-24T13:58:38.494Z,4.70
2019-02-24T14:03:38.062Z,4.33
2019-02-24T14:08:37.618Z,5.50
2019-02-24T14:13:37.159Z,4.83
2019-02-24T14:18:36.691Z,5.00
2019-02-24T14:23:36.213Z,5.20
2019-02-24T14:28:35.751Z,4.70
2019-02-24T14:33:35.287Z,4.23
2019-02-24T14:38:34.819Z,3.60
2019-02-24T14:43:34.356Z,4.07
2019-02-24T14:48:33.894Z,4.13
2019-02-24T14:53:33.442Z,3.53
2019-02-24T14:58:32.975Z,3.83
2019-02-24T15:03:32.515Z,3.47
2019-02-24T15:08:32.049Z,3.50
2019-02-24T15:13:31.582Z,3.13
2019-02-24T15:18:31.106Z,4.00
2019-02-24T15:23:30.630Z,2.53
2019-02-24T15:28:30.157Z,3.23
2019-02-24T15:33:29.791Z,2.90
2019-02-24T15:38:29.323Z,3.03
2019-02-24T15:43:28.945Z,3.00
2019-02-24T15:48:28.498Z,3.00
2019-02-24T15:53:28.037Z,2.90
2019-02-24T15:58:27.583Z,3.50
2019-02-24T16:03:27.123Z,4.27
2019-02-24T16:08:26.659Z,3.70
2019-02-24T16:13:26.266Z,4.30
2019-02-24T16:18:25.810Z,4.10
2019-02-24T16:23:25.341Z,4.00
2019-02-24T16:28:25.073Z,5.87
2019-02-24T16:33:24.619Z,4.60
2019-02-24T16:38:24.222Z,6.37
2019-02-24T16:43:24.155Z,4.67
2019-02-24T16:48:23.699Z,5.07
2019-02-24T16:53:23.240Z,5.47
2019-02-24T16:58:22.855Z,5.20
2019-02-24T17:03:22.507Z,6.00
2019-02-24T17:08:22.045Z,7.20
2019-02-24T17:13:21.591Z,4.60
2019-02-24T17:18:21.130Z,4.70
2019-02-24T17:23:20.669Z,5.47
2019-02-24T17:28:20.202Z,5.10
2019-02-24T17:33:29.507Z,5.47
2019-02-24T17:38:20.999Z,5.47
2019-02-24T17:43:20.546Z,5.43
2019-02-24T17:48:20.175Z,5.00
2019-02-24T17:53:19.779Z,6.23
2019-02-24T17:58:19.322Z,5.40
2019-02-24T18:03:18.858Z,4.77
2019-02-24T18:08:18.378Z,5.90
2019-02-24T18:13:17.917Z,6.27
2019-02-24T18:18:17.451Z,5.20
2019-02-24T18:23:16.978Z,5.77
2019-02-24T18:28:16.525Z,5.50
2019-02-24T18:33:16.064Z,5.93
2019-02-24T18:38:15.594Z,6.60
2019-02-24T18:43:15.347Z,6.20
2019-02-24T18:48:14.882Z,6.30
2019-02-24T18:53:14.476Z,7.10
2019-02-24T18:58:14.014Z,6.63
2019-02-24T19:03:13.680Z,6.60
2019-02-24T19:08:15.244Z,6.83
2019-02-24T19:13:14.612Z,6.47
2019-02-24T19:18:14.150Z,7.60
2019-02-24T19:23:13.686Z,7.30
2019-02-24T19:28:13.262Z,8.70
2019-02-24T19:33:12.835Z,7.93
2019-02-24T19:38:12.363Z,8.97
2019-02-24T19:43:11.959Z,8.87
2019-02-24T19:48:11.555Z,7.70
2019-02-24T19:53:11.184Z,8.50
2019-02-24T19:58:10.781Z,8.20
2019-02-24T20:03:10.423Z,8.50
2019-02-24T20:08:10.055Z,9.00
2019-02-24T20:13:09.682Z,9.57
2019-02-24T20:18:09.253Z,8.30
2019-02-24T20:23:09.975Z,9.27
2019-02-24T20:28:09.577Z,10.50
2019-02-24T20:33:09.122Z,9.87
2019-02-24T20:38:08.682Z,9.73
2019-02-24T20:43:08.376Z,10.20
2019-02-24T20:48:07.968Z,10.27
2019-02-24T20:53:07.542Z,10.50
2019-02-24T20:58:07.162Z,10.90
2019-02-24T21:03:06.728Z,11.83
2019-02-24T21:08:07.942Z,12.30
2019-02-24T21:13:08.091Z,12.50
2019-02-24T21:18:07.650Z,12.57
2019-02-24T21:23:07.239Z,12.80
2019-02-24T21:28:06.805Z,12.53
2019-02-24T21:33:06.396Z,13.07
2019-02-24T21:38:06.211Z,12.70
2019-02-24T21:43:05.747Z,11.60
2019-02-24T21:48:05.428Z,12.83
2019-02-24T21:53:05.038Z,14.20
2019-02-24T21:58:05.651Z,12.83
2019-02-24T22:03:05.342Z,12.23
2019-02-24T22:08:04.973Z,13.50
2019-02-24T22:13:04.498Z,13.37
2019-02-24T22:18:04.031Z,12.47
2019-02-24T22:23:03.571Z,13.40
2019-02-24T22:28:03.156Z,13.67
2019-02-24T22:33:02.682Z,14.10
2019-02-24T22:38:02.327Z,13.40
2019-02-24T22:43:02.029Z,13.47
2019-02-24T22:48:03.180Z,13.40
2019-02-24T22:53:02.958Z,14.63
2019-02-24T22:58:02.571Z,14.37
2019-02-24T23:03:02.251Z,15.10
2019-02-24T23:08:01.866Z,12.97
2019-02-24T23:13:01.418Z,13.50
2019-02-24T23:18:01.035Z,12.73
2019-02-24T23:23:00.589Z,14.43
2019-02-24T23:28:00.329Z,12.90
2019-02-24T23:33:00.922Z,12.03
2019-02-24T23:38:00.454Z,12.90
2019-02-24T23:42:59.981Z,12.00
2019-02-24T23:47:59.519Z,13.43
2019-02-24T23:52:59.058Z,13.53
2019-02-24T23:57:58.601Z,12.97
