createdAt,value
2022-11-09T00:01:07.615Z,95714.53
2022-11-09T00:03:35.739Z,95709.50
2022-11-09T00:06:03.464Z,95715.75
2022-11-09T00:08:47.038Z,95711.94
2022-11-09T00:11:14.571Z,95711.69
2022-11-09T00:13:46.518Z,95720.97
2022-11-09T00:16:18.239Z,95719.19
2022-11-09T00:18:51.878Z,95721.38
2022-11-09T00:21:24.661Z,95716.13
2022-11-09T00:23:53.196Z,95708.88
2022-11-09T00:26:21.303Z,95706.34
2022-11-09T00:28:50.338Z,95704.97
2022-11-09T00:31:20.403Z,95705.97
2022-11-09T00:33:53.034Z,95693.66
2022-11-09T00:36:21.516Z,95697.84
2022-11-09T00:38:51.203Z,95698.47
2022-11-09T00:41:19.345Z,95710.50
2022-11-09T00:43:49.222Z,95703.03
2022-11-09T00:46:21.247Z,95700.41
2022-11-09T00:48:50.794Z,95700.75
2022-11-09T00:51:19.426Z,95708.81
2022-11-09T00:53:48.631Z,95707.97
2022-11-09T00:56:16.084Z,95708.72
2022-11-09T00:58:43.687Z,95703.47
2022-11-09T01:01:15.775Z,95703.09
2022-11-09T01:03:48.232Z,95701.84
2022-11-09T01:06:26.516Z,95694.78
2022-11-09T01:08:54.410Z,95703.47
2022-11-09T01:11:23.310Z,95703.66
2022-11-09T01:13:52.529Z,95692.72
2022-11-09T01:16:22.153Z,95695.00
2022-11-09T01:18:53.520Z,95697.41
2022-11-09T01:21:20.839Z,95705.91
2022-11-09T01:23:48.125Z,95699.88
2022-11-09T01:26:18.955Z,95692.56
2022-11-09T01:28:49.125Z,95692.13
2022-11-09T01:31:19.408Z,95693.00
2022-11-09T01:33:46.624Z,95694.25
2022-11-09T01:39:02.498Z,95692.91
2022-11-09T01:41:30.256Z,95684.50
2022-11-09T01:44:15.814Z,95683.31
2022-11-09T01:47:07.154Z,95678.09
2022-11-09T01:49:38.001Z,95674.38
2022-11-09T01:52:18.018Z,95678.00
2022-11-09T01:54:49.455Z,95667.16
2022-11-09T01:57:30.218Z,95672.84
2022-11-09T02:00:10.525Z,95670.97
2022-11-09T02:02:44.737Z,95674.78
2022-11-09T02:05:17.836Z,95664.91
2022-11-09T02:07:48.326Z,95665.94
2022-11-09T02:10:29.669Z,95653.06
2022-11-09T02:13:00.504Z,95662.28
2022-11-09T02:15:28.047Z,95659.38
2022-11-09T02:17:56.705Z,95662.34
2022-11-09T02:20:24.805Z,95653.50
2022-11-09T02:22:52.072Z,95655.97
2022-11-09T02:25:20.463Z,95639.22
2022-11-09T02:27:49.805Z,95654.94
2022-11-09T02:30:19.188Z,95648.91
2022-11-09T02:32:48.715Z,95641.53
2022-11-09T02:35:15.471Z,95640.53
2022-11-09T02:37:49.246Z,95643.34
2022-11-09T02:40:29.932Z,95632.66
2022-11-09T02:42:57.832Z,95626.63
2022-11-09T02:45:24.543Z,95618.38
2022-11-09T02:47:51.378Z,95628.13
2022-11-09T02:50:18.251Z,95623.50
2022-11-09T02:52:45.074Z,95631.91
2022-11-09T02:55:12.100Z,95622.00
2022-11-09T02:57:39.627Z,95621.63
2022-11-09T03:00:07.415Z,95621.44
2022-11-09T03:02:35.102Z,95615.22
2022-11-09T03:05:02.255Z,95610.97
2022-11-09T03:07:30.358Z,95613.53
2022-11-09T03:09:57.412Z,95603.38
2022-11-09T03:12:29.154Z,95622.72
2022-11-09T03:15:00.532Z,95625.09
2022-11-09T03:17:27.961Z,95627.72
2022-11-09T03:19:56.109Z,95630.25
2022-11-09T03:22:26.735Z,95631.38
2022-11-09T03:24:53.682Z,95632.38
2022-11-09T03:27:21.246Z,95629.13
2022-11-09T03:29:49.290Z,95622.91
2022-11-09T03:32:16.704Z,95626.69
2022-11-09T03:34:43.614Z,95627.50
2022-11-09T03:37:12.723Z,95638.00
2022-11-09T03:39:39.554Z,95645.66
2022-11-09T03:42:06.419Z,95643.66
2022-11-09T03:44:33.170Z,95653.81
2022-11-09T03:47:00.030Z,95648.38
2022-11-09T03:49:26.750Z,95647.47
2022-11-09T03:51:53.507Z,95654.94
2022-11-09T03:54:20.230Z,95651.59
2022-11-09T03:56:46.974Z,95651.41
2022-11-09T03:59:13.806Z,95655.47
2022-11-09T04:01:40.647Z,95656.72
2022-11-09T04:04:07.460Z,95651.28
2022-11-09T04:06:34.323Z,95651.28
2022-11-09T04:09:01.168Z,95654.34
2022-11-09T04:11:27.956Z,95655.97
2022-11-09T04:13:54.728Z,95653.78
2022-11-09T04:16:21.514Z,95662.50
2022-11-09T04:18:48.331Z,95650.53
2022-11-09T04:21:17.140Z,95659.44
2022-11-09T04:23:47.773Z,95653.56
2022-11-09T04:26:14.483Z,95659.22
2022-11-09T04:28:41.363Z,95668.16
2022-11-09T04:31:08.087Z,95669.25
2022-11-09T04:33:34.861Z,95670.47
2022-11-09T04:36:03.821Z,95667.50
2022-11-09T04:38:30.820Z,95677.56
2022-11-09T04:41:01.333Z,95687.06
2022-11-09T04:43:28.654Z,95693.44
2022-11-09T04:45:55.902Z,95694.97
2022-11-09T04:48:22.786Z,95684.69
2022-11-09T04:50:49.580Z,95679.81
2022-11-09T04:53:16.400Z,95669.31
2022-11-09T04:55:43.673Z,95669.09
2022-11-09T04:58:10.994Z,95676.97
2022-11-09T05:00:38.149Z,95678.53
2022-11-09T05:03:07.054Z,95681.69
2022-11-09T05:05:35.152Z,95684.31
2022-11-09T05:08:03.394Z,95684.72
2022-11-09T05:10:31.070Z,95685.84
2022-11-09T05:13:09.964Z,95683.25
2022-11-09T05:15:37.029Z,95680.63
2022-11-09T05:18:05.098Z,95675.22
2022-11-09T05:20:32.671Z,95677.00
2022-11-09T05:23:19.501Z,95672.41
2022-11-09T05:25:46.696Z,95665.53
2022-11-09T05:28:14.030Z,95669.59
2022-11-09T05:30:40.853Z,95680.00
2022-11-09T05:33:07.855Z,95685.06
2022-11-09T05:35:34.728Z,95695.72
2022-11-09T05:38:01.645Z,95679.81
2022-11-09T05:40:28.466Z,95688.47
2022-11-09T05:42:56.759Z,95691.72
2022-11-09T05:45:41.942Z,95689.75
2022-11-09T05:48:11.845Z,95693.00
2022-11-09T05:50:39.240Z,95689.41
2022-11-09T05:53:12.956Z,95693.00
2022-11-09T05:55:40.072Z,95690.50
2022-11-09T05:58:07.487Z,95703.59
2022-11-09T06:00:34.943Z,95699.97
2022-11-09T06:03:06.463Z,95703.41
2022-11-09T06:05:34.357Z,95695.97
2022-11-09T06:08:05.865Z,95697.97
2022-11-09T06:10:33.023Z,95702.59
2022-11-09T06:12:59.830Z,95703.66
2022-11-09T06:15:26.709Z,95717.00
2022-11-09T06:17:54.545Z,95711.25
2022-11-09T06:20:22.138Z,95707.97
2022-11-09T06:23:02.498Z,95707.09
2022-11-09T06:25:31.764Z,95718.03
2022-11-09T06:27:58.796Z,95705.13
2022-11-09T06:30:25.615Z,95706.75
2022-11-09T06:32:52.393Z,95712.16
2022-11-09T06:35:19.212Z,95715.84
2022-11-09T06:37:45.967Z,95705.16
2022-11-09T06:40:14.131Z,95722.97
2022-11-09T06:42:41.344Z,95728.19
2022-11-09T06:45:08.821Z,95736.25
2022-11-09T06:47:35.544Z,95737.09
2022-11-09T06:50:02.351Z,95740.50
2022-11-09T06:52:29.103Z,95736.69
2022-11-09T06:54:55.833Z,95740.94
2022-11-09T06:57:22.818Z,95740.94
2022-11-09T06:59:49.559Z,95743.22
2022-11-09T07:02:20.455Z,95746.38
2022-11-09T07:04:47.191Z,95754.88
2022-11-09T07:07:14.020Z,95756.69
2022-11-09T07:09:40.830Z,95752.44
2022-11-09T07:12:07.725Z,95758.31
2022-11-09T07:14:34.544Z,95752.50
2022-11-09T07:17:01.883Z,95750.53
2022-11-09T07:19:29.978Z,95748.00
2022-11-09T07:21:57.518Z,95757.13
2022-11-09T07:24:24.280Z,95763.44
2022-11-09T07:26:51.330Z,95760.47
2022-11-09T07:29:18.089Z,95762.44
2022-11-09T07:31:44.887Z,95759.81
2022-11-09T07:34:11.672Z,95764.28
2022-11-09T07:36:38.571Z,95761.81
2022-11-09T07:39:05.405Z,95755.50
2022-11-09T07:41:34.833Z,95770.22
2022-11-09T07:44:02.201Z,95765.41
2022-11-09T07:46:28.970Z,95760.63
2022-11-09T07:48:55.726Z,95761.00
2022-11-09T07:51:22.571Z,95763.78
2022-11-09T07:53:49.365Z,95772.19
2022-11-09T07:56:16.134Z,95764.81
2022-11-09T07:58:42.871Z,95773.03
2022-11-09T08:01:11.114Z,95775.38
2022-11-09T08:03:38.138Z,95774.38
2022-11-09T08:06:05.076Z,95769.53
2022-11-09T08:08:31.894Z,95768.06
2022-11-09T08:10:58.846Z,95768.34
2022-11-09T08:13:25.632Z,95771.31
2022-11-09T08:15:52.640Z,95763.16
2022-11-09T08:18:21.646Z,95766.59
2022-11-09T08:20:49.862Z,95780.06
2022-11-09T08:23:18.975Z,95772.38
2022-11-09T08:25:45.864Z,95774.81
2022-11-09T08:28:14.960Z,95767.84
2022-11-09T08:30:44.606Z,95772.81
2022-11-09T08:33:12.475Z,95766.09
2022-11-09T08:35:39.336Z,95774.19
2022-11-09T08:38:06.265Z,95766.88
2022-11-09T08:40:33.730Z,95757.75
2022-11-09T08:43:05.284Z,95749.03
2022-11-09T08:45:34.200Z,95752.72
2022-11-09T08:48:01.832Z,95752.19
2022-11-09T08:50:30.520Z,95758.97
2022-11-09T08:52:57.464Z,95759.97
2022-11-09T08:55:25.017Z,95748.78
2022-11-09T08:57:57.263Z,95746.34
2022-11-09T09:00:24.234Z,95742.63
2022-11-09T09:02:51.028Z,95730.41
2022-11-09T09:05:18.334Z,95726.19
2022-11-09T09:07:45.232Z,95729.09
2022-11-09T09:10:12.322Z,95736.75
2022-11-09T09:12:39.172Z,95734.06
2022-11-09T09:15:06.803Z,95744.34
2022-11-09T09:17:35.550Z,95738.94
2022-11-09T09:20:02.712Z,95739.56
2022-11-09T09:22:32.462Z,95736.41
2022-11-09T09:24:59.665Z,95729.63
2022-11-09T09:27:26.491Z,95745.00
2022-11-09T09:29:53.244Z,95745.34
2022-11-09T09:32:19.978Z,95758.63
2022-11-09T09:34:47.300Z,95771.53
2022-11-09T09:37:14.096Z,95786.81
2022-11-09T09:39:40.940Z,95793.59
2022-11-09T09:42:15.830Z,95788.47
2022-11-09T09:45:00.292Z,95794.41
2022-11-09T09:47:54.953Z,95783.38
2022-11-09T09:50:26.965Z,95779.09
2022-11-09T09:53:48.186Z,95777.56
2022-11-09T09:56:23.477Z,95786.94
2022-11-09T09:59:15.515Z,95782.63
2022-11-09T10:01:44.521Z,95769.59
2022-11-09T10:04:24.541Z,95768.88
2022-11-09T10:06:59.425Z,95769.94
2022-11-09T10:09:26.336Z,95774.16
2022-11-09T10:12:01.338Z,95775.19
2022-11-09T10:14:37.781Z,95777.44
2022-11-09T10:17:33.816Z,95773.63
2022-11-09T10:20:19.131Z,95768.03
2022-11-09T10:23:02.857Z,95768.84
2022-11-09T10:25:57.932Z,95768.09
2022-11-09T10:28:26.668Z,95763.94
2022-11-09T10:30:53.673Z,95768.00
2022-11-09T10:33:21.833Z,95745.19
2022-11-09T10:36:08.964Z,95751.28
2022-11-09T10:38:42.278Z,95763.47
2022-11-09T10:41:40.222Z,95759.00
2022-11-09T10:44:25.671Z,95748.53
2022-11-09T10:47:14.177Z,95760.09
2022-11-09T10:50:37.758Z,95754.09
2022-11-09T10:53:28.157Z,95744.88
2022-11-09T10:56:20.223Z,95736.22
2022-11-09T10:59:35.652Z,95723.97
2022-11-09T11:02:24.427Z,95712.63
2022-11-09T11:05:09.758Z,95720.97
2022-11-09T11:07:55.312Z,95717.81
2022-11-09T11:10:40.445Z,95707.13
2022-11-09T11:13:26.273Z,95705.56
2022-11-09T11:16:15.749Z,95700.72
2022-11-09T11:19:01.958Z,95699.16
2022-11-09T11:22:19.225Z,95703.56
2022-11-09T11:25:18.668Z,95693.84
2022-11-09T11:28:18.929Z,95695.34
2022-11-09T11:31:04.927Z,95695.56
2022-11-09T11:33:50.172Z,95690.78
2022-11-09T11:36:53.014Z,95694.88
2022-11-09T11:39:56.569Z,95693.50
2022-11-09T11:43:03.060Z,95692.66
2022-11-09T11:46:02.966Z,95712.06
2022-11-09T11:49:05.141Z,95687.19
2022-11-09T11:52:02.925Z,95697.28
2022-11-09T11:55:19.249Z,95706.16
2022-11-09T11:58:26.144Z,95702.09
2022-11-09T12:01:50.728Z,95690.34
2022-11-09T12:05:00.892Z,95680.22
2022-11-09T12:07:46.201Z,95671.31
2022-11-09T12:10:50.355Z,95669.28
2022-11-09T12:14:00.145Z,95671.50
2022-11-09T12:17:15.619Z,95668.13
2022-11-09T12:20:19.515Z,95675.44
2022-11-09T12:23:17.133Z,95665.97
2022-11-09T12:26:08.463Z,95677.91
2022-11-09T12:29:19.309Z,95673.06
2022-11-09T12:32:21.861Z,95671.84
2022-11-09T12:35:25.347Z,95673.84
2022-11-09T12:38:20.357Z,95675.09
2022-11-09T12:41:19.271Z,95680.16
2022-11-09T12:44:17.488Z,95675.72
2022-11-09T12:47:37.776Z,95682.38
2022-11-09T12:50:26.280Z,95677.31
2022-11-09T12:53:13.315Z,95679.13
2022-11-09T12:55:59.113Z,95685.63
2022-11-09T12:58:45.317Z,95679.16
2022-11-09T13:01:33.997Z,95685.41
2022-11-09T13:04:21.202Z,95688.63
2022-11-09T13:07:09.646Z,95687.03
2022-11-09T13:09:57.955Z,95678.56
2022-11-09T13:12:43.770Z,95696.19
2022-11-09T13:15:32.861Z,95694.56
2022-11-09T13:18:26.331Z,95695.97
2022-11-09T13:21:24.244Z,95698.06
2022-11-09T13:24:32.667Z,95695.13
2022-11-09T13:27:33.521Z,95692.41
2022-11-09T13:30:25.235Z,95692.06
2022-11-09T13:33:28.242Z,95696.94
2022-11-09T13:36:16.947Z,95695.53
2022-11-09T13:39:29.796Z,95695.13
2022-11-09T13:42:36.114Z,95700.16
2022-11-09T13:45:27.899Z,95703.81
2022-11-09T13:48:41.733Z,95703.00
2022-11-09T13:51:47.424Z,95710.69
2022-11-09T13:54:35.777Z,95718.75
2022-11-09T13:57:24.057Z,95725.19
2022-11-09T14:00:23.369Z,95729.22
2022-11-09T14:03:25.730Z,95729.22
2022-11-09T14:06:12.814Z,95725.31
2022-11-09T14:08:59.617Z,95741.66
2022-11-09T14:12:09.408Z,95744.03
2022-11-09T14:15:10.250Z,95748.44
2022-11-09T14:18:27.509Z,95755.13
2022-11-09T14:21:46.089Z,95751.03
2022-11-09T14:24:33.649Z,95760.53
2022-11-09T14:27:21.788Z,95755.03
2022-11-09T14:30:18.837Z,95752.34
2022-11-09T14:33:26.427Z,95751.56
2022-11-09T14:36:13.272Z,95746.31
2022-11-09T14:39:01.476Z,95759.81
2022-11-09T14:41:46.934Z,95749.09
2022-11-09T14:44:40.494Z,95756.53
2022-11-09T14:47:34.583Z,95757.13
2022-11-09T14:50:26.589Z,95763.13
2022-11-09T14:53:22.657Z,95756.22
2022-11-09T14:56:11.431Z,95762.66
2022-11-09T14:58:57.667Z,95759.78
2022-11-09T15:02:01.417Z,95767.78
2022-11-09T15:04:56.450Z,95767.72
2022-11-09T15:07:46.273Z,95774.19
2022-11-09T15:10:32.924Z,95773.19
2022-11-09T15:13:39.501Z,95770.31
2022-11-09T15:16:28.839Z,95781.81
2022-11-09T15:19:21.723Z,95782.50
2022-11-09T15:22:35.753Z,95785.09
2022-11-09T15:25:41.558Z,95783.28
2022-11-09T15:28:29.105Z,95797.41
2022-11-09T15:31:16.407Z,95800.59
2022-11-09T15:34:02.319Z,95796.53
2022-11-09T15:36:54.821Z,95799.16
2022-11-09T15:39:40.514Z,95811.63
2022-11-09T15:42:27.138Z,95793.63
2022-11-09T15:45:15.740Z,95802.06
2022-11-09T15:48:02.494Z,95805.16
2022-11-09T15:50:48.223Z,95807.22
2022-11-09T15:53:33.797Z,95804.75
2022-11-09T15:56:24.739Z,95810.75
2022-11-09T15:59:19.229Z,95804.88
2022-11-09T16:02:04.973Z,95805.25
2022-11-09T16:04:50.713Z,95812.31
2022-11-09T16:07:36.254Z,95816.13
2022-11-09T16:10:27.661Z,95819.75
2022-11-09T16:13:13.091Z,95811.06
2022-11-09T16:16:06.260Z,95815.13
2022-11-09T16:18:51.566Z,95810.50
2022-11-09T16:21:37.095Z,95812.94
2022-11-09T16:24:22.485Z,95817.75
2022-11-09T16:27:16.969Z,95809.25
2022-11-09T16:30:14.365Z,95822.47
2022-11-09T16:32:59.533Z,95821.84
2022-11-09T16:35:44.941Z,95830.53
2022-11-09T16:38:32.289Z,95830.16
2022-11-09T16:41:18.427Z,95828.97
2022-11-09T16:44:04.073Z,95823.34
2022-11-09T16:46:50.163Z,95827.25
2022-11-09T16:49:35.945Z,95833.09
2022-11-09T16:52:21.540Z,95837.47
2022-11-09T16:55:09.367Z,95843.91
2022-11-09T16:57:54.672Z,95843.28
2022-11-09T17:01:09.632Z,95837.59
2022-11-09T17:03:53.813Z,95845.09
2022-11-09T17:06:39.350Z,95843.09
2022-11-09T17:09:24.636Z,95848.97
2022-11-09T17:12:09.926Z,95846.72
2022-11-09T17:14:55.309Z,95853.31
2022-11-09T17:17:40.615Z,95854.31
2022-11-09T17:20:26.103Z,95863.16
2022-11-09T17:23:12.332Z,95867.44
2022-11-09T17:26:03.042Z,95857.31
2022-11-09T17:28:49.161Z,95870.50
2022-11-09T17:31:34.710Z,95862.63
2022-11-09T17:34:20.147Z,95867.09
2022-11-09T17:37:05.879Z,95871.16
2022-11-09T17:39:51.316Z,95870.91
2022-11-09T17:42:37.005Z,95877.13
2022-11-09T17:45:22.971Z,95884.00
2022-11-09T17:48:08.503Z,95879.75
2022-11-09T17:50:54.211Z,95884.81
2022-11-09T17:53:40.341Z,95882.38
2022-11-09T17:56:26.002Z,95887.63
2022-11-09T17:59:12.657Z,95885.34
2022-11-09T18:01:59.093Z,95888.81
2022-11-09T18:04:44.853Z,95889.25
2022-11-09T18:07:31.223Z,95900.19
2022-11-09T18:10:17.099Z,95894.13
2022-11-09T18:13:02.456Z,95901.19
2022-11-09T18:15:47.955Z,95892.88
2022-11-09T18:18:34.898Z,95896.47
2022-11-09T18:21:21.196Z,95896.47
2022-11-09T18:24:07.196Z,95899.91
2022-11-09T18:26:52.683Z,95894.84
2022-11-09T18:29:38.037Z,95900.72
2022-11-09T18:32:23.558Z,95898.91
2022-11-09T18:35:09.699Z,95902.38
2022-11-09T18:37:56.141Z,95898.47
2022-11-09T18:40:41.938Z,95898.00
2022-11-09T18:43:28.488Z,95900.00
2022-11-09T18:46:16.461Z,95913.09
2022-11-09T18:49:02.100Z,95916.91
2022-11-09T18:51:47.756Z,95904.16
2022-11-09T18:54:33.343Z,95908.78
2022-11-09T18:57:20.110Z,95910.13
2022-11-09T19:00:06.596Z,95917.34
2022-11-09T19:02:52.157Z,95919.91
2022-11-09T19:05:40.334Z,95922.41
2022-11-09T19:08:48.852Z,95932.91
2022-11-09T19:11:34.634Z,95930.91
2022-11-09T19:14:20.085Z,95926.03
2022-11-09T19:17:05.608Z,95930.63
2022-11-09T19:19:51.472Z,95920.53
2022-11-09T19:22:37.697Z,95924.47
2022-11-09T19:25:26.087Z,95930.50
2022-11-09T19:28:13.445Z,95941.00
2022-11-09T19:30:59.980Z,95940.19
2022-11-09T19:33:45.871Z,95941.81
2022-11-09T19:36:33.741Z,95946.88
2022-11-09T19:39:19.533Z,95947.59
2022-11-09T19:42:05.898Z,95941.53
2022-11-09T19:44:56.204Z,95944.53
2022-11-09T19:47:41.666Z,95949.13
2022-11-09T19:50:27.139Z,95948.78
2022-11-09T19:53:12.359Z,95954.63
2022-11-09T19:55:59.391Z,95954.63
2022-11-09T19:58:49.385Z,95958.72
2022-11-09T20:01:35.135Z,95961.16
2022-11-09T20:04:20.931Z,95963.13
2022-11-09T20:07:06.791Z,95968.38
2022-11-09T20:09:52.148Z,95970.00
2022-11-09T20:12:49.783Z,95963.50
2022-11-09T20:15:36.430Z,95970.09
2022-11-09T20:18:23.954Z,95970.09
2022-11-09T20:21:09.923Z,95971.72
2022-11-09T20:23:55.623Z,95970.44
2022-11-09T20:26:43.560Z,95975.66
2022-11-09T20:29:29.131Z,95975.34
2022-11-09T20:32:17.797Z,95993.91
2022-11-09T20:35:06.832Z,95992.47
2022-11-09T20:37:52.014Z,96001.16
2022-11-09T20:40:37.292Z,96001.69
2022-11-09T20:43:23.874Z,96018.38
2022-11-09T20:46:18.275Z,96021.00
2022-11-09T20:49:04.157Z,96022.97
2022-11-09T20:51:49.609Z,96030.19
2022-11-09T20:54:34.962Z,96026.09
2022-11-09T20:57:20.302Z,96027.94
2022-11-09T21:00:06.320Z,96023.22
2022-11-09T21:02:51.388Z,96036.59
2022-11-09T21:05:36.817Z,96034.50
2022-11-09T21:08:22.441Z,96035.19
2022-11-09T21:11:08.305Z,96037.34
2022-11-09T21:13:54.418Z,96035.06
2022-11-09T21:16:40.044Z,96039.81
2022-11-09T21:19:25.117Z,96044.22
2022-11-09T21:22:11.539Z,96042.91
2022-11-09T21:25:26.074Z,96049.31
2022-11-09T21:28:34.800Z,96051.09
2022-11-09T21:31:20.435Z,96058.47
2022-11-09T21:34:05.897Z,96059.69
2022-11-09T21:36:51.214Z,96056.75
2022-11-09T21:39:36.877Z,96050.25
2022-11-09T21:42:22.703Z,96046.97
2022-11-09T21:45:08.479Z,96046.97
2022-11-09T21:47:55.158Z,96045.81
2022-11-09T21:50:40.681Z,96039.28
2022-11-09T21:53:26.028Z,96039.47
2022-11-09T21:56:12.911Z,96045.22
2022-11-09T21:58:58.384Z,96046.03
2022-11-09T22:01:44.151Z,96052.41
2022-11-09T22:04:29.683Z,96046.84
2022-11-09T22:07:15.172Z,96053.44
2022-11-09T22:10:15.685Z,96046.25
2022-11-09T22:13:19.622Z,96050.97
2022-11-09T22:16:09.816Z,96052.47
2022-11-09T22:19:13.726Z,96048.56
2022-11-09T22:21:59.209Z,96067.34
2022-11-09T22:24:44.587Z,96058.50
2022-11-09T22:27:32.166Z,96075.84
2022-11-09T22:30:17.481Z,96076.34
2022-11-09T22:33:02.842Z,96074.06
2022-11-09T22:35:58.659Z,96079.28
2022-11-09T22:38:45.520Z,96084.38
2022-11-09T22:41:30.792Z,96081.25
2022-11-09T22:44:16.185Z,96082.88
2022-11-09T22:47:01.873Z,96090.44
2022-11-09T22:49:47.623Z,96101.38
2022-11-09T22:52:32.714Z,96097.09
2022-11-09T22:55:19.613Z,96100.06
2022-11-09T22:58:04.894Z,96111.53
2022-11-09T23:00:50.911Z,96111.03
2022-11-09T23:03:36.349Z,96106.59
2022-11-09T23:06:23.903Z,96108.09
2022-11-09T23:09:09.524Z,96121.34
2022-11-09T23:11:55.007Z,96113.00
2022-11-09T23:14:58.955Z,96122.13
2022-11-09T23:18:03.269Z,96115.28
2022-11-09T23:20:48.428Z,96127.06
2022-11-09T23:23:34.011Z,96139.31
2022-11-09T23:26:20.255Z,96137.19
2022-11-09T23:29:05.998Z,96139.66
2022-11-09T23:31:51.297Z,96137.19
2022-11-09T23:34:36.742Z,96134.25
2022-11-09T23:37:22.136Z,96144.06
2022-11-09T23:40:08.303Z,96143.06
2022-11-09T23:43:00.085Z,96141.94
2022-11-09T23:45:46.272Z,96146.34
2022-11-09T23:48:32.074Z,96147.66
2022-11-09T23:51:18.722Z,96152.56
2022-11-09T23:54:04.289Z,96157.47
2022-11-09T23:56:49.604Z,96155.50
2022-11-09T23:59:35.278Z,96164.84
