createdAt,value
2018-12-31T00:03:26.932Z,9.01
2018-12-31T00:05:55.235Z,9.01
2018-12-31T00:08:23.521Z,9.00
2018-12-31T00:10:51.823Z,8.99
2018-12-31T00:13:20.206Z,9.00
2018-12-31T00:15:48.526Z,8.98
2018-12-31T00:18:16.814Z,9.00
2018-12-31T00:20:45.102Z,8.98
2018-12-31T00:23:13.397Z,9.00
2018-12-31T00:25:41.708Z,9.00
2018-12-31T00:28:10.006Z,9.02
2018-12-31T00:30:38.309Z,9.04
2018-12-31T00:33:06.607Z,9.04
2018-12-31T00:35:34.894Z,9.04
2018-12-31T00:38:03.193Z,9.07
2018-12-31T00:40:31.505Z,9.07
2018-12-31T00:42:59.779Z,9.06
2018-12-31T00:45:28.074Z,9.05
2018-12-31T00:47:56.373Z,9.05
2018-12-31T00:50:24.658Z,9.06
2018-12-31T00:52:52.953Z,9.09
2018-12-31T00:55:21.285Z,9.08
2018-12-31T00:57:49.567Z,9.07
2018-12-31T01:00:17.866Z,9.05
2018-12-31T01:02:46.171Z,9.07
2018-12-31T01:05:14.455Z,9.07
2018-12-31T01:07:42.759Z,9.08
2018-12-31T01:10:11.109Z,9.05
2018-12-31T01:15:13.504Z,9.05
2018-12-31T01:17:41.794Z,9.05
2018-12-31T01:20:10.125Z,9.07
2018-12-31T01:22:38.407Z,9.05
2018-12-31T01:25:06.718Z,9.04
2018-12-31T01:27:35.003Z,9.01
2018-12-31T01:30:03.305Z,9.01
2018-12-31T01:32:31.594Z,9.01
2018-12-31T01:34:59.896Z,9.01
2018-12-31T01:37:28.209Z,9.03
2018-12-31T01:39:56.517Z,9.04
2018-12-31T01:42:24.806Z,9.04
2018-12-31T01:44:53.116Z,9.04
2018-12-31T01:47:21.476Z,9.06
2018-12-31T01:49:49.791Z,9.07
2018-12-31T01:52:18.105Z,9.09
2018-12-31T01:54:46.418Z,9.12
2018-12-31T01:57:14.729Z,9.13
2018-12-31T01:59:43.051Z,9.14
2018-12-31T02:02:11.352Z,9.15
2018-12-31T02:04:39.642Z,9.17
2018-12-31T02:07:07.946Z,9.15
2018-12-31T02:09:36.372Z,9.13
2018-12-31T02:12:04.620Z,9.11
2018-12-31T02:14:32.908Z,9.11
2018-12-31T02:17:01.236Z,9.12
2018-12-31T02:19:29.553Z,9.13
2018-12-31T02:21:57.855Z,9.11
2018-12-31T02:24:26.153Z,9.12
2018-12-31T02:26:54.452Z,9.13
2018-12-31T02:29:22.764Z,9.14
2018-12-31T02:31:51.079Z,9.13
2018-12-31T02:34:19.362Z,9.14
2018-12-31T02:36:47.661Z,9.16
2018-12-31T02:39:15.979Z,9.16
2018-12-31T02:41:44.288Z,9.11
2018-12-31T02:44:12.584Z,9.13
2018-12-31T02:46:40.882Z,9.14
2018-12-31T02:49:09.182Z,9.15
2018-12-31T02:51:37.481Z,9.14
2018-12-31T02:54:05.796Z,9.15
2018-12-31T02:56:34.108Z,9.15
2018-12-31T02:59:02.420Z,9.16
2018-12-31T03:01:30.706Z,9.14
2018-12-31T03:03:59.007Z,9.11
2018-12-31T03:06:27.296Z,9.13
2018-12-31T03:08:55.597Z,9.13
2018-12-31T03:11:23.932Z,9.14
2018-12-31T03:13:52.219Z,9.14
2018-12-31T03:16:20.517Z,9.14
2018-12-31T03:18:48.845Z,9.12
2018-12-31T03:21:17.139Z,9.10
2018-12-31T03:23:45.439Z,9.10
2018-12-31T03:26:13.726Z,9.09
2018-12-31T03:28:42.042Z,9.09
2018-12-31T03:31:10.327Z,9.08
2018-12-31T03:33:38.635Z,9.08
2018-12-31T03:36:06.953Z,9.07
2018-12-31T03:38:35.255Z,9.07
2018-12-31T03:41:03.547Z,9.07
2018-12-31T03:43:31.850Z,9.06
2018-12-31T03:46:00.157Z,9.06
2018-12-31T03:48:28.451Z,9.07
2018-12-31T03:50:56.753Z,9.07
2018-12-31T03:53:25.053Z,9.07
2018-12-31T03:55:53.367Z,9.06
2018-12-31T03:58:21.669Z,9.04
2018-12-31T04:00:49.964Z,9.01
2018-12-31T04:03:18.265Z,9.01
2018-12-31T04:05:46.584Z,9.02
2018-12-31T04:08:14.907Z,9.04
2018-12-31T04:10:43.203Z,9.07
2018-12-31T04:13:11.501Z,9.07
2018-12-31T04:15:39.805Z,9.08
2018-12-31T04:18:08.128Z,9.06
2018-12-31T04:20:36.443Z,9.08
2018-12-31T04:23:04.751Z,9.08
2018-12-31T04:25:33.042Z,9.07
2018-12-31T04:28:01.330Z,9.06
2018-12-31T04:30:29.632Z,9.06
2018-12-31T04:32:57.923Z,9.03
2018-12-31T04:35:26.243Z,9.03
2018-12-31T04:37:54.534Z,9.03
2018-12-31T04:40:22.840Z,9.04
2018-12-31T04:42:51.126Z,9.04
2018-12-31T04:45:19.442Z,9.04
2018-12-31T04:47:47.750Z,9.03
2018-12-31T04:50:16.049Z,9.05
2018-12-31T04:52:44.363Z,9.07
2018-12-31T04:55:12.680Z,9.08
2018-12-31T04:57:40.972Z,9.07
2018-12-31T05:00:09.281Z,9.05
2018-12-31T05:02:37.592Z,9.03
2018-12-31T05:07:39.431Z,9.01
2018-12-31T05:10:07.739Z,8.99
2018-12-31T05:12:36.057Z,8.98
2018-12-31T05:15:44.459Z,8.97
2018-12-31T05:18:12.780Z,8.97
2018-12-31T05:20:41.078Z,8.95
2018-12-31T05:23:09.367Z,8.95
2018-12-31T05:25:37.707Z,8.94
2018-12-31T05:28:05.993Z,8.93
2018-12-31T05:30:34.303Z,8.95
2018-12-31T05:33:02.610Z,8.94
2018-12-31T05:35:30.942Z,8.95
2018-12-31T05:37:59.210Z,8.96
2018-12-31T05:40:27.501Z,8.96
2018-12-31T05:42:55.807Z,8.96
2018-12-31T05:45:24.104Z,8.97
2018-12-31T05:47:52.407Z,8.98
2018-12-31T05:50:20.707Z,8.98
2018-12-31T05:52:49.006Z,8.98
2018-12-31T05:55:17.295Z,8.97
2018-12-31T05:57:45.600Z,8.99
2018-12-31T06:00:13.900Z,8.98
2018-12-31T06:02:42.207Z,8.97
2018-12-31T06:05:10.497Z,8.97
2018-12-31T06:07:38.799Z,8.99
2018-12-31T06:10:07.095Z,9.00
2018-12-31T06:12:35.399Z,9.01
2018-12-31T06:18:11.675Z,8.99
2018-12-31T06:20:39.967Z,8.98
2018-12-31T06:23:08.278Z,8.99
2018-12-31T06:25:36.597Z,9.01
2018-12-31T06:28:04.895Z,9.02
2018-12-31T06:30:33.195Z,9.04
2018-12-31T06:33:01.498Z,9.05
2018-12-31T06:35:29.793Z,9.05
2018-12-31T06:37:58.092Z,9.06
2018-12-31T06:40:26.383Z,9.09
2018-12-31T06:42:54.697Z,9.10
2018-12-31T06:45:22.991Z,9.11
2018-12-31T06:47:51.302Z,9.11
2018-12-31T06:50:19.586Z,9.14
2018-12-31T06:52:47.900Z,9.16
2018-12-31T06:55:16.193Z,9.17
2018-12-31T06:57:44.529Z,9.18
2018-12-31T07:00:12.847Z,9.20
2018-12-31T07:02:41.173Z,9.22
2018-12-31T07:05:09.456Z,9.23
2018-12-31T07:07:37.771Z,9.23
2018-12-31T07:10:46.195Z,9.24
2018-12-31T07:13:14.497Z,9.27
2018-12-31T07:15:42.808Z,9.28
2018-12-31T07:18:11.132Z,9.29
2018-12-31T07:20:39.416Z,9.32
2018-12-31T07:23:07.703Z,9.33
2018-12-31T07:25:36.003Z,9.32
2018-12-31T07:28:04.294Z,9.33
2018-12-31T07:30:32.604Z,9.34
2018-12-31T07:33:00.895Z,9.35
2018-12-31T07:35:29.203Z,9.37
2018-12-31T07:37:57.515Z,9.37
2018-12-31T07:40:25.839Z,9.36
2018-12-31T07:42:54.151Z,9.36
2018-12-31T07:45:22.462Z,9.35
2018-12-31T07:47:50.746Z,9.36
2018-12-31T07:50:19.049Z,9.35
2018-12-31T07:52:47.346Z,9.37
2018-12-31T07:55:15.641Z,9.39
2018-12-31T07:57:43.932Z,9.41
2018-12-31T08:00:12.230Z,9.42
2018-12-31T08:02:40.548Z,9.43
2018-12-31T08:05:08.846Z,9.46
2018-12-31T08:07:37.154Z,9.48
2018-12-31T08:10:45.593Z,9.49
2018-12-31T08:13:13.903Z,9.51
2018-12-31T08:15:42.228Z,9.49
2018-12-31T08:18:10.522Z,9.51
2018-12-31T08:20:38.843Z,9.53
2018-12-31T08:23:07.130Z,9.56
2018-12-31T08:25:35.434Z,9.58
2018-12-31T08:28:03.725Z,9.60
2018-12-31T08:30:32.030Z,9.62
2018-12-31T08:33:00.314Z,9.62
2018-12-31T08:35:28.618Z,9.64
2018-12-31T08:37:56.938Z,9.65
2018-12-31T08:40:25.254Z,9.67
2018-12-31T08:42:53.559Z,9.68
2018-12-31T08:45:21.847Z,9.71
2018-12-31T08:47:50.151Z,9.73
2018-12-31T08:50:18.443Z,9.72
2018-12-31T08:52:46.765Z,9.73
2018-12-31T08:55:15.050Z,9.76
2018-12-31T08:57:43.357Z,9.79
2018-12-31T09:00:11.643Z,9.80
2018-12-31T09:02:39.948Z,9.83
2018-12-31T09:05:08.244Z,9.87
2018-12-31T09:07:36.537Z,9.90
2018-12-31T09:13:19.086Z,9.92
2018-12-31T09:15:47.378Z,9.93
2018-12-31T09:18:15.711Z,9.94
2018-12-31T09:20:43.994Z,9.93
2018-12-31T09:23:12.288Z,9.95
2018-12-31T09:25:40.594Z,9.93
2018-12-31T09:28:08.926Z,9.94
2018-12-31T09:30:37.216Z,9.96
2018-12-31T09:33:05.520Z,9.97
2018-12-31T09:35:33.810Z,9.99
2018-12-31T09:38:02.123Z,10.03
2018-12-31T09:40:30.434Z,10.02
2018-12-31T09:42:58.737Z,10.04
2018-12-31T09:45:27.028Z,10.07
2018-12-31T09:47:55.336Z,10.07
2018-12-31T09:50:23.635Z,10.06
2018-12-31T09:52:51.941Z,10.09
2018-12-31T09:55:20.237Z,10.10
2018-12-31T09:57:48.551Z,10.13
2018-12-31T10:00:16.856Z,10.14
2018-12-31T10:02:45.152Z,10.17
2018-12-31T10:05:13.456Z,10.19
2018-12-31T10:07:41.773Z,10.23
2018-12-31T10:10:10.073Z,10.24
2018-12-31T10:12:38.366Z,10.27
2018-12-31T10:15:46.790Z,10.24
2018-12-31T10:18:15.099Z,10.27
2018-12-31T10:20:43.391Z,10.30
2018-12-31T10:23:11.699Z,10.26
2018-12-31T10:25:40.002Z,10.27
2018-12-31T10:28:08.300Z,10.25
2018-12-31T10:30:36.636Z,10.20
2018-12-31T10:33:04.939Z,10.20
2018-12-31T10:35:33.241Z,10.24
2018-12-31T10:38:01.535Z,10.30
2018-12-31T10:40:29.864Z,10.32
2018-12-31T10:42:58.155Z,10.31
2018-12-31T10:45:26.481Z,10.23
2018-12-31T10:47:54.769Z,10.20
2018-12-31T10:50:23.072Z,10.18
2018-12-31T10:52:51.383Z,10.08
2018-12-31T10:55:19.782Z,10.04
2018-12-31T10:57:48.100Z,10.08
2018-12-31T11:00:16.389Z,10.13
2018-12-31T11:02:44.680Z,10.20
2018-12-31T11:05:12.992Z,10.18
2018-12-31T11:07:41.291Z,10.17
2018-12-31T11:10:09.618Z,10.19
2018-12-31T11:12:37.931Z,10.18
2018-12-31T11:15:06.230Z,10.22
2018-12-31T11:17:34.519Z,10.27
2018-12-31T11:20:02.827Z,10.33
2018-12-31T11:22:31.156Z,10.35
2018-12-31T11:24:59.451Z,10.37
2018-12-31T11:27:27.752Z,10.38
2018-12-31T11:29:56.051Z,10.41
2018-12-31T11:32:24.349Z,10.44
2018-12-31T11:34:52.663Z,10.47
2018-12-31T11:37:20.976Z,10.54
2018-12-31T11:39:56.667Z,10.54
2018-12-31T11:42:24.971Z,10.56
2018-12-31T11:44:53.284Z,10.59
2018-12-31T11:47:21.585Z,10.59
2018-12-31T11:49:49.888Z,10.63
2018-12-31T11:52:18.213Z,10.64
2018-12-31T11:54:46.507Z,10.68
2018-12-31T11:57:14.841Z,10.71
2018-12-31T11:59:43.129Z,10.75
2018-12-31T12:02:11.452Z,10.77
2018-12-31T12:04:39.739Z,10.78
2018-12-31T12:07:08.044Z,10.78
2018-12-31T12:09:36.357Z,10.79
2018-12-31T12:12:04.653Z,10.81
2018-12-31T12:14:34.690Z,10.79
2018-12-31T12:17:03.035Z,10.72
2018-12-31T12:19:31.322Z,10.62
2018-12-31T12:21:59.612Z,10.57
2018-12-31T12:24:27.937Z,10.52
2018-12-31T12:26:56.236Z,10.49
2018-12-31T12:29:24.543Z,10.52
2018-12-31T12:31:52.831Z,10.51
2018-12-31T12:34:21.140Z,10.55
2018-12-31T12:36:49.438Z,10.61
2018-12-31T12:39:17.732Z,10.67
2018-12-31T12:41:46.037Z,10.69
2018-12-31T12:44:14.337Z,10.69
2018-12-31T12:46:42.633Z,10.68
2018-12-31T12:49:10.934Z,10.69
2018-12-31T12:51:39.230Z,10.70
2018-12-31T12:54:09.251Z,10.70
2018-12-31T12:56:57.018Z,10.70
2018-12-31T12:59:25.305Z,10.73
2018-12-31T13:01:53.594Z,10.78
2018-12-31T13:04:21.898Z,10.82
2018-12-31T13:07:04.347Z,10.84
2018-12-31T13:09:20.290Z,10.82
2018-12-31T13:11:48.663Z,10.85
2018-12-31T13:14:17.024Z,10.88
2018-12-31T13:16:45.329Z,10.85
2018-12-31T13:19:13.695Z,10.86
2018-12-31T13:21:42.046Z,10.90
2018-12-31T13:24:10.368Z,10.93
2018-12-31T13:26:43.514Z,10.95
2018-12-31T13:29:08.708Z,10.97
2018-12-31T13:31:37.003Z,10.94
2018-12-31T13:34:05.317Z,10.91
2018-12-31T13:36:33.605Z,10.89
2018-12-31T13:39:01.914Z,10.85
2018-12-31T13:41:31.932Z,10.81
2018-12-31T13:44:00.221Z,10.78
2018-12-31T13:46:28.527Z,10.79
2018-12-31T13:48:56.822Z,10.80
2018-12-31T13:51:25.123Z,10.83
2018-12-31T13:53:55.149Z,10.88
2018-12-31T13:56:23.494Z,10.94
2018-12-31T13:58:51.785Z,10.92
2018-12-31T14:01:39.525Z,10.91
2018-12-31T14:04:07.844Z,10.89
2018-12-31T14:06:55.579Z,10.91
2018-12-31T14:09:23.870Z,10.92
2018-12-31T14:11:53.916Z,10.96
2018-12-31T14:14:22.231Z,10.99
2018-12-31T14:16:50.553Z,10.98
2018-12-31T14:19:18.843Z,10.98
2018-12-31T14:21:47.168Z,10.94
2018-12-31T14:24:15.466Z,10.93
2018-12-31T14:27:03.198Z,10.89
2018-12-31T14:29:31.512Z,10.88
2018-12-31T14:31:59.820Z,10.85
2018-12-31T14:34:29.837Z,10.82
2018-12-31T14:36:58.166Z,10.83
2018-12-31T14:39:45.902Z,10.85
2018-12-31T14:42:14.227Z,10.85
2018-12-31T14:44:42.521Z,10.85
2018-12-31T14:47:18.075Z,10.83
2018-12-31T14:49:40.841Z,10.81
2018-12-31T14:52:09.147Z,10.82
2018-12-31T14:54:37.442Z,10.88
2018-12-31T14:57:05.747Z,10.90
2018-12-31T14:59:34.043Z,10.90
2018-12-31T15:02:02.361Z,10.86
2018-12-31T15:04:30.669Z,10.80
2018-12-31T15:06:58.970Z,10.79
2018-12-31T15:09:28.983Z,10.79
2018-12-31T15:14:31.445Z,12.06
2018-12-31T15:17:19.194Z,12.91
2018-12-31T15:20:06.601Z,13.33
2018-12-31T15:22:34.913Z,13.57
2018-12-31T15:25:03.217Z,13.59
2018-12-31T15:27:33.250Z,13.31
2018-12-31T15:30:20.973Z,13.06
2018-12-31T15:32:49.283Z,12.94
2018-12-31T15:35:17.582Z,12.64
2018-12-31T15:37:45.892Z,12.41
2018-12-31T15:40:14.195Z,12.12
2018-12-31T15:42:42.505Z,11.93
2018-12-31T15:45:10.805Z,11.77
2018-12-31T15:47:39.107Z,11.67
2018-12-31T15:50:09.152Z,11.59
2018-12-31T15:52:37.492Z,11.53
2018-12-31T15:55:05.787Z,11.46
2018-12-31T15:57:34.105Z,11.39
2018-12-31T16:00:02.418Z,11.36
2018-12-31T16:02:32.444Z,11.35
2018-12-31T16:05:01.398Z,11.32
2018-12-31T16:07:30.806Z,11.33
2018-12-31T16:09:59.150Z,11.31
2018-12-31T16:12:27.491Z,11.27
2018-12-31T16:14:55.883Z,11.22
2018-12-31T16:17:24.188Z,11.22
2018-12-31T16:19:52.483Z,11.18
2018-12-31T16:22:20.786Z,11.18
2018-12-31T16:24:49.085Z,11.18
2018-12-31T16:27:17.393Z,11.19
2018-12-31T16:29:45.709Z,11.14
2018-12-31T16:32:14.041Z,11.10
2018-12-31T16:34:42.332Z,11.06
2018-12-31T16:37:10.663Z,11.06
2018-12-31T16:39:38.957Z,11.06
2018-12-31T16:42:09.016Z,11.02
2018-12-31T16:44:37.423Z,10.98
2018-12-31T16:47:07.347Z,10.98
2018-12-31T16:49:35.629Z,10.98
2018-12-31T16:52:03.995Z,10.94
2018-12-31T16:54:33.981Z,10.91
2018-12-31T16:57:02.289Z,10.88
2018-12-31T16:59:30.587Z,10.89
2018-12-31T17:01:58.897Z,10.85
2018-12-31T17:04:27.190Z,10.82
2018-12-31T17:06:55.575Z,10.79
2018-12-31T17:09:23.870Z,10.78
2018-12-31T17:11:52.191Z,10.81
2018-12-31T17:14:20.492Z,10.84
2018-12-31T17:16:48.781Z,10.80
2018-12-31T17:19:17.084Z,10.77
2018-12-31T17:21:45.563Z,10.74
2018-12-31T17:24:13.871Z,10.71
2018-12-31T17:26:42.156Z,10.68
2018-12-31T17:29:10.456Z,10.66
2018-12-31T17:31:38.770Z,10.64
2018-12-31T17:34:08.832Z,10.61
2018-12-31T17:36:37.117Z,10.63
2018-12-31T17:39:45.537Z,10.64
2018-12-31T17:42:13.879Z,10.66
2018-12-31T17:44:42.197Z,10.67
2018-12-31T17:47:10.547Z,10.65
2018-12-31T17:49:38.896Z,10.65
2018-12-31T17:52:07.212Z,10.67
2018-12-31T17:54:35.520Z,10.68
2018-12-31T17:57:03.810Z,10.68
2018-12-31T17:59:32.138Z,10.70
2018-12-31T18:02:00.432Z,10.71
2018-12-31T18:04:28.739Z,10.68
2018-12-31T18:06:58.760Z,10.68
2018-12-31T18:09:27.068Z,10.63
2018-12-31T18:11:55.394Z,10.63
2018-12-31T18:14:23.704Z,10.64
2018-12-31T18:16:52.021Z,10.62
2018-12-31T18:19:20.517Z,10.62
2018-12-31T18:21:48.806Z,10.67
2018-12-31T18:24:17.109Z,10.84
2018-12-31T18:26:45.408Z,10.92
2018-12-31T18:29:13.719Z,10.98
2018-12-31T18:31:42.019Z,11.10
2018-12-31T18:34:29.684Z,11.18
2018-12-31T18:37:17.344Z,11.25
2018-12-31T18:39:49.454Z,11.34
2018-12-31T18:42:18.632Z,11.38
2018-12-31T18:44:47.464Z,11.43
2018-12-31T18:47:15.759Z,12.61
2018-12-31T18:49:44.093Z,13.82
2018-12-31T18:52:14.116Z,14.60
2018-12-31T18:54:42.445Z,15.28
2018-12-31T18:57:10.736Z,15.95
2018-12-31T18:59:39.038Z,16.39
2018-12-31T19:02:07.347Z,16.62
2018-12-31T19:04:49.814Z,16.96
2018-12-31T19:07:18.112Z,17.23
2018-12-31T19:09:46.414Z,17.42
2018-12-31T19:12:14.729Z,17.63
2018-12-31T19:14:43.054Z,17.88
2018-12-31T19:17:11.359Z,18.13
2018-12-31T19:19:39.662Z,18.14
2018-12-31T19:22:08.009Z,18.32
2018-12-31T19:24:36.315Z,18.45
2018-12-31T19:27:04.633Z,18.67
2018-12-31T19:29:52.555Z,18.80
2018-12-31T19:32:33.121Z,18.95
2018-12-31T19:35:01.434Z,18.95
2018-12-31T19:37:29.980Z,19.01
2018-12-31T19:39:59.875Z,19.03
2018-12-31T19:42:28.184Z,19.00
2018-12-31T19:44:56.504Z,19.03
2018-12-31T19:47:24.820Z,18.49
2018-12-31T19:49:54.853Z,18.24
2018-12-31T19:52:23.188Z,18.29
2018-12-31T19:54:51.490Z,18.06
2018-12-31T19:57:39.230Z,18.37
2018-12-31T20:03:09.014Z,18.39
2018-12-31T20:05:37.352Z,18.51
2018-12-31T20:08:05.678Z,18.43
2018-12-31T20:10:34.626Z,18.39
2018-12-31T20:13:04.026Z,18.36
2018-12-31T20:15:32.391Z,18.38
2018-12-31T20:18:00.689Z,18.34
2018-12-31T20:20:29.116Z,18.43
2018-12-31T20:22:57.440Z,18.44
2018-12-31T20:25:25.767Z,18.44
2018-12-31T20:27:54.085Z,17.95
2018-12-31T20:30:22.388Z,17.49
2018-12-31T20:32:50.723Z,17.18
2018-12-31T20:35:19.019Z,16.74
2018-12-31T20:37:47.333Z,16.51
2018-12-31T20:40:15.651Z,16.63
2018-12-31T20:42:43.967Z,16.80
2018-12-31T20:45:12.364Z,16.72
2018-12-31T20:48:01.880Z,16.69
2018-12-31T20:50:30.140Z,16.42
2018-12-31T20:52:58.484Z,16.39
2018-12-31T20:55:26.977Z,16.35
2018-12-31T20:57:56.848Z,16.44
2018-12-31T21:00:25.169Z,16.77
2018-12-31T21:02:53.484Z,16.94
2018-12-31T21:05:21.789Z,16.98
2018-12-31T21:07:50.128Z,16.87
2018-12-31T21:10:18.435Z,16.95
2018-12-31T21:12:48.471Z,17.05
2018-12-31T21:15:16.773Z,17.27
2018-12-31T21:17:45.166Z,17.44
2018-12-31T21:20:13.466Z,17.51
2018-12-31T21:22:41.790Z,17.55
2018-12-31T21:25:10.106Z,17.45
2018-12-31T21:27:38.436Z,17.27
2018-12-31T21:30:46.872Z,17.15
2018-12-31T21:33:15.195Z,16.96
2018-12-31T21:35:43.498Z,16.73
2018-12-31T21:38:11.827Z,16.71
2018-12-31T21:40:40.136Z,16.71
2018-12-31T21:43:08.463Z,16.36
2018-12-31T21:45:38.530Z,16.06
2018-12-31T21:48:06.852Z,16.02
2018-12-31T21:50:35.172Z,15.82
2018-12-31T21:53:03.503Z,15.76
2018-12-31T21:55:31.831Z,15.83
2018-12-31T21:58:00.179Z,15.70
2018-12-31T22:00:28.480Z,15.67
2018-12-31T22:02:57.392Z,15.71
2018-12-31T22:05:26.817Z,15.68
2018-12-31T22:07:55.120Z,15.62
2018-12-31T22:10:23.439Z,15.59
2018-12-31T22:12:53.462Z,15.39
2018-12-31T22:15:21.774Z,15.29
2018-12-31T22:17:50.061Z,15.20
2018-12-31T22:20:18.371Z,15.15
2018-12-31T22:22:46.668Z,15.16
2018-12-31T22:25:14.980Z,15.16
2018-12-31T22:27:43.266Z,15.32
2018-12-31T22:30:11.573Z,15.22
2018-12-31T22:32:39.870Z,15.22
2018-12-31T22:35:08.180Z,15.20
2018-12-31T22:37:36.496Z,15.16
2018-12-31T22:40:45.091Z,15.09
2018-12-31T22:43:13.411Z,15.18
2018-12-31T22:45:41.929Z,15.03
2018-12-31T22:48:10.230Z,15.01
2018-12-31T22:50:38.544Z,15.05
2018-12-31T22:53:06.835Z,15.09
2018-12-31T22:55:35.169Z,15.27
2018-12-31T22:58:03.674Z,15.11
2018-12-31T23:00:32.005Z,15.06
2018-12-31T23:03:00.304Z,15.04
2018-12-31T23:05:28.616Z,15.14
2018-12-31T23:07:56.921Z,15.07
2018-12-31T23:10:25.235Z,15.00
2018-12-31T23:12:53.541Z,14.91
2018-12-31T23:15:21.941Z,14.82
2018-12-31T23:17:50.318Z,14.61
2018-12-31T23:20:18.638Z,14.54
2018-12-31T23:22:47.007Z,14.52
2018-12-31T23:25:17.046Z,14.41
2018-12-31T23:27:45.343Z,14.27
2018-12-31T23:30:13.680Z,14.15
2018-12-31T23:32:41.991Z,13.75
2018-12-31T23:35:10.313Z,12.99
2018-12-31T23:38:18.727Z,12.53
2018-12-31T23:40:47.041Z,12.34
2018-12-31T23:43:15.346Z,11.92
2018-12-31T23:45:43.682Z,11.54
2018-12-31T23:48:11.994Z,11.27
2018-12-31T23:50:40.305Z,11.03
2018-12-31T23:53:08.603Z,10.82
2018-12-31T23:55:36.918Z,10.67
2018-12-31T23:58:06.962Z,10.59
