createdAt,value
2018-10-02T00:01:50.644Z,12.10
2018-10-02T00:04:21.449Z,12.07
2018-10-02T00:06:52.316Z,11.47
2018-10-02T00:09:23.184Z,10.97
2018-10-02T00:11:58.836Z,12.30
2018-10-02T00:14:30.802Z,13.67
2018-10-02T00:17:01.357Z,12.00
2018-10-02T00:19:31.894Z,12.13
2018-10-02T00:22:02.532Z,11.90
2018-10-02T00:24:33.373Z,9.97
2018-10-02T00:27:04.127Z,9.67
2018-10-02T00:29:34.859Z,9.67
2018-10-02T00:32:05.561Z,8.93
2018-10-02T00:34:36.492Z,8.87
2018-10-02T00:37:07.150Z,9.53
2018-10-02T00:39:37.892Z,8.20
2018-10-02T00:42:08.514Z,9.03
2018-10-02T00:44:39.477Z,9.67
2018-10-02T00:47:10.414Z,9.40
2018-10-02T00:49:41.188Z,10.93
2018-10-02T00:52:11.861Z,8.87
2018-10-02T00:54:42.491Z,7.03
2018-10-02T00:57:13.028Z,6.77
2018-10-02T00:59:43.827Z,5.63
2018-10-02T01:02:14.488Z,5.33
2018-10-02T01:04:44.971Z,5.20
2018-10-02T01:07:15.862Z,5.30
2018-10-02T01:09:46.492Z,5.73
2018-10-02T01:12:17.119Z,4.73
2018-10-02T01:14:48.215Z,4.80
2018-10-02T01:17:18.784Z,4.57
2018-10-02T01:19:49.717Z,5.43
2018-10-02T01:22:20.414Z,5.13
2018-10-02T01:24:51.053Z,5.30
2018-10-02T01:27:21.894Z,5.10
2018-10-02T01:29:52.552Z,4.90
2018-10-02T01:32:23.119Z,5.73
2018-10-02T01:34:53.729Z,5.67
2018-10-02T01:37:24.560Z,5.60
2018-10-02T01:39:55.149Z,5.37
2018-10-02T01:42:26.364Z,6.90
2018-10-02T01:44:57.035Z,5.70
2018-10-02T01:47:27.825Z,5.43
2018-10-02T01:49:58.585Z,6.47
2018-10-02T01:52:29.331Z,6.83
2018-10-02T01:55:00.006Z,6.93
2018-10-02T01:57:30.593Z,7.60
2018-10-02T02:00:01.244Z,7.67
2018-10-02T02:02:32.070Z,7.33
2018-10-02T02:05:02.701Z,8.27
2018-10-02T02:07:33.730Z,7.57
2018-10-02T02:10:04.608Z,7.60
2018-10-02T02:12:35.713Z,7.40
2018-10-02T02:15:06.338Z,7.47
2018-10-02T02:17:37.250Z,7.17
2018-10-02T02:20:07.755Z,7.07
2018-10-02T02:22:38.515Z,6.63
2018-10-02T02:25:09.300Z,6.87
2018-10-02T02:27:39.939Z,7.23
2018-10-02T02:30:10.751Z,6.17
2018-10-02T02:32:41.431Z,5.60
2018-10-02T02:35:12.240Z,6.50
2018-10-02T02:37:43.074Z,5.93
2018-10-02T02:40:14.190Z,6.33
2018-10-02T02:42:44.704Z,6.43
2018-10-02T02:45:15.429Z,6.70
2018-10-02T02:47:51.167Z,8.25
2018-10-02T02:50:26.859Z,7.78
2018-10-02T02:53:00.650Z,7.90
2018-10-02T02:55:31.547Z,9.10
2018-10-02T02:58:02.385Z,8.80
2018-10-02T03:00:33.257Z,7.63
2018-10-02T03:03:03.852Z,7.83
2018-10-02T03:05:34.540Z,8.97
2018-10-02T03:08:05.245Z,9.83
2018-10-02T03:10:36.454Z,7.60
2018-10-02T03:13:07.452Z,8.30
2018-10-02T03:15:38.255Z,8.70
2018-10-02T03:18:08.946Z,8.23
2018-10-02T03:20:39.834Z,7.60
2018-10-02T03:23:10.469Z,8.30
2018-10-02T03:25:41.171Z,8.50
2018-10-02T03:28:11.931Z,8.03
2018-10-02T03:30:42.549Z,8.07
2018-10-02T03:33:13.215Z,11.07
2018-10-02T03:35:44.160Z,10.17
2018-10-02T03:38:14.783Z,10.50
2018-10-02T03:40:45.511Z,10.07
2018-10-02T03:43:16.114Z,11.03
2018-10-02T03:45:47.142Z,11.00
2018-10-02T03:48:17.764Z,11.20
2018-10-02T03:50:48.447Z,11.20
2018-10-02T03:53:19.384Z,10.43
2018-10-02T03:55:49.965Z,11.63
2018-10-02T03:58:20.964Z,11.97
2018-10-02T04:00:51.839Z,19.13
2018-10-02T04:03:22.596Z,19.10
2018-10-02T04:05:53.464Z,18.87
2018-10-02T04:08:24.302Z,21.47
2018-10-02T04:10:54.844Z,25.33
2018-10-02T04:13:25.652Z,28.60
2018-10-02T04:15:56.347Z,18.50
2018-10-02T04:18:27.042Z,14.10
2018-10-02T04:20:58.037Z,11.40
2018-10-02T04:23:28.803Z,12.73
2018-10-02T04:25:59.468Z,19.37
2018-10-02T04:28:30.197Z,18.67
2018-10-02T04:31:00.938Z,19.27
2018-10-02T04:33:31.538Z,19.67
2018-10-02T04:36:02.187Z,22.87
2018-10-02T04:38:32.978Z,24.47
2018-10-02T04:41:03.691Z,23.23
2018-10-02T04:43:34.303Z,21.97
2018-10-02T04:46:04.995Z,20.37
2018-10-02T04:48:35.989Z,20.70
2018-10-02T04:51:06.611Z,20.47
2018-10-02T04:53:37.444Z,22.30
2018-10-02T04:56:08.261Z,22.43
2018-10-02T04:58:38.727Z,22.17
2018-10-02T05:01:09.659Z,21.33
2018-10-02T05:03:40.661Z,22.33
2018-10-02T05:06:11.834Z,22.03
2018-10-02T05:08:42.435Z,21.57
2018-10-02T05:11:13.263Z,24.17
2018-10-02T05:13:44.131Z,24.47
2018-10-02T05:16:15.026Z,24.13
2018-10-02T05:18:45.719Z,21.20
2018-10-02T05:21:16.329Z,19.67
2018-10-02T05:23:47.087Z,21.27
2018-10-02T05:26:17.749Z,19.87
2018-10-02T05:28:48.542Z,20.30
2018-10-02T05:31:19.202Z,21.67
2018-10-02T05:33:50.131Z,21.70
2018-10-02T05:36:20.791Z,23.17
2018-10-02T05:38:51.633Z,27.07
2018-10-02T05:41:22.730Z,30.25
2018-10-02T05:43:53.273Z,23.40
2018-10-02T05:46:24.244Z,22.57
2018-10-02T05:48:55.214Z,21.47
2018-10-02T05:51:26.105Z,21.73
2018-10-02T05:53:56.744Z,19.13
2018-10-02T05:56:27.319Z,20.83
2018-10-02T05:58:58.593Z,20.40
2018-10-02T06:01:29.474Z,19.70
2018-10-02T06:04:00.165Z,20.57
2018-10-02T06:06:30.689Z,21.00
2018-10-02T06:09:01.519Z,21.03
2018-10-02T06:11:32.626Z,21.50
2018-10-02T06:14:03.386Z,21.10
2018-10-02T06:16:34.093Z,22.67
2018-10-02T06:19:05.129Z,22.73
2018-10-02T06:21:35.937Z,25.57
2018-10-02T06:24:06.773Z,24.27
2018-10-02T06:26:37.302Z,24.73
2018-10-02T06:29:08.134Z,26.93
2018-10-02T06:31:38.723Z,28.70
2018-10-02T06:34:09.539Z,26.83
2018-10-02T06:36:40.345Z,27.60
2018-10-02T06:39:13.309Z,26.00
2018-10-02T06:41:47.489Z,27.97
2018-10-02T06:44:18.379Z,24.00
2018-10-02T06:46:59.833Z,20.60
2018-10-02T06:49:30.837Z,19.53
2018-10-02T06:52:04.640Z,21.10
2018-10-02T06:54:35.340Z,19.17
2018-10-02T06:57:07.735Z,18.60
2018-10-02T06:59:38.788Z,17.47
2018-10-02T07:02:11.792Z,16.00
2018-10-02T07:04:47.404Z,15.27
2018-10-02T07:07:28.760Z,14.00
2018-10-02T07:10:14.731Z,14.53
2018-10-02T07:13:01.462Z,10.27
2018-10-02T07:15:58.913Z,11.77
2018-10-02T07:18:33.633Z,11.30
2018-10-02T07:21:32.689Z,9.23
2018-10-02T07:24:19.114Z,8.50
2018-10-02T07:26:54.824Z,9.00
2018-10-02T07:29:27.833Z,9.83
2018-10-02T07:32:00.925Z,8.37
2018-10-02T07:34:32.485Z,10.80
2018-10-02T07:37:04.727Z,10.13
2018-10-02T07:39:37.716Z,12.37
2018-10-02T07:42:11.143Z,9.97
2018-10-02T07:44:42.408Z,9.80
2018-10-02T07:47:14.107Z,9.90
2018-10-02T07:49:45.047Z,9.00
2018-10-02T07:52:15.669Z,10.80
2018-10-02T07:54:46.405Z,10.13
2018-10-02T07:57:17.092Z,8.47
2018-10-02T07:59:48.967Z,7.53
2018-10-02T08:02:19.886Z,7.07
2018-10-02T08:04:50.728Z,8.20
2018-10-02T08:07:21.476Z,8.23
2018-10-02T08:09:52.171Z,8.80
2018-10-02T08:12:23.065Z,8.13
2018-10-02T08:14:53.703Z,7.97
2018-10-02T08:17:24.388Z,10.30
2018-10-02T08:19:55.245Z,9.97
2018-10-02T08:22:25.845Z,6.67
2018-10-02T08:24:56.619Z,7.00
2018-10-02T08:27:27.391Z,6.70
2018-10-02T08:29:58.196Z,20.60
2018-10-02T08:32:29.039Z,7.03
2018-10-02T08:34:59.822Z,6.77
2018-10-02T08:37:30.559Z,10.10
2018-10-02T08:40:01.449Z,6.73
2018-10-02T08:42:32.582Z,8.60
2018-10-02T08:45:03.242Z,7.90
2018-10-02T08:47:34.748Z,8.37
2018-10-02T08:50:05.428Z,6.40
2018-10-02T08:52:36.097Z,6.70
2018-10-02T08:55:07.158Z,9.23
2018-10-02T08:57:37.984Z,8.73
2018-10-02T09:00:09.003Z,7.20
2018-10-02T10:50:39.040Z,4.50
2018-10-02T10:53:13.019Z,4.83
2018-10-02T10:55:46.647Z,5.30
2018-10-02T10:58:18.518Z,5.70
2018-10-02T11:00:50.273Z,4.30
2018-10-02T11:03:21.789Z,5.57
2018-10-02T11:05:53.707Z,4.27
2018-10-02T11:08:26.052Z,4.20
2018-10-02T11:10:56.394Z,3.00
2018-10-02T11:13:27.466Z,3.10
2018-10-02T11:16:00.950Z,3.60
2018-10-02T11:18:33.745Z,3.30
2018-10-02T11:21:04.963Z,2.87
2018-10-02T11:23:38.222Z,3.00
2018-10-02T11:26:10.405Z,3.13
2018-10-02T11:28:41.087Z,3.40
2018-10-02T11:31:12.343Z,3.37
2018-10-02T11:33:42.948Z,3.90
2018-10-02T12:04:59.410Z,3.87
2018-10-02T12:07:30.279Z,3.97
2018-10-02T12:10:01.310Z,4.20
2018-10-02T12:12:32.016Z,4.30
2018-10-02T12:26:51.930Z,6.90
2018-10-02T12:29:22.275Z,4.10
2018-10-02T12:31:52.798Z,4.27
2018-10-02T12:34:23.209Z,3.97
2018-10-02T12:36:53.423Z,3.90
2018-10-02T12:39:23.774Z,4.53
2018-10-02T12:41:54.312Z,4.63
2018-10-02T12:44:24.934Z,5.00
2018-10-02T12:46:55.357Z,4.60
2018-10-02T12:49:25.560Z,5.27
2018-10-02T12:51:55.978Z,4.63
2018-10-02T12:54:26.527Z,4.90
2018-10-02T12:56:56.852Z,4.40
2018-10-02T12:59:27.281Z,4.80
2018-10-02T13:01:57.448Z,5.03
2018-10-02T13:04:27.974Z,4.57
2018-10-02T13:06:59.251Z,4.63
2018-10-02T13:09:29.563Z,4.67
2018-10-02T13:12:00.021Z,5.73
2018-10-02T13:14:30.340Z,5.60
2018-10-02T13:17:00.673Z,5.23
2018-10-02T13:19:33.416Z,6.00
2018-10-02T13:22:04.496Z,5.30
2018-10-02T13:24:35.082Z,8.00
2018-10-02T13:27:05.557Z,5.20
2018-10-02T13:29:36.803Z,5.53
2018-10-02T13:32:07.309Z,5.70
2018-10-02T13:34:37.945Z,5.77
2018-10-02T13:37:08.434Z,5.57
2018-10-02T13:39:38.880Z,5.77
2018-10-02T13:42:09.604Z,6.30
2018-10-02T13:44:40.106Z,6.63
2018-10-02T13:47:11.230Z,5.87
2018-10-02T13:49:42.297Z,6.17
2018-10-02T13:52:13.178Z,6.47
2018-10-02T13:54:43.616Z,8.47
2018-10-02T13:57:13.942Z,9.87
2018-10-02T13:59:44.312Z,9.73
2018-10-02T14:02:15.057Z,9.20
2018-10-02T14:04:45.433Z,8.37
2018-10-02T14:07:15.911Z,6.93
2018-10-02T14:09:46.304Z,8.73
2018-10-02T14:12:16.996Z,8.87
2018-10-02T14:14:47.561Z,8.50
2018-10-02T14:17:18.139Z,8.40
2018-10-02T14:19:48.618Z,7.60
2018-10-02T14:22:19.105Z,7.23
2018-10-02T14:24:49.592Z,5.73
2018-10-02T14:27:20.048Z,7.90
2018-10-02T14:29:50.318Z,7.40
2018-10-02T14:32:20.647Z,7.30
2018-10-02T14:34:51.013Z,6.77
2018-10-02T14:37:21.767Z,7.27
2018-10-02T14:39:52.565Z,5.40
2018-10-02T14:42:22.971Z,6.20
2018-10-02T14:44:53.280Z,5.73
2018-10-02T14:47:23.632Z,6.17
2018-10-02T14:49:54.246Z,6.17
2018-10-02T14:52:24.597Z,5.40
2018-10-02T14:54:54.881Z,5.50
2018-10-02T14:57:25.670Z,5.10
2018-10-02T14:59:55.952Z,5.90
2018-10-02T15:02:26.361Z,5.53
2018-10-02T15:04:56.710Z,6.10
2018-10-02T15:07:27.152Z,6.17
2018-10-02T15:09:57.996Z,6.57
2018-10-02T15:12:28.425Z,7.87
2018-10-02T15:14:58.734Z,7.93
2018-10-02T15:17:29.049Z,6.10
2018-10-02T15:19:59.294Z,6.37
2018-10-02T15:22:29.678Z,6.67
2018-10-02T15:25:00.128Z,7.00
2018-10-02T15:27:30.643Z,6.83
2018-10-02T15:30:01.052Z,7.43
2018-10-02T15:32:31.817Z,7.97
2018-10-02T15:35:02.230Z,8.93
2018-10-02T15:37:32.831Z,11.00
2018-10-02T15:40:03.190Z,9.93
2018-10-02T15:42:33.686Z,9.23
2018-10-02T15:45:04.112Z,8.57
2018-10-02T15:47:34.797Z,10.27
2018-10-02T15:50:05.422Z,8.53
2018-10-02T15:52:36.011Z,8.80
2018-10-02T15:55:06.540Z,10.07
2018-10-02T15:57:37.013Z,9.93
2018-10-02T16:00:07.559Z,9.80
2018-10-02T16:02:37.964Z,11.00
2018-10-02T16:05:08.399Z,9.30
2018-10-02T16:07:38.749Z,10.27
2018-10-02T16:10:09.191Z,10.67
2018-10-02T16:12:39.661Z,13.47
2018-10-02T16:15:16.733Z,15.00
2018-10-02T16:17:49.108Z,16.97
2018-10-02T16:20:19.529Z,14.23
2018-10-02T16:22:49.785Z,12.10
2018-10-02T16:25:20.201Z,13.83
2018-10-02T16:27:55.882Z,13.70
2018-10-02T16:30:35.200Z,11.70
2018-10-02T16:33:08.636Z,12.80
2018-10-02T16:35:46.490Z,12.03
2018-10-02T16:38:19.630Z,10.40
2018-10-02T16:40:52.507Z,12.37
2018-10-02T16:43:27.808Z,12.07
2018-10-02T16:46:00.180Z,12.27
2018-10-02T16:48:30.988Z,13.03
2018-10-02T16:51:01.688Z,11.80
2018-10-02T16:53:31.956Z,13.87
2018-10-02T16:56:02.485Z,13.97
2018-10-02T16:58:32.757Z,17.27
2018-10-02T17:01:03.073Z,15.97
2018-10-02T17:03:33.473Z,16.97
2018-10-02T17:06:03.801Z,15.87
2018-10-02T17:08:34.320Z,15.07
2018-10-02T17:11:04.716Z,14.30
2018-10-02T17:13:35.479Z,13.73
2018-10-02T17:16:06.007Z,12.93
2018-10-02T17:18:36.485Z,13.40
2018-10-02T17:21:06.836Z,11.90
2018-10-02T17:23:37.411Z,11.57
2018-10-02T17:26:08.215Z,12.07
2018-10-02T17:28:38.668Z,12.73
2018-10-02T17:31:09.655Z,14.13
2018-10-02T17:33:40.237Z,13.80
2018-10-02T17:36:10.744Z,14.37
2018-10-02T17:38:41.284Z,13.83
2018-10-02T17:41:11.770Z,13.93
2018-10-02T17:43:42.468Z,14.07
2018-10-02T17:46:12.955Z,14.97
2018-10-02T17:48:43.470Z,14.77
2018-10-02T17:51:13.966Z,15.53
2018-10-02T17:53:44.595Z,15.27
2018-10-02T17:56:15.349Z,13.57
2018-10-02T17:58:46.196Z,14.33
2018-10-02T18:01:17.475Z,14.40
2018-10-02T18:03:48.037Z,13.70
2018-10-02T18:06:18.653Z,13.23
2018-10-02T18:08:49.424Z,12.37
2018-10-02T18:11:20.253Z,13.53
2018-10-02T18:13:50.777Z,13.23
2018-10-02T18:16:21.245Z,14.20
2018-10-02T18:18:52.409Z,13.00
2018-10-02T18:21:23.362Z,13.97
2018-10-02T18:23:54.236Z,12.50
2018-10-02T18:26:24.838Z,13.20
2018-10-02T18:28:55.690Z,13.33
2018-10-02T18:31:26.296Z,15.07
2018-10-02T18:33:56.758Z,16.53
2018-10-02T18:36:27.491Z,18.53
2018-10-02T18:38:58.269Z,21.13
2018-10-02T18:41:28.881Z,18.70
2018-10-02T18:44:00.600Z,22.17
2018-10-02T18:46:31.496Z,22.93
2018-10-02T18:49:02.433Z,19.77
2018-10-02T18:51:34.122Z,18.03
2018-10-02T18:54:04.665Z,16.07
2018-10-02T18:56:35.363Z,15.80
2018-10-02T18:59:05.939Z,15.03
2018-10-02T19:01:37.037Z,14.37
2018-10-02T19:04:07.558Z,14.20
2018-10-02T19:06:38.099Z,14.93
2018-10-02T19:09:16.167Z,14.47
2018-10-02T19:11:52.000Z,14.13
2018-10-02T19:14:22.652Z,13.70
2018-10-02T19:16:53.286Z,13.67
2018-10-02T19:19:28.821Z,12.87
2018-10-02T19:21:59.600Z,12.90
2018-10-02T19:24:30.760Z,12.93
2018-10-02T19:27:01.523Z,13.73
2018-10-02T19:29:32.591Z,13.60
2018-10-02T19:32:06.140Z,14.00
2018-10-02T19:34:37.405Z,13.13
2018-10-02T19:37:13.254Z,16.13
2018-10-02T19:39:43.897Z,18.47
2018-10-02T19:42:14.716Z,18.50
2018-10-02T19:44:45.322Z,16.93
2018-10-02T19:47:15.905Z,16.33
2018-10-02T19:49:46.465Z,15.17
2018-10-02T19:52:17.993Z,14.03
2018-10-02T19:54:49.182Z,15.23
2018-10-02T19:57:20.473Z,14.17
2018-10-02T19:59:51.565Z,13.93
2018-10-02T20:02:22.287Z,14.33
2018-10-02T20:04:52.855Z,14.33
2018-10-02T20:07:23.328Z,14.67
2018-10-02T20:09:53.933Z,15.27
2018-10-02T20:12:24.606Z,14.37
2018-10-02T20:14:55.072Z,13.83
2018-10-02T20:17:25.534Z,14.27
2018-10-02T20:19:56.285Z,14.37
2018-10-02T20:22:26.899Z,14.10
2018-10-02T20:24:57.590Z,14.60
2018-10-02T20:27:28.067Z,14.83
2018-10-02T20:29:59.168Z,14.90
2018-10-02T20:32:30.044Z,15.00
2018-10-02T20:35:02.063Z,15.47
2018-10-02T20:37:33.083Z,16.07
2018-10-02T20:40:04.833Z,16.30
2018-10-02T20:42:36.286Z,17.07
2018-10-02T20:45:08.720Z,17.80
2018-10-02T20:47:39.780Z,19.37
2018-10-02T20:50:10.249Z,17.57
2018-10-02T20:52:45.352Z,17.97
2018-10-02T20:55:18.063Z,17.60
2018-10-02T20:57:49.082Z,17.17
2018-10-02T21:00:19.491Z,16.37
2018-10-02T21:02:49.790Z,16.40
2018-10-02T21:05:20.749Z,17.50
2018-10-02T21:07:53.601Z,18.20
2018-10-02T21:10:27.069Z,21.50
2018-10-02T21:13:01.653Z,21.35
2018-10-02T21:15:38.053Z,19.77
2018-10-02T21:18:10.018Z,19.03
2018-10-02T21:20:44.734Z,19.73
2018-10-02T21:23:15.506Z,21.03
2018-10-02T21:25:49.056Z,20.83
2018-10-02T21:28:22.770Z,19.40
2018-10-02T21:30:57.281Z,18.70
2018-10-02T21:33:28.667Z,17.37
2018-10-02T21:35:59.150Z,17.40
2018-10-02T21:38:29.407Z,16.30
2018-10-02T21:40:59.855Z,16.33
2018-10-02T21:43:30.204Z,15.70
2018-10-02T21:46:00.501Z,14.83
2018-10-02T21:48:30.961Z,14.70
2018-10-02T21:51:01.323Z,15.93
2018-10-02T21:53:31.844Z,16.33
2018-10-02T21:56:02.150Z,16.17
2018-10-02T21:58:32.465Z,15.63
2018-10-02T22:01:05.325Z,15.17
2018-10-02T22:03:39.651Z,17.37
2018-10-02T22:06:10.172Z,16.50
2018-10-02T22:08:40.599Z,17.17
2018-10-02T22:11:10.990Z,15.73
2018-10-02T22:13:42.807Z,14.93
2018-10-02T22:16:13.676Z,14.73
2018-10-02T22:18:44.193Z,15.00
2018-10-02T22:21:14.736Z,15.17
2018-10-02T22:23:45.152Z,15.57
2018-10-02T22:26:15.551Z,14.93
2018-10-02T22:28:45.889Z,15.57
2018-10-02T22:31:16.372Z,15.70
2018-10-02T22:33:46.643Z,15.13
2018-10-02T22:36:17.329Z,14.10
2018-10-02T22:38:47.650Z,14.73
2018-10-02T22:41:17.955Z,14.93
2018-10-02T22:43:48.401Z,14.80
2018-10-02T22:46:19.216Z,15.40
2018-10-02T22:48:49.678Z,15.13
2018-10-02T22:51:20.159Z,15.67
2018-10-02T22:53:50.758Z,15.03
2018-10-02T22:56:21.344Z,15.60
2018-10-02T22:58:51.802Z,15.37
2018-10-02T23:01:22.237Z,16.30
2018-10-02T23:03:52.912Z,15.90
2018-10-02T23:06:23.208Z,15.50
2018-10-02T23:08:53.563Z,15.90
2018-10-02T23:11:23.937Z,16.07
2018-10-02T23:13:54.700Z,17.17
2018-10-02T23:16:25.221Z,18.40
2018-10-02T23:18:55.585Z,18.67
2018-10-02T23:21:26.053Z,19.03
2018-10-02T23:23:56.725Z,19.80
2018-10-02T23:26:27.016Z,19.83
2018-10-02T23:28:57.595Z,18.10
2018-10-02T23:31:28.306Z,18.00
2018-10-02T23:33:58.793Z,16.33
2018-10-02T23:36:29.275Z,16.87
2018-10-02T23:38:59.575Z,16.03
2018-10-02T23:41:29.839Z,15.90
2018-10-02T23:44:00.163Z,15.27
2018-10-02T23:46:30.460Z,16.17
2018-10-02T23:49:01.407Z,14.57
2018-10-02T23:51:31.801Z,15.33
2018-10-02T23:54:02.174Z,15.30
2018-10-02T23:56:32.566Z,14.30
2018-10-02T23:59:02.975Z,15.13
