createdAt,value
2023-01-17T00:01:13.546Z,5.50
2023-01-17T00:03:58.381Z,5.49
2023-01-17T00:06:44.890Z,5.49
2023-01-17T00:09:31.151Z,5.48
2023-01-17T00:12:00.170Z,5.48
2023-01-17T00:14:29.273Z,5.48
2023-01-17T00:17:01.306Z,5.48
2023-01-17T00:19:47.783Z,5.46
2023-01-17T00:22:39.675Z,5.47
2023-01-17T00:25:29.896Z,5.45
2023-01-17T00:27:57.043Z,5.42
2023-01-17T00:30:28.317Z,5.39
2023-01-17T00:32:59.264Z,5.36
2023-01-17T00:35:27.912Z,5.31
2023-01-17T00:38:01.610Z,5.27
2023-01-17T00:40:28.808Z,5.21
2023-01-17T00:43:14.711Z,5.16
2023-01-17T00:46:01.794Z,5.10
2023-01-17T00:48:47.800Z,5.05
2023-01-17T00:51:35.459Z,5.00
2023-01-17T00:54:21.685Z,4.96
2023-01-17T00:57:07.262Z,4.90
2023-01-17T00:59:53.032Z,4.84
2023-01-17T01:02:38.620Z,4.76
2023-01-17T01:05:24.809Z,4.71
2023-01-17T01:08:12.259Z,4.67
2023-01-17T01:10:57.698Z,4.63
2023-01-17T01:13:44.028Z,4.59
2023-01-17T01:16:31.289Z,4.53
2023-01-17T01:19:17.261Z,4.50
2023-01-17T01:22:02.844Z,4.45
2023-01-17T01:24:50.482Z,4.41
2023-01-17T01:27:36.064Z,4.38
2023-01-17T01:30:23.257Z,4.35
2023-01-17T01:33:10.107Z,4.31
2023-01-17T01:35:39.350Z,4.27
2023-01-17T01:38:08.640Z,4.23
2023-01-17T01:40:43.841Z,4.20
2023-01-17T01:43:13.775Z,4.16
2023-01-17T01:45:47.387Z,4.11
2023-01-17T01:48:25.355Z,4.07
2023-01-17T01:50:56.039Z,4.04
2023-01-17T01:53:24.062Z,4.00
2023-01-17T01:55:54.405Z,3.96
2023-01-17T01:58:23.718Z,3.93
2023-01-17T02:00:53.462Z,3.89
2023-01-17T02:03:23.535Z,3.85
2023-01-17T02:05:53.525Z,3.84
2023-01-17T02:08:30.961Z,3.82
2023-01-17T02:11:01.497Z,3.82
2023-01-17T02:13:31.381Z,3.81
2023-01-17T02:16:04.886Z,3.82
2023-01-17T02:18:41.508Z,3.84
2023-01-17T02:21:33.507Z,3.86
2023-01-17T02:24:19.837Z,3.87
2023-01-17T02:27:06.057Z,3.91
2023-01-17T02:29:56.322Z,3.92
2023-01-17T02:32:32.006Z,3.93
2023-01-17T02:35:05.270Z,3.94
2023-01-17T02:37:42.749Z,3.96
2023-01-17T02:40:16.522Z,3.98
2023-01-17T02:42:48.249Z,4.00
2023-01-17T02:45:19.733Z,4.00
2023-01-17T02:47:49.819Z,4.03
2023-01-17T02:50:21.932Z,4.07
2023-01-17T02:52:54.009Z,4.09
2023-01-17T02:55:29.683Z,4.12
2023-01-17T02:58:07.987Z,4.16
2023-01-17T03:00:41.905Z,4.20
2023-01-17T03:03:15.915Z,4.23
2023-01-17T03:05:46.785Z,4.27
2023-01-17T03:08:17.359Z,4.31
2023-01-17T03:10:47.634Z,4.35
2023-01-17T03:13:16.288Z,4.40
2023-01-17T03:15:45.694Z,4.43
2023-01-17T03:18:17.120Z,4.45
2023-01-17T03:20:46.677Z,4.49
2023-01-17T03:23:24.249Z,4.53
2023-01-17T03:25:58.956Z,4.57
2023-01-17T03:28:28.690Z,4.61
2023-01-17T03:31:01.102Z,4.66
2023-01-17T03:33:35.166Z,4.71
2023-01-17T03:36:05.630Z,4.76
2023-01-17T03:38:37.377Z,4.84
2023-01-17T03:41:06.837Z,4.89
2023-01-17T03:43:35.466Z,4.94
2023-01-17T03:46:06.621Z,5.00
2023-01-17T03:48:36.819Z,5.05
2023-01-17T03:51:05.810Z,5.11
2023-01-17T03:53:38.138Z,5.15
2023-01-17T03:56:07.685Z,5.21
2023-01-17T03:58:42.550Z,5.24
2023-01-17T04:01:13.929Z,5.30
2023-01-17T04:03:46.307Z,5.34
2023-01-17T04:06:14.701Z,5.39
2023-01-17T04:08:43.923Z,5.43
2023-01-17T04:11:12.046Z,5.46
2023-01-17T04:13:46.184Z,5.49
2023-01-17T04:16:16.711Z,5.54
2023-01-17T04:18:48.972Z,5.56
2023-01-17T04:21:17.165Z,5.59
2023-01-17T04:23:47.921Z,5.63
2023-01-17T04:26:17.493Z,5.67
2023-01-17T04:28:51.022Z,5.72
2023-01-17T04:31:19.959Z,5.75
2023-01-17T04:33:52.887Z,5.81
2023-01-17T04:36:21.654Z,5.85
2023-01-17T04:38:49.780Z,5.87
2023-01-17T04:41:18.865Z,5.91
2023-01-17T04:43:47.703Z,5.95
2023-01-17T04:46:16.272Z,5.97
2023-01-17T04:48:44.981Z,5.99
2023-01-17T04:51:15.934Z,6.01
2023-01-17T04:53:48.621Z,6.04
2023-01-17T04:56:27.677Z,6.07
2023-01-17T04:58:59.207Z,6.10
2023-01-17T05:01:28.398Z,6.13
2023-01-17T05:04:03.149Z,6.15
2023-01-17T05:06:36.187Z,6.18
2023-01-17T05:09:06.239Z,6.20
2023-01-17T05:11:34.697Z,6.23
2023-01-17T05:14:03.539Z,6.27
2023-01-17T05:16:34.333Z,6.28
2023-01-17T05:19:06.723Z,6.30
2023-01-17T05:21:36.958Z,6.31
2023-01-17T05:24:05.474Z,6.32
2023-01-17T05:26:33.965Z,6.34
2023-01-17T05:29:03.946Z,6.35
2023-01-17T05:31:33.516Z,6.35
2023-01-17T05:34:09.719Z,6.34
2023-01-17T05:36:40.367Z,6.34
2023-01-17T05:39:09.237Z,6.35
2023-01-17T05:41:37.779Z,6.34
2023-01-17T05:44:10.521Z,6.33
2023-01-17T05:46:43.354Z,6.30
2023-01-17T05:49:11.997Z,6.28
2023-01-17T05:51:42.147Z,6.24
2023-01-17T05:54:12.063Z,6.23
2023-01-17T05:56:40.782Z,6.19
2023-01-17T05:59:14.389Z,6.17
2023-01-17T06:01:42.378Z,6.16
2023-01-17T06:04:14.802Z,6.14
2023-01-17T06:06:44.552Z,6.11
2023-01-17T06:09:17.410Z,6.10
2023-01-17T06:11:47.420Z,6.10
2023-01-17T06:14:20.311Z,6.07
2023-01-17T06:16:49.864Z,6.07
2023-01-17T06:19:18.342Z,6.05
2023-01-17T06:21:48.058Z,6.05
2023-01-17T06:24:17.750Z,6.05
2023-01-17T06:26:47.057Z,6.05
2023-01-17T06:29:17.323Z,6.04
2023-01-17T06:31:45.770Z,6.05
2023-01-17T06:34:16.156Z,6.05
2023-01-17T06:36:45.467Z,6.05
2023-01-17T06:39:21.659Z,6.04
2023-01-17T06:41:53.375Z,6.03
2023-01-17T06:44:24.121Z,6.02
2023-01-17T06:46:53.786Z,6.02
2023-01-17T06:49:22.642Z,6.01
2023-01-17T06:51:53.070Z,6.00
2023-01-17T06:54:27.550Z,5.98
2023-01-17T06:56:56.274Z,5.98
2023-01-17T06:59:24.559Z,5.96
2023-01-17T07:01:56.972Z,5.96
2023-01-17T07:04:26.299Z,5.93
2023-01-17T07:07:11.636Z,5.94
2023-01-17T07:09:45.529Z,5.95
2023-01-17T07:12:15.448Z,5.96
2023-01-17T07:14:46.010Z,5.96
2023-01-17T07:17:19.991Z,5.96
2023-01-17T07:19:49.680Z,5.96
2023-01-17T07:22:22.962Z,5.96
2023-01-17T07:24:59.601Z,5.98
2023-01-17T07:27:35.663Z,5.97
2023-01-17T07:30:04.968Z,6.00
2023-01-17T07:32:33.944Z,6.02
2023-01-17T07:35:02.537Z,6.05
2023-01-17T07:37:31.462Z,6.04
2023-01-17T07:40:03.960Z,6.05
2023-01-17T07:42:32.485Z,6.05
2023-01-17T07:45:03.038Z,6.05
2023-01-17T07:47:33.640Z,6.05
2023-01-17T07:50:02.856Z,6.05
2023-01-17T07:52:31.781Z,6.07
2023-01-17T07:55:02.273Z,6.09
2023-01-17T07:57:33.724Z,6.13
2023-01-17T08:00:03.783Z,6.14
2023-01-17T08:02:40.805Z,6.16
2023-01-17T08:05:14.667Z,6.20
2023-01-17T08:07:47.245Z,6.21
2023-01-17T08:10:19.643Z,6.22
2023-01-17T08:12:48.585Z,6.22
2023-01-17T08:15:18.825Z,6.22
2023-01-17T08:17:53.262Z,6.21
2023-01-17T08:20:23.378Z,6.20
2023-01-17T08:22:54.206Z,6.19
2023-01-17T08:25:27.441Z,6.17
2023-01-17T08:27:58.079Z,6.19
2023-01-17T08:30:32.593Z,6.20
2023-01-17T08:33:02.253Z,6.21
2023-01-17T08:35:36.038Z,6.22
2023-01-17T08:38:06.293Z,6.25
2023-01-17T08:40:38.541Z,6.27
2023-01-17T08:43:06.712Z,6.31
2023-01-17T08:45:35.489Z,6.34
2023-01-17T08:48:04.925Z,6.35
2023-01-17T08:50:36.509Z,6.39
2023-01-17T08:53:05.757Z,6.40
2023-01-17T08:55:39.720Z,6.44
2023-01-17T08:58:09.670Z,6.46
2023-01-17T09:00:44.401Z,6.47
2023-01-17T09:03:15.141Z,6.47
2023-01-17T09:05:45.440Z,6.48
2023-01-17T09:08:17.302Z,6.50
2023-01-17T09:10:49.257Z,6.52
2023-01-17T09:13:21.243Z,6.53
2023-01-17T09:15:51.610Z,6.55
2023-01-17T09:18:20.287Z,6.57
2023-01-17T09:20:58.012Z,6.58
2023-01-17T09:23:27.992Z,6.59
2023-01-17T09:26:02.214Z,6.63
2023-01-17T09:28:43.255Z,6.65
2023-01-17T09:31:18.297Z,6.70
2023-01-17T09:33:49.195Z,6.74
2023-01-17T09:36:20.808Z,6.79
2023-01-17T09:38:51.111Z,6.83
2023-01-17T09:41:22.656Z,6.84
2023-01-17T09:43:54.001Z,6.87
2023-01-17T09:46:27.778Z,6.88
2023-01-17T09:49:05.723Z,6.89
2023-01-17T09:51:39.454Z,6.87
2023-01-17T09:54:08.557Z,6.86
2023-01-17T09:56:39.220Z,6.87
2023-01-17T09:59:33.110Z,6.88
2023-01-17T10:02:10.192Z,6.87
2023-01-17T10:04:48.942Z,6.88
2023-01-17T10:07:27.215Z,6.87
2023-01-17T10:10:04.729Z,6.86
2023-01-17T10:12:37.456Z,6.87
2023-01-17T10:15:18.206Z,6.87
2023-01-17T10:17:54.465Z,6.89
2023-01-17T10:20:41.449Z,6.90
2023-01-17T10:23:19.215Z,6.90
2023-01-17T10:25:51.372Z,6.88
2023-01-17T10:28:22.245Z,6.85
2023-01-17T10:30:59.882Z,6.82
2023-01-17T10:33:31.105Z,6.75
2023-01-17T10:36:01.277Z,6.69
2023-01-17T10:38:33.265Z,6.63
2023-01-17T10:41:07.622Z,6.59
2023-01-17T10:43:41.275Z,6.55
2023-01-17T10:46:15.843Z,6.53
2023-01-17T10:48:47.273Z,6.53
2023-01-17T10:51:28.912Z,6.54
2023-01-17T10:54:13.443Z,6.54
2023-01-17T10:56:47.263Z,6.54
2023-01-17T10:59:23.190Z,6.55
2023-01-17T11:01:55.136Z,6.55
2023-01-17T11:04:26.173Z,6.55
2023-01-17T11:07:11.706Z,6.55
2023-01-17T11:09:42.902Z,6.53
2023-01-17T11:12:29.360Z,6.49
2023-01-17T11:15:04.609Z,6.47
2023-01-17T11:17:41.050Z,6.42
2023-01-17T11:20:10.770Z,6.39
2023-01-17T11:22:41.381Z,6.37
2023-01-17T11:25:23.753Z,6.32
2023-01-17T11:27:59.644Z,6.27
2023-01-17T11:30:30.806Z,6.21
2023-01-17T11:33:04.438Z,6.15
2023-01-17T11:35:51.103Z,6.11
2023-01-17T11:38:20.490Z,6.05
2023-01-17T11:40:51.115Z,6.04
2023-01-17T11:43:22.810Z,6.01
2023-01-17T11:46:06.283Z,5.99
2023-01-17T11:48:37.605Z,5.97
2023-01-17T11:51:06.543Z,5.98
2023-01-17T11:53:36.813Z,5.99
2023-01-17T11:56:09.580Z,6.00
2023-01-17T11:58:46.485Z,6.00
2023-01-17T12:01:25.642Z,6.00
2023-01-17T12:04:18.866Z,6.00
2023-01-17T12:06:58.036Z,5.98
2023-01-17T12:09:36.205Z,5.98
2023-01-17T12:12:25.654Z,5.96
2023-01-17T12:15:01.559Z,5.94
2023-01-17T12:17:40.935Z,5.86
2023-01-17T12:20:16.626Z,5.78
2023-01-17T12:23:07.358Z,5.69
2023-01-17T12:26:02.567Z,5.60
2023-01-17T12:28:45.017Z,5.52
2023-01-17T12:31:24.711Z,5.44
2023-01-17T12:33:56.792Z,5.38
2023-01-17T12:36:37.623Z,5.35
2023-01-17T12:39:10.653Z,5.30
2023-01-17T12:41:50.540Z,5.31
2023-01-17T12:44:21.954Z,5.36
2023-01-17T12:46:55.066Z,5.44
2023-01-17T12:49:26.242Z,5.50
2023-01-17T12:51:56.706Z,5.58
2023-01-17T12:54:29.301Z,5.68
2023-01-17T12:57:04.497Z,5.81
2023-01-17T12:59:38.525Z,5.94
2023-01-17T13:02:17.800Z,6.10
2023-01-17T13:04:58.523Z,6.22
2023-01-17T13:07:36.432Z,6.31
2023-01-17T13:10:09.046Z,6.38
2023-01-17T13:12:41.714Z,6.41
2023-01-17T13:15:20.221Z,6.44
2023-01-17T13:17:52.836Z,6.43
2023-01-17T13:20:25.202Z,6.43
2023-01-17T13:22:55.807Z,6.42
2023-01-17T13:25:34.688Z,6.40
2023-01-17T13:28:20.856Z,6.37
2023-01-17T13:31:05.409Z,6.32
2023-01-17T13:33:47.862Z,6.29
2023-01-17T13:36:27.026Z,6.24
2023-01-17T13:39:04.643Z,6.21
2023-01-17T13:41:40.512Z,6.17
2023-01-17T13:44:23.597Z,6.14
2023-01-17T13:46:58.508Z,6.11
2023-01-17T13:49:35.643Z,6.07
2023-01-17T13:52:18.948Z,6.04
2023-01-17T13:54:54.193Z,6.00
2023-01-17T13:57:40.390Z,5.96
2023-01-17T14:00:31.294Z,5.90
2023-01-17T14:03:01.685Z,5.83
2023-01-17T14:05:44.848Z,5.80
2023-01-17T14:08:18.948Z,5.76
2023-01-17T14:10:49.860Z,5.72
2023-01-17T14:13:36.493Z,5.66
2023-01-17T14:16:17.368Z,5.62
2023-01-17T14:18:50.547Z,5.58
2023-01-17T14:21:26.418Z,5.54
2023-01-17T14:24:06.597Z,5.50
2023-01-17T14:26:47.250Z,5.46
2023-01-17T14:29:34.753Z,5.42
2023-01-17T14:32:05.393Z,5.38
2023-01-17T14:34:43.872Z,5.36
2023-01-17T14:37:20.475Z,5.33
2023-01-17T14:39:51.457Z,5.33
2023-01-17T14:42:28.582Z,5.33
2023-01-17T14:45:01.829Z,5.33
2023-01-17T14:47:33.256Z,5.34
2023-01-17T14:50:15.753Z,5.36
2023-01-17T14:52:45.495Z,5.33
2023-01-17T14:55:21.738Z,5.32
2023-01-17T14:58:00.638Z,5.30
2023-01-17T15:00:37.331Z,5.27
2023-01-17T15:03:05.387Z,5.26
2023-01-17T15:05:38.398Z,5.24
2023-01-17T15:08:13.542Z,5.23
2023-01-17T15:10:48.315Z,5.22
2023-01-17T15:13:25.937Z,5.21
2023-01-17T15:16:25.619Z,5.18
2023-01-17T15:19:19.440Z,5.14
2023-01-17T15:25:16.143Z,5.05
2023-01-17T15:30:39.301Z,4.97
2023-01-17T15:33:14.254Z,4.96
2023-01-17T15:35:51.617Z,4.93
2023-01-17T15:38:27.059Z,4.93
2023-01-17T15:41:14.201Z,4.91
2023-01-17T15:43:46.685Z,4.91
2023-01-17T15:46:25.885Z,4.92
2023-01-17T15:48:54.420Z,4.91
2023-01-17T15:51:37.064Z,4.92
2023-01-17T15:54:20.662Z,4.92
2023-01-17T15:57:02.227Z,4.93
2023-01-17T15:59:38.354Z,4.93
2023-01-17T16:02:27.512Z,4.92
2023-01-17T16:04:55.996Z,4.90
2023-01-17T16:07:36.368Z,4.85
2023-01-17T16:10:20.092Z,4.76
2023-01-17T16:12:58.668Z,4.67
2023-01-17T16:15:28.604Z,4.56
2023-01-17T16:18:00.492Z,4.47
2023-01-17T16:20:33.474Z,4.39
2023-01-17T16:23:10.056Z,4.29
2023-01-17T16:25:39.054Z,4.21
2023-01-17T16:28:12.877Z,4.13
2023-01-17T16:30:43.678Z,4.05
2023-01-17T16:33:15.194Z,3.97
2023-01-17T16:35:47.495Z,3.90
2023-01-17T16:38:19.136Z,3.82
2023-01-17T16:40:51.037Z,3.75
2023-01-17T16:43:28.290Z,3.68
2023-01-17T16:46:02.268Z,3.63
2023-01-17T16:48:49.966Z,3.57
2023-01-17T16:51:37.689Z,3.52
2023-01-17T16:54:06.484Z,3.46
2023-01-17T16:56:36.000Z,3.41
2023-01-17T16:59:06.703Z,3.38
2023-01-17T17:01:36.865Z,3.34
2023-01-17T17:04:08.702Z,3.29
2023-01-17T17:06:40.384Z,3.23
2023-01-17T17:09:15.538Z,3.18
2023-01-17T17:11:45.129Z,3.11
2023-01-17T17:14:16.971Z,3.04
2023-01-17T17:16:53.630Z,2.98
2023-01-17T17:19:25.257Z,2.91
2023-01-17T17:21:54.647Z,2.85
2023-01-17T17:24:24.263Z,2.80
2023-01-17T17:26:56.905Z,2.73
2023-01-17T17:29:33.697Z,2.67
2023-01-17T17:32:03.488Z,2.61
2023-01-17T17:34:37.629Z,2.54
2023-01-17T17:37:07.233Z,2.48
2023-01-17T17:39:38.125Z,2.43
2023-01-17T17:42:08.794Z,2.37
2023-01-17T17:44:41.127Z,2.32
2023-01-17T17:47:13.738Z,2.26
2023-01-17T17:49:44.187Z,2.22
2023-01-17T17:52:15.677Z,2.17
2023-01-17T17:54:47.796Z,2.12
2023-01-17T17:57:16.546Z,2.07
2023-01-17T17:59:56.999Z,2.02
2023-01-17T18:02:25.930Z,1.97
2023-01-17T18:04:57.645Z,1.93
2023-01-17T18:07:27.166Z,1.88
2023-01-17T18:09:58.068Z,1.83
2023-01-17T18:12:29.053Z,1.78
2023-01-17T18:14:59.494Z,1.74
2023-01-17T18:17:30.392Z,1.69
2023-01-17T18:20:00.155Z,1.65
2023-01-17T18:22:41.146Z,1.60
2023-01-17T18:25:15.481Z,1.55
2023-01-17T18:27:45.473Z,1.50
2023-01-17T18:30:16.215Z,1.46
2023-01-17T18:32:49.871Z,1.40
2023-01-17T18:35:18.759Z,1.35
2023-01-17T18:37:49.315Z,1.29
2023-01-17T18:40:19.007Z,1.24
2023-01-17T18:42:52.322Z,1.19
2023-01-17T18:45:24.097Z,1.16
2023-01-17T18:47:53.520Z,1.11
2023-01-17T18:50:23.137Z,1.07
2023-01-17T18:52:53.458Z,1.04
2023-01-17T18:55:31.086Z,1.00
2023-01-17T18:57:59.532Z,0.96
2023-01-17T19:00:31.060Z,0.93
2023-01-17T19:03:00.223Z,0.89
2023-01-17T19:05:33.893Z,0.85
2023-01-17T19:08:04.013Z,0.82
2023-01-17T19:10:32.764Z,0.77
2023-01-17T19:13:02.811Z,0.73
2023-01-17T19:15:46.971Z,0.71
2023-01-17T19:18:18.084Z,0.67
2023-01-17T19:20:46.466Z,0.65
2023-01-17T19:23:23.907Z,0.63
2023-01-17T19:25:57.022Z,0.60
2023-01-17T19:28:26.065Z,0.59
2023-01-17T19:31:09.401Z,0.56
2023-01-17T19:33:39.930Z,0.55
2023-01-17T19:36:10.475Z,0.54
2023-01-17T19:38:39.205Z,0.52
2023-01-17T19:41:15.045Z,0.52
2023-01-17T19:43:49.840Z,0.51
2023-01-17T19:46:20.477Z,0.49
2023-01-17T19:48:49.907Z,0.49
2023-01-17T19:51:18.929Z,0.48
2023-01-17T19:53:48.832Z,0.47
2023-01-17T19:56:18.122Z,0.47
2023-01-17T19:58:54.278Z,0.46
2023-01-17T20:01:28.130Z,0.44
2023-01-17T20:04:01.501Z,0.44
2023-01-17T20:06:31.327Z,0.42
2023-01-17T20:09:01.565Z,0.41
2023-01-17T20:11:35.098Z,0.40
2023-01-17T20:14:05.655Z,0.37
2023-01-17T20:16:37.549Z,0.35
2023-01-17T20:19:06.189Z,0.34
2023-01-17T20:21:38.874Z,0.31
2023-01-17T20:24:09.475Z,0.29
2023-01-17T20:26:38.577Z,0.27
2023-01-17T20:29:13.336Z,0.25
2023-01-17T20:31:47.924Z,0.21
2023-01-17T20:34:20.541Z,0.19
2023-01-17T20:36:49.530Z,0.16
2023-01-17T20:39:19.665Z,0.13
2023-01-17T20:41:51.493Z,0.10
2023-01-17T20:44:28.367Z,0.06
2023-01-17T20:46:58.524Z,0.02
2023-01-17T20:49:27.550Z,-0.02
2023-01-17T20:51:58.109Z,-0.05
2023-01-17T20:54:27.497Z,-0.08
2023-01-17T20:56:56.349Z,-0.10
2023-01-17T20:59:30.378Z,-0.14
2023-01-17T21:02:04.146Z,-0.17
2023-01-17T21:04:33.037Z,-0.20
2023-01-17T21:07:04.612Z,-0.22
2023-01-17T21:09:48.447Z,-0.23
2023-01-17T21:12:17.953Z,-0.24
2023-01-17T21:14:47.006Z,-0.26
2023-01-17T21:17:18.236Z,-0.27
2023-01-17T21:19:50.604Z,-0.29
2023-01-17T21:22:19.096Z,-0.30
2023-01-17T21:24:51.204Z,-0.31
2023-01-17T21:27:23.581Z,-0.33
2023-01-17T21:29:57.193Z,-0.35
2023-01-17T21:32:30.534Z,-0.35
2023-01-17T21:34:58.859Z,-0.36
2023-01-17T21:37:27.940Z,-0.36
2023-01-17T21:40:05.242Z,-0.36
2023-01-17T21:42:41.788Z,-0.36
2023-01-17T21:45:15.138Z,-0.36
2023-01-17T21:47:47.288Z,-0.37
2023-01-17T21:50:32.734Z,-0.37
2023-01-17T21:53:12.364Z,-0.36
2023-01-17T21:56:06.334Z,-0.37
2023-01-17T21:58:47.584Z,-0.36
2023-01-17T22:01:18.039Z,-0.36
2023-01-17T22:03:50.160Z,-0.36
2023-01-17T22:06:20.111Z,-0.35
2023-01-17T22:08:50.370Z,-0.35
2023-01-17T22:11:20.399Z,-0.33
2023-01-17T22:13:52.497Z,-0.34
2023-01-17T22:16:23.281Z,-0.34
2023-01-17T22:18:57.635Z,-0.33
2023-01-17T22:21:29.339Z,-0.35
2023-01-17T22:23:59.076Z,-0.36
2023-01-17T22:26:28.466Z,-0.37
2023-01-17T22:29:02.686Z,-0.38
2023-01-17T22:31:33.017Z,-0.41
2023-01-17T22:34:08.703Z,-0.43
2023-01-17T22:36:39.072Z,-0.45
2023-01-17T22:39:07.708Z,-0.46
2023-01-17T22:41:43.349Z,-0.49
2023-01-17T22:44:16.580Z,-0.50
2023-01-17T22:46:54.810Z,-0.50
2023-01-17T22:49:25.513Z,-0.52
2023-01-17T22:51:55.354Z,-0.52
2023-01-17T22:54:24.019Z,-0.52
2023-01-17T22:56:57.051Z,-0.52
2023-01-17T22:59:26.242Z,-0.52
2023-01-17T23:01:56.393Z,-0.54
2023-01-17T23:04:26.650Z,-0.52
2023-01-17T23:06:56.631Z,-0.55
2023-01-17T23:09:25.791Z,-0.52
2023-01-17T23:12:00.500Z,-0.54
2023-01-17T23:14:51.883Z,-0.54
2023-01-17T23:17:38.431Z,-0.55
2023-01-17T23:20:10.428Z,-0.57
2023-01-17T23:22:40.088Z,-0.59
2023-01-17T23:25:11.682Z,-0.60
2023-01-17T23:27:58.660Z,-0.61
2023-01-17T23:30:29.146Z,-0.63
2023-01-17T23:33:02.781Z,-0.65
2023-01-17T23:35:33.356Z,-0.67
2023-01-17T23:38:19.548Z,-0.69
2023-01-17T23:41:10.051Z,-0.73
2023-01-17T23:43:38.355Z,-0.75
2023-01-17T23:46:07.161Z,-0.77
2023-01-17T23:48:37.077Z,-0.78
2023-01-17T23:51:08.659Z,-0.81
2023-01-17T23:53:38.874Z,-0.84
2023-01-17T23:56:09.294Z,-0.85
2023-01-17T23:58:42.816Z,-0.87
