createdAt,value
2017-07-03T00:01:33.517Z,67.50
2017-07-03T00:04:01.197Z,67.90
2017-07-03T00:06:28.642Z,67.80
2017-07-03T00:08:56.161Z,68.60
2017-07-03T00:11:23.721Z,68.60
2017-07-03T00:13:51.184Z,68.30
2017-07-03T00:16:18.814Z,68.60
2017-07-03T00:18:46.296Z,68.70
2017-07-03T00:21:13.855Z,69.40
2017-07-03T00:23:41.314Z,69.50
2017-07-03T00:26:09.646Z,69.40
2017-07-03T00:28:37.300Z,69.60
2017-07-03T00:31:04.760Z,69.30
2017-07-03T00:33:32.259Z,69.20
2017-07-03T00:35:59.743Z,69.20
2017-07-03T00:38:27.257Z,69.50
2017-07-03T00:40:55.536Z,69.70
2017-07-03T00:43:23.072Z,69.80
2017-07-03T00:45:50.628Z,70.00
2017-07-03T00:48:18.086Z,69.70
2017-07-03T00:50:45.547Z,69.90
2017-07-03T00:53:13.131Z,70.10
2017-07-03T00:55:40.588Z,70.00
2017-07-03T00:58:08.090Z,70.40
2017-07-03T01:00:36.330Z,70.80
2017-07-03T01:03:03.888Z,71.00
2017-07-03T01:05:31.359Z,70.80
2017-07-03T01:07:58.886Z,71.00
2017-07-03T01:10:26.373Z,71.10
2017-07-03T01:12:53.816Z,71.30
2017-07-03T01:15:22.382Z,71.50
2017-07-03T01:17:49.920Z,71.30
2017-07-03T01:20:17.445Z,71.60
2017-07-03T01:22:44.979Z,71.60
2017-07-03T01:25:13.700Z,71.80
2017-07-03T01:27:41.162Z,71.90
2017-07-03T01:30:08.667Z,72.30
2017-07-03T01:32:36.127Z,73.00
2017-07-03T01:35:03.618Z,72.50
2017-07-03T01:37:31.110Z,72.30
2017-07-03T01:39:58.742Z,72.60
2017-07-03T01:42:26.292Z,72.40
2017-07-03T01:44:55.651Z,72.80
2017-07-03T01:47:23.092Z,72.70
2017-07-03T01:49:50.568Z,72.60
2017-07-03T01:52:18.275Z,72.90
2017-07-03T01:54:45.833Z,72.60
2017-07-03T01:57:14.557Z,72.80
2017-07-03T01:59:41.996Z,72.80
2017-07-03T02:02:09.487Z,73.30
2017-07-03T02:04:36.943Z,73.80
2017-07-03T02:07:04.451Z,74.00
2017-07-03T02:09:31.927Z,73.90
2017-07-03T02:11:59.391Z,74.30
2017-07-03T02:14:26.859Z,74.40
2017-07-03T02:16:54.347Z,74.20
2017-07-03T02:19:21.883Z,74.10
2017-07-03T02:21:49.391Z,74.00
2017-07-03T02:24:16.874Z,74.10
2017-07-03T02:26:44.420Z,74.00
2017-07-03T02:29:11.982Z,74.30
2017-07-03T02:31:39.603Z,74.00
2017-07-03T02:34:07.086Z,74.10
2017-07-03T02:36:34.619Z,73.90
2017-07-03T02:39:02.090Z,74.10
2017-07-03T02:41:29.588Z,74.10
2017-07-03T02:43:57.085Z,74.30
2017-07-03T02:46:24.551Z,74.40
2017-07-03T02:48:52.013Z,74.50
2017-07-03T02:51:19.571Z,74.40
2017-07-03T02:53:47.043Z,74.40
2017-07-03T02:56:14.487Z,74.50
2017-07-03T02:58:41.967Z,74.30
2017-07-03T03:01:09.491Z,74.60
2017-07-03T03:03:36.934Z,74.70
2017-07-03T03:06:04.465Z,74.90
2017-07-03T03:08:31.924Z,75.10
2017-07-03T03:10:59.531Z,75.10
2017-07-03T03:13:27.004Z,75.30
2017-07-03T03:15:54.495Z,75.50
2017-07-03T03:18:22.046Z,75.40
2017-07-03T03:20:49.491Z,75.50
2017-07-03T03:23:17.106Z,75.30
2017-07-03T03:25:44.601Z,75.30
2017-07-03T03:28:12.868Z,75.30
2017-07-03T03:30:41.103Z,75.30
2017-07-03T03:33:08.582Z,75.30
2017-07-03T03:35:36.119Z,75.40
2017-07-03T03:38:03.716Z,75.00
2017-07-03T03:40:31.171Z,75.10
2017-07-03T03:42:58.661Z,75.00
2017-07-03T03:45:26.175Z,75.10
2017-07-03T03:47:53.644Z,75.20
2017-07-03T03:50:21.171Z,75.30
2017-07-03T03:52:53.877Z,75.40
2017-07-03T03:55:21.455Z,75.10
2017-07-03T03:57:48.925Z,74.80
2017-07-03T04:00:16.376Z,75.10
2017-07-03T04:02:44.003Z,74.70
2017-07-03T04:05:11.539Z,74.60
2017-07-03T04:07:38.998Z,74.50
2017-07-03T04:10:06.507Z,74.50
2017-07-03T04:12:34.778Z,74.20
2017-07-03T04:15:03.022Z,73.70
2017-07-03T04:17:30.568Z,74.10
2017-07-03T04:19:58.050Z,74.10
2017-07-03T04:22:25.500Z,74.00
2017-07-03T04:24:53.162Z,73.80
2017-07-03T04:27:20.607Z,73.80
2017-07-03T04:29:48.058Z,73.60
2017-07-03T04:32:15.618Z,73.50
2017-07-03T04:34:43.129Z,74.70
2017-07-03T04:37:11.340Z,73.70
2017-07-03T04:39:38.830Z,73.60
2017-07-03T04:42:06.409Z,73.40
2017-07-03T04:44:34.198Z,73.50
2017-07-03T04:47:01.649Z,73.40
2017-07-03T04:49:29.222Z,72.80
2017-07-03T04:51:57.698Z,72.70
2017-07-03T04:54:25.147Z,72.60
2017-07-03T04:56:52.624Z,72.40
2017-07-03T04:59:20.102Z,72.30
2017-07-03T05:01:47.660Z,72.30
2017-07-03T05:04:15.234Z,72.10
2017-07-03T05:06:42.751Z,72.10
2017-07-03T05:09:10.294Z,71.80
2017-07-03T05:11:37.794Z,71.50
2017-07-03T05:14:06.146Z,71.00
2017-07-03T05:16:33.670Z,70.90
2017-07-03T05:19:02.856Z,70.70
2017-07-03T05:21:30.449Z,70.60
2017-07-03T05:24:00.861Z,70.20
2017-07-03T05:26:28.408Z,70.00
2017-07-03T05:28:56.949Z,69.70
2017-07-03T05:31:24.526Z,69.60
2017-07-03T05:33:52.103Z,68.80
2017-07-03T05:36:19.764Z,68.50
2017-07-03T05:38:47.296Z,68.60
2017-07-03T05:41:25.822Z,68.00
2017-07-03T05:43:58.991Z,67.90
2017-07-03T05:46:29.506Z,67.70
2017-07-03T05:49:01.418Z,67.00
2017-07-03T05:51:29.840Z,67.10
2017-07-03T05:56:35.105Z,66.70
2017-07-03T05:59:05.750Z,65.60
2017-07-03T06:01:34.837Z,64.70
2017-07-03T06:04:02.546Z,59.90
2017-07-03T06:06:31.600Z,55.90
2017-07-03T06:09:02.169Z,52.90
2017-07-03T06:11:30.904Z,49.80
2017-07-03T06:13:59.399Z,46.10
2017-07-03T06:16:27.866Z,43.80
2017-07-03T06:18:55.411Z,42.10
2017-07-03T06:21:23.128Z,40.60
2017-07-03T06:23:50.690Z,40.20
2017-07-03T06:26:18.221Z,40.90
2017-07-03T06:28:45.743Z,41.20
2017-07-03T06:31:13.435Z,41.00
2017-07-03T06:33:40.977Z,40.40
2017-07-03T06:36:12.227Z,39.00
2017-07-03T06:38:39.862Z,37.40
2017-07-03T06:41:07.391Z,36.60
2017-07-03T06:43:34.979Z,36.00
2017-07-03T06:46:05.455Z,35.60
2017-07-03T06:48:36.783Z,35.60
2017-07-03T06:51:05.426Z,35.00
2017-07-03T06:53:37.900Z,34.80
2017-07-03T06:56:05.564Z,32.90
2017-07-03T06:58:45.405Z,31.50
2017-07-03T07:01:13.047Z,30.40
2017-07-03T07:03:40.718Z,31.00
2017-07-03T07:06:09.257Z,30.70
2017-07-03T07:08:36.876Z,30.10
2017-07-03T07:11:04.472Z,30.00
2017-07-03T07:13:32.066Z,32.00
2017-07-03T07:15:59.757Z,29.50
2017-07-03T07:18:32.677Z,29.60
2017-07-03T07:21:01.035Z,29.10
2017-07-03T07:23:29.081Z,29.20
2017-07-03T07:25:56.680Z,30.00
2017-07-03T07:28:26.273Z,30.00
2017-07-03T07:30:54.576Z,30.70
2017-07-03T07:33:23.325Z,30.50
2017-07-03T07:35:56.708Z,31.80
2017-07-03T07:38:25.605Z,32.20
2017-07-03T07:40:53.256Z,33.60
2017-07-03T07:43:23.646Z,35.10
2017-07-03T07:45:52.275Z,34.40
2017-07-03T07:48:19.835Z,31.10
2017-07-03T07:50:48.440Z,30.60
2017-07-03T07:53:16.186Z,30.70
2017-07-03T07:55:45.007Z,33.00
2017-07-03T07:58:12.777Z,33.00
2017-07-03T08:00:41.104Z,32.30
2017-07-03T08:03:11.644Z,31.50
2017-07-03T08:05:40.093Z,31.10
2017-07-03T08:08:08.569Z,32.60
2017-07-03T08:10:43.809Z,32.00
2017-07-03T08:13:13.558Z,31.80
2017-07-03T08:15:42.002Z,32.80
2017-07-03T08:18:09.604Z,33.00
2017-07-03T08:20:41.739Z,32.10
2017-07-03T08:25:50.166Z,32.20
2017-07-03T08:28:17.698Z,30.00
2017-07-03T08:30:45.216Z,31.70
2017-07-03T08:33:38.645Z,31.10
2017-07-03T08:36:09.130Z,30.80
2017-07-03T08:38:38.892Z,31.60
2017-07-03T08:41:10.003Z,31.30
2017-07-03T08:43:47.294Z,32.50
2017-07-03T08:46:16.628Z,32.00
2017-07-03T08:48:45.598Z,29.70
2017-07-03T08:51:15.198Z,29.50
2017-07-03T08:53:46.871Z,28.40
2017-07-03T08:56:15.199Z,28.30
2017-07-03T08:58:42.817Z,29.00
2017-07-03T09:03:53.148Z,29.80
2017-07-03T09:06:25.730Z,29.30
2017-07-03T09:09:00.659Z,28.50
2017-07-03T09:11:29.411Z,28.10
2017-07-03T09:16:50.558Z,28.20
2017-07-03T09:19:19.046Z,27.80
2017-07-03T09:22:01.381Z,28.40
2017-07-03T09:24:31.537Z,28.10
2017-07-03T09:30:04.745Z,25.70
2017-07-03T09:32:33.995Z,26.50
2017-07-03T09:35:05.037Z,25.80
2017-07-03T09:37:34.479Z,25.80
2017-07-03T09:40:13.320Z,26.80
2017-07-03T09:42:40.969Z,25.80
2017-07-03T09:45:10.848Z,25.90
2017-07-03T09:47:42.352Z,26.30
2017-07-03T09:50:11.483Z,27.00
2017-07-03T09:52:42.890Z,26.90
2017-07-03T09:55:13.298Z,26.80
2017-07-03T09:57:49.751Z,27.10
2017-07-03T10:00:19.728Z,26.20
2017-07-03T10:02:47.376Z,26.60
2017-07-03T10:05:16.028Z,26.50
2017-07-03T10:07:44.453Z,28.50
2017-07-03T10:10:16.870Z,28.50
2017-07-03T10:12:44.949Z,27.90
2017-07-03T10:15:13.312Z,28.30
2017-07-03T10:17:41.076Z,28.30
2017-07-03T10:20:08.807Z,28.50
2017-07-03T10:23:00.681Z,27.90
2017-07-03T10:25:34.891Z,27.10
2017-07-03T10:28:07.091Z,27.40
2017-07-03T10:30:37.765Z,27.60
2017-07-03T10:35:47.128Z,28.80
2017-07-03T10:38:19.616Z,28.30
2017-07-03T10:40:51.472Z,27.90
2017-07-03T10:43:24.702Z,28.50
2017-07-03T10:45:52.341Z,29.00
2017-07-03T10:48:20.310Z,28.30
2017-07-03T10:50:50.113Z,28.90
2017-07-03T10:53:17.651Z,28.40
2017-07-03T10:55:46.500Z,28.20
2017-07-03T10:58:16.122Z,27.90
2017-07-03T11:00:49.140Z,27.50
2017-07-03T11:03:20.663Z,27.70
2017-07-03T11:06:10.561Z,27.90
2017-07-03T11:09:12.919Z,28.80
2017-07-03T11:14:26.369Z,30.40
2017-07-03T11:16:59.842Z,33.30
2017-07-03T11:19:50.628Z,33.20
2017-07-03T11:22:27.311Z,34.20
2017-07-03T11:25:03.497Z,33.10
2017-07-03T11:27:37.911Z,32.50
2017-07-03T11:33:01.768Z,35.20
2017-07-03T11:35:35.004Z,35.80
2017-07-03T11:38:03.214Z,36.50
2017-07-03T11:43:18.243Z,35.90
2017-07-03T11:45:49.320Z,35.30
2017-07-03T11:53:33.679Z,35.80
2017-07-03T11:56:11.652Z,34.20
2017-07-03T11:58:43.903Z,34.20
2017-07-03T12:01:12.525Z,34.50
2017-07-03T12:03:44.226Z,34.00
2017-07-03T12:09:04.851Z,32.70
2017-07-03T12:11:53.480Z,33.60
2017-07-03T12:14:25.071Z,33.20
2017-07-03T12:16:54.266Z,33.90
2017-07-03T12:19:25.451Z,33.80
2017-07-03T12:21:54.073Z,34.50
2017-07-03T12:24:23.466Z,35.10
2017-07-03T12:26:56.787Z,35.20
2017-07-03T12:29:44.696Z,35.20
2017-07-03T12:32:30.687Z,33.80
2017-07-03T12:35:02.218Z,33.30
2017-07-03T12:37:31.091Z,33.20
2017-07-03T12:40:00.601Z,32.40
2017-07-03T12:42:30.444Z,32.80
2017-07-03T12:45:01.571Z,33.50
2017-07-03T12:47:29.384Z,34.20
2017-07-03T12:50:01.469Z,34.60
2017-07-03T12:52:39.921Z,33.50
2017-07-03T12:55:10.528Z,33.80
2017-07-03T12:57:39.343Z,32.60
2017-07-03T13:00:12.044Z,32.20
2017-07-03T13:02:52.994Z,31.10
2017-07-03T13:05:23.287Z,31.70
2017-07-03T13:11:07.457Z,31.80
2017-07-03T13:16:25.116Z,31.60
2017-07-03T13:18:53.110Z,31.60
2017-07-03T13:21:33.843Z,32.00
2017-07-03T13:24:05.317Z,32.30
2017-07-03T13:26:41.461Z,32.50
2017-07-03T13:29:29.725Z,31.40
2017-07-03T13:32:01.941Z,31.40
2017-07-03T13:37:32.219Z,31.00
2017-07-03T13:40:02.515Z,31.40
2017-07-03T13:42:30.103Z,31.90
2017-07-03T13:44:57.673Z,31.80
2017-07-03T13:47:27.260Z,31.70
2017-07-03T13:50:04.739Z,31.70
2017-07-03T13:52:48.010Z,32.10
2017-07-03T13:55:19.372Z,32.60
2017-07-03T13:57:47.003Z,31.90
2017-07-03T14:00:16.582Z,31.60
2017-07-03T14:02:45.997Z,30.60
2017-07-03T14:05:17.888Z,31.10
2017-07-03T14:07:48.815Z,31.10
2017-07-03T14:10:18.219Z,30.20
2017-07-03T14:12:48.591Z,30.70
2017-07-03T14:15:19.800Z,30.50
2017-07-03T14:20:34.356Z,32.00
2017-07-03T14:23:04.152Z,32.70
2017-07-03T14:25:37.499Z,33.20
2017-07-03T14:28:28.095Z,33.50
2017-07-03T14:36:27.947Z,32.40
2017-07-03T14:39:00.745Z,32.50
2017-07-03T14:41:30.558Z,33.00
2017-07-03T14:46:33.295Z,33.00
2017-07-03T14:49:09.239Z,33.30
2017-07-03T14:51:37.160Z,32.60
2017-07-03T14:54:06.523Z,33.60
2017-07-03T14:56:34.290Z,33.60
2017-07-03T14:59:02.606Z,33.50
2017-07-03T15:01:31.187Z,33.20
2017-07-03T15:03:58.805Z,33.40
2017-07-03T15:06:26.504Z,33.80
2017-07-03T15:08:53.987Z,34.20
2017-07-03T15:11:22.353Z,34.20
2017-07-03T15:13:50.111Z,35.00
2017-07-03T15:16:17.918Z,34.80
2017-07-03T15:18:45.526Z,35.00
2017-07-03T15:21:13.124Z,35.20
2017-07-03T15:23:40.893Z,35.40
2017-07-03T15:26:08.577Z,35.20
2017-07-03T15:28:37.299Z,35.40
2017-07-03T15:31:06.764Z,35.70
2017-07-03T15:33:38.906Z,35.10
2017-07-03T15:36:08.241Z,35.40
2017-07-03T15:38:35.793Z,36.10
2017-07-03T15:41:04.934Z,36.70
2017-07-03T15:43:32.837Z,36.90
2017-07-03T15:46:00.793Z,37.10
2017-07-03T15:48:28.425Z,36.90
2017-07-03T15:50:56.074Z,37.00
2017-07-03T15:53:23.746Z,37.30
2017-07-03T15:55:52.260Z,36.90
2017-07-03T15:58:20.650Z,37.10
2017-07-03T16:00:49.769Z,37.00
2017-07-03T16:03:18.657Z,37.50
2017-07-03T16:05:46.295Z,38.10
2017-07-03T16:08:15.335Z,38.80
2017-07-03T16:10:44.425Z,38.70
2017-07-03T16:13:12.087Z,39.50
2017-07-03T16:15:41.860Z,39.20
2017-07-03T16:18:10.358Z,39.10
2017-07-03T16:20:39.436Z,38.70
2017-07-03T16:23:10.605Z,39.20
2017-07-03T16:25:40.136Z,39.40
2017-07-03T16:28:18.041Z,39.40
2017-07-03T16:30:45.641Z,39.90
2017-07-03T16:33:13.170Z,39.60
2017-07-03T16:35:40.715Z,39.20
2017-07-03T16:38:09.483Z,38.40
2017-07-03T16:40:37.012Z,38.60
2017-07-03T16:43:05.301Z,38.50
2017-07-03T16:45:33.084Z,38.70
2017-07-03T16:48:00.925Z,38.80
2017-07-03T16:50:28.442Z,37.90
2017-07-03T16:52:56.081Z,37.90
2017-07-03T16:55:25.746Z,38.00
2017-07-03T16:57:54.343Z,37.50
2017-07-03T17:00:23.283Z,37.60
2017-07-03T17:02:54.097Z,37.90
2017-07-03T17:05:22.031Z,37.80
2017-07-03T17:07:51.488Z,38.60
2017-07-03T17:10:27.517Z,38.60
2017-07-03T17:13:00.255Z,38.80
2017-07-03T17:15:29.393Z,40.20
2017-07-03T17:17:57.533Z,39.80
2017-07-03T17:23:01.844Z,39.70
2017-07-03T17:25:34.383Z,39.80
2017-07-03T17:28:10.308Z,40.00
2017-07-03T17:30:37.977Z,40.00
2017-07-03T17:33:07.077Z,40.20
2017-07-03T17:35:34.807Z,40.70
2017-07-03T17:38:02.398Z,40.90
2017-07-03T17:40:30.741Z,41.30
2017-07-03T17:42:58.393Z,41.20
2017-07-03T17:45:26.000Z,41.50
2017-07-03T17:47:54.318Z,41.90
2017-07-03T17:50:21.909Z,42.00
2017-07-03T17:52:49.484Z,42.30
2017-07-03T17:55:17.364Z,42.30
2017-07-03T17:57:45.543Z,42.80
2017-07-03T18:00:13.743Z,42.90
2017-07-03T18:02:41.514Z,43.10
2017-07-03T18:05:09.190Z,43.40
2017-07-03T18:07:38.020Z,43.40
2017-07-03T18:10:05.645Z,43.70
2017-07-03T18:12:33.426Z,43.90
2017-07-03T18:15:01.085Z,43.90
2017-07-03T18:17:28.684Z,44.30
2017-07-03T18:19:56.390Z,44.80
2017-07-03T18:22:24.010Z,45.00
2017-07-03T18:24:51.500Z,45.30
2017-07-03T18:27:19.013Z,45.50
2017-07-03T18:29:46.590Z,45.80
2017-07-03T18:32:14.056Z,46.30
2017-07-03T18:34:41.789Z,46.60
2017-07-03T18:37:11.987Z,46.80
2017-07-03T18:39:39.574Z,47.00
2017-07-03T18:42:07.183Z,47.20
2017-07-03T18:44:34.797Z,48.00
2017-07-03T18:47:02.496Z,47.70
2017-07-03T18:49:30.237Z,48.10
2017-07-03T18:54:36.539Z,48.40
2017-07-03T18:57:04.427Z,48.60
2017-07-03T18:59:32.111Z,48.70
2017-07-03T19:01:59.620Z,49.00
2017-07-03T19:04:27.439Z,49.00
2017-07-03T19:06:55.080Z,49.00
2017-07-03T19:09:22.591Z,49.10
2017-07-03T19:11:50.363Z,49.30
2017-07-03T19:14:17.979Z,49.50
2017-07-03T19:16:45.742Z,49.40
2017-07-03T19:19:16.503Z,49.20
2017-07-03T19:21:44.500Z,49.00
2017-07-03T19:24:13.481Z,49.00
2017-07-03T19:26:41.099Z,49.30
2017-07-03T19:29:09.049Z,48.80
2017-07-03T19:31:36.568Z,48.70
2017-07-03T19:34:04.413Z,48.30
2017-07-03T19:36:31.916Z,48.10
2017-07-03T19:38:59.448Z,47.90
2017-07-03T19:41:26.972Z,47.30
2017-07-03T19:43:54.462Z,46.90
2017-07-03T19:46:22.659Z,46.50
2017-07-03T19:48:50.316Z,46.40
2017-07-03T19:51:17.909Z,46.80
2017-07-03T19:53:45.428Z,46.40
2017-07-03T19:56:13.184Z,46.60
2017-07-03T19:58:40.882Z,46.40
2017-07-03T20:01:08.996Z,46.00
2017-07-03T20:03:36.620Z,45.70
2017-07-03T20:06:04.317Z,45.80
2017-07-03T20:08:34.850Z,45.70
2017-07-03T20:11:02.768Z,45.30
2017-07-03T20:13:30.325Z,45.50
2017-07-03T20:15:57.882Z,45.50
2017-07-03T20:18:27.165Z,45.30
2017-07-03T20:20:55.186Z,45.30
2017-07-03T20:23:22.868Z,45.50
2017-07-03T20:25:50.481Z,45.70
2017-07-03T20:28:19.210Z,45.60
2017-07-03T20:30:47.185Z,45.80
2017-07-03T20:33:14.827Z,45.80
2017-07-03T20:35:42.319Z,45.90
2017-07-03T20:38:10.824Z,45.80
2017-07-03T20:40:38.490Z,46.00
2017-07-03T20:43:05.979Z,46.00
2017-07-03T20:45:34.412Z,45.90
2017-07-03T20:48:02.054Z,46.10
2017-07-03T20:50:29.695Z,46.10
2017-07-03T20:53:00.172Z,46.10
2017-07-03T20:55:27.734Z,46.20
2017-07-03T20:57:55.263Z,46.30
2017-07-03T21:00:22.772Z,46.50
2017-07-03T21:02:50.339Z,47.10
2017-07-03T21:05:18.794Z,47.20
2017-07-03T21:07:46.316Z,47.70
2017-07-03T21:10:13.862Z,48.00
2017-07-03T21:12:41.304Z,48.40
2017-07-03T21:15:09.621Z,48.80
2017-07-03T21:17:37.117Z,49.20
2017-07-03T21:20:04.824Z,49.50
2017-07-03T21:22:32.295Z,49.90
2017-07-03T21:25:00.874Z,50.40
2017-07-03T21:27:28.842Z,50.40
2017-07-03T21:29:56.413Z,50.60
2017-07-03T21:32:24.768Z,50.80
2017-07-03T21:34:52.378Z,50.80
2017-07-03T21:37:20.869Z,51.00
2017-07-03T21:39:48.357Z,51.20
2017-07-03T21:42:15.886Z,51.40
2017-07-03T21:47:25.387Z,52.00
2017-07-03T21:49:53.014Z,51.90
2017-07-03T21:52:20.534Z,52.00
2017-07-03T21:54:48.082Z,52.10
2017-07-03T21:57:15.595Z,52.20
2017-07-03T21:59:43.095Z,52.40
2017-07-03T22:02:10.640Z,52.80
2017-07-03T22:04:38.234Z,52.70
2017-07-03T22:07:05.844Z,52.70
2017-07-03T22:09:33.473Z,52.90
2017-07-03T22:12:01.006Z,53.00
2017-07-03T22:14:28.511Z,52.60
2017-07-03T22:16:56.014Z,52.60
2017-07-03T22:19:23.519Z,52.50
2017-07-03T22:21:50.974Z,52.30
2017-07-03T22:24:18.594Z,52.50
2017-07-03T22:26:46.135Z,52.90
2017-07-03T22:29:13.647Z,52.80
2017-07-03T22:31:41.162Z,52.70
2017-07-03T22:34:08.632Z,53.80
2017-07-03T22:36:36.179Z,54.70
2017-07-03T22:39:03.698Z,53.80
2017-07-03T22:41:32.367Z,54.10
2017-07-03T22:43:59.791Z,54.80
2017-07-03T22:46:27.284Z,54.10
2017-07-03T22:48:54.871Z,54.10
2017-07-03T22:51:22.427Z,54.30
2017-07-03T22:53:50.028Z,54.00
2017-07-03T22:56:17.546Z,53.90
2017-07-03T22:58:45.024Z,54.10
2017-07-03T23:01:13.052Z,54.00
2017-07-03T23:03:40.512Z,54.00
2017-07-03T23:06:10.786Z,54.00
2017-07-03T23:08:38.474Z,54.20
2017-07-03T23:11:07.499Z,54.00
2017-07-03T23:13:35.115Z,54.20
2017-07-03T23:16:03.608Z,54.30
2017-07-03T23:18:31.119Z,54.10
2017-07-03T23:20:58.602Z,54.20
2017-07-03T23:23:27.106Z,54.10
2017-07-03T23:25:54.562Z,53.90
2017-07-03T23:28:22.123Z,54.10
2017-07-03T23:30:49.665Z,54.30
2017-07-03T23:33:18.490Z,54.10
2017-07-03T23:35:46.000Z,54.50
2017-07-03T23:38:14.477Z,54.30
2017-07-03T23:40:42.064Z,54.50
2017-07-03T23:43:09.723Z,54.50
2017-07-03T23:45:38.081Z,54.50
2017-07-03T23:48:05.585Z,54.70
2017-07-03T23:50:33.631Z,55.00
2017-07-03T23:53:01.138Z,55.40
2017-07-03T23:55:29.734Z,55.40
2017-07-03T23:57:57.208Z,55.60
