createdAt,value
2019-02-04T00:01:10.523Z,13.13
2019-02-04T00:03:51.569Z,13.07
2019-02-04T00:09:16.623Z,14.73
2019-02-04T00:11:57.720Z,14.73
2019-02-04T00:14:40.159Z,15.33
2019-02-04T00:17:21.458Z,14.77
2019-02-04T00:20:03.141Z,15.53
2019-02-04T00:22:43.885Z,15.70
2019-02-04T00:25:25.370Z,14.80
2019-02-04T00:28:07.181Z,15.43
2019-02-04T00:30:48.768Z,14.90
2019-02-04T00:33:32.111Z,14.93
2019-02-04T00:36:14.687Z,14.73
2019-02-04T00:38:57.032Z,13.53
2019-02-04T00:41:38.518Z,12.60
2019-02-04T00:44:20.732Z,13.07
2019-02-04T00:47:03.044Z,13.33
2019-02-04T00:49:44.072Z,13.60
2019-02-04T00:52:24.809Z,14.67
2019-02-04T00:55:05.182Z,13.60
2019-02-04T00:57:46.021Z,13.83
2019-02-04T01:00:27.065Z,13.17
2019-02-04T01:03:07.767Z,14.10
2019-02-04T01:05:52.118Z,14.37
2019-02-04T01:08:34.212Z,14.27
2019-02-04T01:11:15.247Z,13.23
2019-02-04T01:13:59.290Z,12.80
2019-02-04T01:16:40.606Z,12.60
2019-02-04T01:19:23.248Z,12.83
2019-02-04T01:22:04.434Z,12.67
2019-02-04T01:24:48.098Z,12.23
2019-02-04T01:27:28.619Z,12.30
2019-02-04T01:30:10.607Z,12.73
2019-02-04T01:32:54.838Z,13.20
2019-02-04T01:35:36.364Z,12.57
2019-02-04T01:38:17.875Z,13.20
2019-02-04T01:40:58.903Z,12.87
2019-02-04T01:46:23.884Z,12.67
2019-02-04T01:49:04.720Z,13.00
2019-02-04T01:51:45.741Z,12.20
2019-02-04T01:54:26.472Z,13.33
2019-02-04T01:57:07.751Z,14.17
2019-02-04T01:59:48.382Z,13.20
2019-02-04T02:02:29.581Z,13.80
2019-02-04T02:05:10.169Z,14.00
2019-02-04T02:07:51.467Z,13.07
2019-02-04T02:10:38.529Z,13.50
2019-02-04T02:16:03.043Z,12.40
2019-02-04T02:18:44.151Z,12.10
2019-02-04T02:21:25.081Z,11.43
2019-02-04T02:24:05.619Z,11.87
2019-02-04T02:26:47.099Z,11.00
2019-02-04T02:29:27.916Z,11.57
2019-02-04T02:32:08.551Z,11.97
2019-02-04T02:34:49.326Z,11.67
2019-02-04T02:37:32.451Z,12.37
2019-02-04T02:40:13.061Z,11.10
2019-02-04T02:42:54.174Z,10.93
2019-02-04T02:45:34.874Z,10.23
2019-02-04T02:48:17.986Z,9.77
2019-02-04T02:50:58.585Z,9.50
2019-02-04T02:53:40.396Z,10.53
2019-02-04T02:56:22.535Z,11.10
2019-02-04T02:59:05.376Z,10.70
2019-02-04T03:01:49.201Z,10.83
2019-02-04T03:04:30.213Z,10.83
2019-02-04T03:07:11.404Z,11.40
2019-02-04T03:09:52.375Z,10.93
2019-02-04T03:12:33.339Z,10.17
2019-02-04T03:18:03.847Z,10.50
2019-02-04T03:20:46.958Z,10.53
2019-02-04T03:23:15.394Z,11.73
2019-02-04T03:26:03.803Z,11.63
2019-02-04T03:28:51.667Z,11.47
2019-02-04T03:34:46.311Z,11.17
2019-02-04T03:37:34.191Z,11.73
2019-02-04T03:40:43.000Z,11.93
2019-02-04T03:46:26.074Z,10.33
2019-02-04T03:52:09.042Z,9.60
2019-02-04T03:58:05.581Z,10.13
2019-02-04T04:00:53.680Z,11.07
2019-02-04T04:03:42.511Z,10.37
2019-02-04T04:06:30.276Z,10.77
2019-02-04T04:12:33.443Z,11.43
2019-02-04T04:21:12.623Z,10.13
2019-02-04T04:24:00.469Z,9.40
2019-02-04T04:29:56.756Z,8.97
2019-02-04T04:35:44.965Z,9.80
2019-02-04T04:38:46.482Z,8.90
2019-02-04T04:41:22.374Z,8.73
2019-02-04T04:44:10.392Z,9.03
2019-02-04T04:47:00.439Z,8.37
2019-02-04T04:55:43.730Z,8.53
2019-02-04T04:58:31.806Z,7.33
2019-02-04T05:04:28.138Z,7.90
2019-02-04T05:07:16.754Z,7.70
2019-02-04T05:10:25.516Z,8.13
2019-02-04T05:13:06.536Z,7.40
2019-02-04T05:18:38.149Z,9.17
2019-02-04T05:21:15.693Z,10.53
2019-02-04T05:23:56.240Z,10.77
2019-02-04T05:26:37.614Z,10.13
2019-02-04T05:29:18.176Z,9.83
2019-02-04T05:32:00.286Z,10.20
2019-02-04T05:34:42.192Z,10.53
2019-02-04T05:37:24.265Z,13.13
2019-02-04T05:40:05.511Z,12.17
2019-02-04T05:42:48.105Z,10.57
2019-02-04T05:45:30.082Z,10.87
2019-02-04T05:48:11.350Z,10.97
2019-02-04T05:50:53.253Z,11.90
2019-02-04T05:53:33.675Z,13.70
2019-02-04T05:56:15.568Z,12.90
2019-02-04T05:58:56.246Z,11.87
2019-02-04T06:01:38.618Z,12.37
2019-02-04T06:04:20.613Z,11.67
2019-02-04T06:07:01.677Z,11.00
2019-02-04T06:09:42.783Z,11.57
2019-02-04T06:12:25.239Z,11.73
2019-02-04T06:15:06.740Z,11.23
2019-02-04T06:17:47.851Z,12.13
2019-02-04T06:20:29.894Z,12.47
2019-02-04T06:23:10.656Z,14.13
2019-02-04T06:25:51.645Z,14.00
2019-02-04T06:28:34.035Z,14.23
2019-02-04T06:31:14.257Z,13.97
2019-02-04T06:33:56.371Z,12.13
2019-02-04T06:36:38.776Z,14.43
2019-02-04T06:39:21.564Z,14.00
2019-02-04T06:42:04.044Z,15.93
2019-02-04T06:44:45.010Z,18.23
2019-02-04T06:47:27.208Z,16.13
2019-02-04T06:50:09.645Z,15.50
2019-02-04T06:52:51.965Z,16.70
2019-02-04T06:55:33.463Z,12.23
2019-02-04T06:58:15.845Z,13.17
2019-02-04T07:00:58.034Z,12.27
2019-02-04T07:03:38.523Z,12.20
2019-02-04T07:06:20.822Z,11.43
2019-02-04T07:09:03.321Z,11.50
2019-02-04T07:11:45.879Z,10.83
2019-02-04T07:14:27.891Z,9.03
2019-02-04T07:17:08.699Z,9.43
2019-02-04T07:19:50.745Z,10.73
2019-02-04T07:22:31.207Z,11.13
2019-02-04T07:25:12.739Z,10.67
2019-02-04T07:27:53.527Z,9.20
2019-02-04T07:30:33.998Z,9.10
2019-02-04T07:33:14.834Z,9.63
2019-02-04T07:35:55.800Z,10.60
2019-02-04T07:38:36.331Z,10.80
2019-02-04T07:41:16.991Z,9.83
2019-02-04T07:43:57.710Z,10.27
2019-02-04T07:46:38.246Z,10.97
2019-02-04T07:49:18.826Z,10.63
2019-02-04T07:51:59.521Z,11.17
2019-02-04T07:54:41.732Z,10.50
2019-02-04T07:57:22.931Z,10.23
2019-02-04T08:00:04.043Z,10.63
2019-02-04T08:02:45.189Z,9.83
2019-02-04T08:08:09.034Z,10.23
2019-02-04T08:10:50.832Z,12.07
2019-02-04T08:13:32.394Z,9.87
2019-02-04T08:16:13.887Z,8.93
2019-02-04T08:18:54.330Z,9.17
2019-02-04T08:21:35.904Z,9.47
2019-02-04T08:24:16.261Z,8.93
2019-02-04T08:26:57.658Z,9.40
2019-02-04T08:29:38.976Z,10.10
2019-02-04T08:32:19.711Z,8.30
2019-02-04T08:35:02.890Z,9.17
2019-02-04T08:37:43.876Z,9.43
2019-02-04T08:40:24.948Z,8.83
2019-02-04T08:43:06.308Z,8.53
2019-02-04T08:45:47.183Z,9.33
2019-02-04T08:48:27.840Z,10.20
2019-02-04T08:51:09.135Z,10.37
2019-02-04T08:53:50.911Z,9.57
2019-02-04T08:56:31.699Z,10.23
2019-02-04T08:59:13.017Z,9.63
2019-02-04T09:01:55.518Z,9.77
2019-02-04T09:04:40.064Z,10.00
2019-02-04T09:07:21.588Z,10.37
2019-02-04T09:10:03.122Z,10.23
2019-02-04T09:12:43.788Z,10.23
2019-02-04T09:15:26.344Z,10.87
2019-02-04T09:18:06.898Z,9.60
2019-02-04T09:20:49.215Z,9.50
2019-02-04T09:23:32.156Z,9.20
2019-02-04T09:26:14.446Z,8.87
2019-02-04T09:28:55.271Z,8.80
2019-02-04T09:31:36.217Z,8.33
2019-02-04T09:34:18.824Z,8.73
2019-02-04T09:36:59.873Z,8.53
2019-02-04T09:39:40.551Z,7.80
2019-02-04T09:42:22.649Z,8.73
2019-02-04T09:45:03.172Z,8.07
2019-02-04T09:47:43.973Z,7.17
2019-02-04T09:50:24.803Z,8.37
2019-02-04T09:53:07.311Z,9.07
2019-02-04T09:55:49.388Z,8.87
2019-02-04T09:58:30.627Z,8.87
2019-02-04T10:01:11.288Z,8.77
2019-02-04T10:03:52.150Z,8.37
2019-02-04T10:06:33.887Z,8.87
2019-02-04T10:09:15.220Z,9.00
2019-02-04T10:11:56.317Z,8.33
2019-02-04T10:14:36.729Z,10.10
2019-02-04T10:17:18.578Z,10.07
2019-02-04T10:20:01.164Z,11.63
2019-02-04T10:22:44.075Z,10.13
2019-02-04T10:25:24.861Z,15.63
2019-02-04T10:28:07.308Z,14.93
2019-02-04T10:30:48.343Z,13.53
2019-02-04T10:33:28.828Z,12.03
2019-02-04T10:36:11.101Z,10.73
2019-02-04T10:38:53.003Z,10.47
2019-02-04T10:41:33.602Z,9.83
2019-02-04T10:44:15.770Z,9.57
2019-02-04T10:46:57.005Z,10.50
2019-02-04T10:49:37.989Z,10.27
2019-02-04T10:52:19.270Z,10.53
2019-02-04T10:55:00.182Z,9.33
2019-02-04T10:57:41.949Z,9.47
2019-02-04T11:00:25.001Z,9.27
2019-02-04T11:03:05.367Z,7.77
2019-02-04T11:05:47.545Z,7.43
2019-02-04T11:08:27.891Z,6.93
2019-02-04T11:11:11.686Z,6.80
2019-02-04T11:13:52.755Z,7.27
2019-02-04T11:16:35.903Z,6.57
2019-02-04T11:19:16.400Z,6.17
2019-02-04T11:21:57.002Z,6.10
2019-02-04T11:24:40.588Z,6.90
2019-02-04T11:27:20.752Z,6.97
2019-02-04T11:30:01.406Z,6.60
2019-02-04T11:32:42.437Z,6.50
2019-02-04T11:35:24.101Z,6.43
2019-02-04T11:38:04.353Z,6.83
2019-02-04T11:40:48.579Z,6.27
2019-02-04T11:43:30.941Z,6.90
2019-02-04T11:46:12.106Z,6.90
2019-02-04T11:48:53.221Z,6.37
2019-02-04T11:51:34.277Z,5.57
2019-02-04T11:54:14.995Z,6.40
2019-02-04T11:56:57.940Z,7.10
2019-02-04T11:59:39.575Z,6.40
2019-02-04T12:02:20.190Z,5.33
2019-02-04T12:05:00.714Z,5.90
2019-02-04T12:07:43.505Z,5.10
2019-02-04T12:10:25.491Z,4.13
2019-02-04T12:15:52.066Z,4.33
2019-02-04T12:18:34.393Z,4.30
2019-02-04T12:21:21.563Z,4.50
2019-02-04T12:24:02.861Z,4.10
2019-02-04T12:26:44.166Z,4.33
2019-02-04T12:29:24.347Z,4.70
2019-02-04T12:32:06.613Z,4.87
2019-02-04T12:34:48.476Z,5.17
2019-02-04T12:37:29.198Z,3.90
2019-02-04T12:42:55.838Z,4.30
2019-02-04T12:45:38.620Z,4.20
2019-02-04T12:51:07.678Z,3.80
2019-02-04T12:53:48.339Z,4.30
2019-02-04T12:56:29.158Z,3.90
2019-02-04T12:59:11.656Z,3.93
2019-02-04T13:01:52.106Z,4.33
2019-02-04T13:04:33.282Z,4.10
2019-02-04T13:07:14.247Z,3.70
2019-02-04T13:09:55.469Z,4.23
2019-02-04T13:12:38.053Z,4.37
2019-02-04T13:15:20.667Z,3.87
2019-02-04T13:18:01.388Z,3.93
2019-02-04T13:20:42.305Z,4.77
2019-02-04T13:23:22.737Z,4.53
2019-02-04T13:26:07.568Z,3.93
2019-02-04T13:28:47.791Z,4.60
2019-02-04T13:31:28.898Z,3.77
2019-02-04T13:34:09.875Z,4.03
2019-02-04T13:39:36.303Z,3.90
2019-02-04T13:45:20.806Z,4.10
2019-02-04T13:48:02.031Z,4.90
2019-02-04T13:53:31.800Z,4.90
2019-02-04T13:56:11.925Z,4.73
2019-02-04T13:58:52.412Z,4.60
2019-02-04T14:01:36.744Z,4.47
2019-02-04T14:04:17.807Z,4.77
2019-02-04T14:06:58.616Z,4.57
2019-02-04T14:09:39.655Z,4.70
2019-02-04T14:12:20.044Z,4.50
2019-02-04T14:15:00.778Z,4.50
2019-02-04T14:17:43.007Z,4.97
2019-02-04T14:20:25.615Z,4.87
2019-02-04T14:23:07.711Z,5.10
2019-02-04T14:25:49.548Z,6.70
2019-02-04T14:40:18.124Z,4.93
2019-02-04T14:45:46.733Z,6.27
2019-02-04T14:48:27.659Z,5.13
2019-02-04T14:51:09.650Z,5.50
2019-02-04T14:56:37.888Z,5.97
2019-02-04T14:59:20.218Z,5.77
2019-02-04T15:02:01.419Z,6.00
2019-02-04T15:04:42.252Z,6.53
2019-02-04T15:07:24.847Z,6.20
2019-02-04T15:10:05.984Z,5.67
2019-02-04T15:12:51.519Z,6.70
2019-02-04T15:18:20.357Z,7.50
2019-02-04T15:21:02.307Z,8.17
2019-02-04T15:23:44.122Z,6.60
2019-02-04T15:26:26.858Z,6.83
2019-02-04T15:29:10.597Z,6.73
2019-02-04T15:31:52.260Z,6.93
2019-02-04T15:34:33.017Z,6.30
2019-02-04T15:37:15.206Z,6.50
2019-02-04T15:42:43.853Z,6.20
2019-02-04T15:45:25.800Z,6.23
2019-02-04T15:48:06.338Z,10.90
2019-02-04T15:50:50.258Z,8.80
2019-02-04T15:53:33.190Z,7.13
2019-02-04T15:56:14.414Z,6.37
2019-02-04T15:58:55.186Z,5.60
2019-02-04T16:04:19.746Z,6.33
2019-02-04T16:07:00.577Z,6.90
2019-02-04T16:12:27.875Z,6.30
2019-02-04T16:15:10.798Z,6.70
2019-02-04T16:20:37.291Z,7.70
2019-02-04T16:23:19.197Z,6.60
2019-02-04T16:25:59.874Z,7.03
2019-02-04T16:28:43.043Z,42.93
2019-02-04T16:31:23.391Z,17.90
2019-02-04T16:34:04.591Z,9.10
2019-02-04T16:36:46.640Z,8.13
2019-02-04T16:39:30.502Z,7.90
2019-02-04T16:45:02.171Z,12.27
2019-02-04T16:47:42.602Z,22.50
2019-02-04T16:50:25.380Z,16.33
2019-02-04T16:53:10.464Z,13.67
2019-02-04T16:58:34.954Z,12.93
2019-02-04T17:01:15.518Z,10.53
2019-02-04T17:03:56.330Z,9.43
2019-02-04T17:06:38.005Z,10.43
2019-02-04T17:09:18.505Z,9.70
2019-02-04T17:11:59.552Z,10.50
2019-02-04T17:14:43.013Z,10.43
2019-02-04T17:17:24.007Z,10.27
2019-02-04T17:20:04.603Z,11.80
2019-02-04T17:22:46.964Z,11.30
2019-02-04T17:25:29.076Z,12.20
2019-02-04T17:28:10.526Z,14.63
2019-02-04T17:30:51.390Z,13.57
2019-02-04T17:33:33.345Z,13.93
2019-02-04T17:36:14.429Z,12.90
2019-02-04T17:38:54.891Z,12.57
2019-02-04T17:41:36.506Z,12.90
2019-02-04T17:44:20.352Z,12.13
2019-02-04T17:47:02.453Z,11.17
2019-02-04T17:49:45.655Z,11.17
2019-02-04T17:52:26.299Z,10.83
2019-02-04T17:55:07.944Z,10.80
2019-02-04T17:57:51.680Z,11.60
2019-02-04T18:00:38.221Z,11.90
2019-02-04T18:06:08.701Z,17.87
2019-02-04T18:08:51.307Z,15.70
2019-02-04T18:11:33.554Z,14.27
2019-02-04T18:17:02.853Z,14.50
2019-02-04T18:19:48.835Z,15.87
2019-02-04T18:22:29.421Z,15.63
2019-02-04T18:28:01.332Z,17.13
2019-02-04T18:30:43.791Z,24.40
2019-02-04T18:33:25.106Z,29.33
2019-02-04T18:39:12.425Z,23.83
2019-02-04T18:47:28.620Z,16.63
2019-02-04T18:50:09.395Z,15.47
2019-02-04T18:52:50.399Z,15.10
2019-02-04T18:55:32.596Z,18.67
2019-02-04T19:00:58.742Z,19.47
2019-02-04T19:03:40.182Z,19.53
2019-02-04T19:06:20.788Z,18.47
2019-02-04T19:09:02.376Z,19.70
2019-02-04T19:11:46.616Z,21.20
2019-02-04T19:14:27.963Z,15.87
2019-02-04T19:17:08.712Z,15.97
2019-02-04T19:19:51.378Z,13.63
2019-02-04T19:22:37.499Z,11.03
2019-02-04T19:25:18.796Z,10.60
2019-02-04T19:28:00.762Z,10.60
2019-02-04T19:30:42.412Z,10.47
2019-02-04T19:33:25.409Z,9.93
2019-02-04T19:36:06.014Z,10.70
2019-02-04T19:38:46.919Z,10.50
2019-02-04T19:41:27.599Z,10.27
2019-02-04T19:46:56.112Z,9.63
2019-02-04T19:49:37.120Z,9.03
2019-02-04T19:52:20.500Z,9.80
2019-02-04T19:55:02.199Z,8.97
2019-02-04T19:57:44.085Z,8.70
2019-02-04T20:00:25.653Z,8.73
2019-02-04T20:03:07.638Z,8.80
2019-02-04T20:05:51.217Z,8.50
2019-02-04T20:08:31.566Z,8.90
2019-02-04T20:11:15.098Z,8.87
2019-02-04T20:13:55.968Z,9.83
2019-02-04T20:16:39.326Z,9.30
2019-02-04T20:19:20.226Z,10.37
2019-02-04T20:22:01.375Z,11.20
2019-02-04T20:24:42.572Z,9.20
2019-02-04T20:27:27.116Z,8.40
2019-02-04T20:30:07.530Z,8.90
2019-02-04T20:32:48.777Z,8.80
2019-02-04T20:35:30.196Z,8.57
2019-02-04T20:38:11.553Z,8.03
2019-02-04T20:40:52.962Z,8.60
2019-02-04T20:43:34.253Z,8.50
2019-02-04T20:46:15.546Z,8.50
2019-02-04T20:48:56.628Z,8.60
2019-02-04T20:51:37.718Z,10.03
2019-02-04T20:54:20.581Z,9.23
2019-02-04T20:57:01.627Z,8.30
2019-02-04T20:59:42.706Z,8.13
2019-02-04T21:02:23.474Z,8.47
2019-02-04T21:05:04.363Z,7.83
2019-02-04T21:07:45.015Z,6.83
2019-02-04T21:10:26.494Z,7.83
2019-02-04T21:13:08.170Z,7.70
2019-02-04T21:15:48.688Z,8.80
2019-02-04T21:18:29.308Z,8.47
2019-02-04T21:21:10.679Z,8.47
2019-02-04T21:24:19.192Z,17.60
2019-02-04T21:27:09.811Z,10.50
2019-02-04T21:29:57.904Z,14.40
2019-02-04T21:32:47.487Z,12.37
2019-02-04T21:35:35.641Z,9.00
2019-02-04T21:41:17.425Z,7.37
2019-02-04T21:44:05.519Z,6.83
2019-02-04T21:46:53.281Z,6.57
2019-02-04T21:49:41.072Z,6.47
2019-02-04T21:55:50.312Z,6.80
2019-02-04T21:58:26.172Z,6.87
2019-02-04T22:01:14.246Z,6.83
2019-02-04T22:04:02.270Z,7.00
2019-02-04T22:06:50.318Z,6.57
2019-02-04T22:09:39.828Z,7.70
2019-02-04T22:12:34.802Z,7.17
2019-02-04T22:15:24.728Z,6.53
2019-02-04T22:18:12.718Z,6.83
2019-02-04T22:21:02.206Z,6.80
2019-02-04T22:23:50.427Z,7.03
2019-02-04T22:29:47.041Z,7.67
2019-02-04T22:32:35.198Z,7.40
2019-02-04T22:35:23.422Z,7.23
2019-02-04T22:38:14.206Z,7.77
2019-02-04T22:41:01.999Z,7.30
2019-02-04T22:43:51.246Z,7.90
2019-02-04T22:46:39.430Z,7.70
2019-02-04T22:49:27.447Z,8.23
2019-02-04T22:52:15.626Z,9.40
2019-02-04T22:55:03.607Z,7.37
2019-02-04T22:57:53.398Z,6.77
2019-02-04T23:01:02.139Z,6.97
2019-02-04T23:03:50.137Z,7.20
2019-02-04T23:06:38.341Z,6.63
2019-02-04T23:12:28.697Z,7.10
2019-02-04T23:15:10.141Z,6.50
2019-02-04T23:17:50.554Z,6.73
2019-02-04T23:20:31.353Z,6.77
2019-02-04T23:23:12.157Z,6.63
2019-02-04T23:25:52.845Z,7.13
2019-02-04T23:28:33.410Z,6.67
2019-02-04T23:31:13.935Z,6.87
2019-02-04T23:33:54.401Z,6.37
2019-02-04T23:36:36.058Z,6.50
2019-02-04T23:39:16.796Z,6.83
2019-02-04T23:41:58.520Z,7.20
2019-02-04T23:44:40.087Z,6.57
2019-02-04T23:47:20.869Z,6.73
2019-02-04T23:50:01.529Z,6.73
2019-02-04T23:52:42.511Z,6.47
2019-02-04T23:55:23.361Z,6.43
2019-02-04T23:58:04.109Z,6.67
