createdAt,value
2023-03-02T00:01:37.455Z,100.00
2023-03-02T00:04:10.585Z,100.00
2023-03-02T00:06:39.481Z,100.00
2023-03-02T00:09:07.072Z,100.00
2023-03-02T00:11:38.381Z,100.00
2023-03-02T00:14:06.447Z,100.00
2023-03-02T00:16:34.508Z,100.00
2023-03-02T00:19:02.374Z,100.00
2023-03-02T00:21:31.796Z,100.00
2023-03-02T00:23:59.642Z,100.00
2023-03-02T00:26:27.480Z,100.00
2023-03-02T00:28:55.242Z,100.00
2023-03-02T00:31:23.119Z,100.00
2023-03-02T00:33:51.215Z,100.00
2023-03-02T00:36:20.636Z,100.00
2023-03-02T00:38:49.742Z,100.00
2023-03-02T00:41:17.836Z,100.00
2023-03-02T00:43:45.568Z,100.00
2023-03-02T00:46:15.182Z,100.00
2023-03-02T00:48:43.480Z,100.00
2023-03-02T00:51:11.558Z,100.00
2023-03-02T00:53:39.957Z,100.00
2023-03-02T00:56:10.919Z,100.00
2023-03-02T00:58:39.014Z,100.00
2023-03-02T01:01:08.627Z,100.00
2023-03-02T01:03:36.482Z,100.00
2023-03-02T01:06:05.206Z,100.00
2023-03-02T01:08:33.058Z,100.00
2023-03-02T01:11:01.455Z,100.00
2023-03-02T01:13:30.605Z,100.00
2023-03-02T01:16:02.490Z,100.00
2023-03-02T01:18:30.774Z,100.00
2023-03-02T01:21:03.619Z,100.00
2023-03-02T01:23:31.336Z,100.00
2023-03-02T01:25:59.129Z,100.00
2023-03-02T01:28:26.956Z,100.00
2023-03-02T01:30:55.995Z,100.00
2023-03-02T01:33:23.685Z,100.00
2023-03-02T01:35:51.526Z,100.00
2023-03-02T01:38:19.253Z,100.00
2023-03-02T01:40:47.085Z,100.00
2023-03-02T01:43:17.141Z,100.00
2023-03-02T01:45:53.313Z,100.00
2023-03-02T01:48:28.609Z,100.00
2023-03-02T01:50:57.124Z,100.00
2023-03-02T01:53:28.498Z,100.00
2023-03-02T01:55:57.485Z,100.00
2023-03-02T01:58:25.211Z,100.00
2023-03-02T02:00:55.273Z,100.00
2023-03-02T02:03:27.295Z,100.00
2023-03-02T02:06:04.886Z,100.00
2023-03-02T02:08:33.698Z,100.00
2023-03-02T02:11:02.476Z,100.00
2023-03-02T02:13:30.250Z,100.00
2023-03-02T02:15:58.088Z,100.00
2023-03-02T02:18:27.640Z,100.00
2023-03-02T02:20:56.502Z,100.00
2023-03-02T02:23:28.753Z,100.00
2023-03-02T02:26:11.290Z,100.00
2023-03-02T02:28:43.531Z,100.00
2023-03-02T02:31:16.252Z,100.00
2023-03-02T02:33:50.395Z,100.00
2023-03-02T02:36:22.169Z,100.00
2023-03-02T02:38:53.347Z,100.00
2023-03-02T02:41:25.854Z,100.00
2023-03-02T02:43:53.728Z,100.00
2023-03-02T02:46:21.805Z,100.00
2023-03-02T02:48:49.628Z,100.00
2023-03-02T02:51:22.235Z,100.00
2023-03-02T02:53:58.501Z,100.00
2023-03-02T02:56:29.849Z,100.00
2023-03-02T02:59:02.254Z,100.00
2023-03-02T03:01:30.045Z,100.00
2023-03-02T03:03:59.617Z,100.00
2023-03-02T03:06:30.529Z,100.00
2023-03-02T03:09:01.243Z,100.00
2023-03-02T03:11:32.824Z,100.00
2023-03-02T03:14:05.675Z,100.00
2023-03-02T03:16:35.000Z,100.00
2023-03-02T03:19:09.071Z,100.00
2023-03-02T03:21:37.248Z,100.00
2023-03-02T03:24:05.475Z,100.00
2023-03-02T03:26:34.762Z,100.00
2023-03-02T03:29:03.094Z,100.00
2023-03-02T03:31:31.195Z,100.00
2023-03-02T03:34:00.497Z,100.00
2023-03-02T03:36:29.344Z,100.00
2023-03-02T03:38:57.333Z,100.00
2023-03-02T03:41:26.070Z,100.00
2023-03-02T03:43:55.209Z,100.00
2023-03-02T03:46:23.066Z,100.00
2023-03-02T03:48:51.040Z,100.00
2023-03-02T03:51:19.247Z,100.00
2023-03-02T03:53:47.009Z,100.00
2023-03-02T03:56:14.694Z,100.00
2023-03-02T03:58:42.428Z,100.00
2023-03-02T04:01:11.552Z,100.00
2023-03-02T04:03:39.222Z,100.00
2023-03-02T04:06:07.200Z,100.00
2023-03-02T04:08:34.946Z,100.00
2023-03-02T04:11:02.701Z,100.00
2023-03-02T04:13:30.420Z,100.00
2023-03-02T04:15:58.240Z,100.00
2023-03-02T04:18:27.351Z,100.00
2023-03-02T04:20:55.059Z,100.00
2023-03-02T04:23:22.853Z,100.00
2023-03-02T04:25:50.512Z,100.00
2023-03-02T04:28:18.172Z,100.00
2023-03-02T04:30:46.028Z,100.00
2023-03-02T04:33:13.829Z,100.00
2023-03-02T04:35:42.876Z,100.00
2023-03-02T04:38:10.578Z,100.00
2023-03-02T04:40:38.319Z,100.00
2023-03-02T04:43:05.994Z,100.00
2023-03-02T04:45:33.827Z,100.00
2023-03-02T04:48:01.539Z,100.00
2023-03-02T04:50:29.150Z,100.00
2023-03-02T04:52:58.228Z,100.00
2023-03-02T04:55:28.427Z,100.00
2023-03-02T04:57:56.327Z,100.00
2023-03-02T05:00:25.118Z,100.00
2023-03-02T05:02:53.087Z,100.00
2023-03-02T05:05:24.152Z,100.00
2023-03-02T05:07:52.528Z,100.00
2023-03-02T05:10:22.946Z,100.00
2023-03-02T05:13:02.523Z,100.00
2023-03-02T05:15:33.118Z,100.00
2023-03-02T05:18:01.509Z,100.00
2023-03-02T05:20:31.607Z,100.00
2023-03-02T05:23:26.270Z,100.00
2023-03-02T05:26:36.097Z,100.00
2023-03-02T05:29:20.242Z,100.00
2023-03-02T05:32:54.229Z,100.00
2023-03-02T05:35:48.486Z,100.00
2023-03-02T05:39:11.842Z,100.00
2023-03-02T05:42:11.197Z,100.00
2023-03-02T05:44:56.496Z,100.00
2023-03-02T05:47:28.276Z,100.00
2023-03-02T05:53:06.322Z,100.00
2023-03-02T05:55:36.722Z,100.00
2023-03-02T05:58:06.996Z,100.00
2023-03-02T06:00:34.727Z,100.00
2023-03-02T06:03:02.438Z,100.00
2023-03-02T06:05:30.136Z,100.00
2023-03-02T06:07:57.869Z,100.00
2023-03-02T06:10:25.825Z,100.00
2023-03-02T06:12:53.560Z,100.00
2023-03-02T06:15:22.693Z,100.00
2023-03-02T06:17:50.656Z,100.00
2023-03-02T06:20:19.210Z,100.00
2023-03-02T06:22:48.369Z,100.00
2023-03-02T06:25:18.336Z,100.00
2023-03-02T06:27:47.117Z,100.00
2023-03-02T06:30:17.108Z,100.00
2023-03-02T06:32:46.448Z,100.00
2023-03-02T06:35:14.373Z,100.00
2023-03-02T06:37:44.143Z,100.00
2023-03-02T06:40:13.960Z,100.00
2023-03-02T06:42:43.060Z,100.00
2023-03-02T06:45:11.282Z,100.00
2023-03-02T06:47:39.295Z,100.00
2023-03-02T06:50:10.106Z,100.00
2023-03-02T06:52:37.853Z,100.00
2023-03-02T06:55:06.624Z,100.00
2023-03-02T06:57:34.653Z,100.00
2023-03-02T07:00:07.568Z,100.00
2023-03-02T07:02:35.302Z,100.00
2023-03-02T07:05:03.018Z,100.00
2023-03-02T07:07:32.131Z,100.00
2023-03-02T07:09:59.834Z,100.00
2023-03-02T07:12:27.517Z,100.00
2023-03-02T07:14:55.339Z,100.00
2023-03-02T07:17:23.119Z,100.00
2023-03-02T07:19:50.918Z,100.00
2023-03-02T07:22:18.619Z,100.00
2023-03-02T07:24:47.711Z,100.00
2023-03-02T07:27:15.347Z,100.00
2023-03-02T07:29:43.098Z,100.00
2023-03-02T07:32:12.604Z,100.00
2023-03-02T07:34:40.843Z,100.00
2023-03-02T07:37:08.544Z,100.00
2023-03-02T07:39:36.283Z,100.00
2023-03-02T07:42:08.792Z,100.00
2023-03-02T07:44:36.557Z,100.00
2023-03-02T07:47:04.546Z,100.00
2023-03-02T07:49:32.390Z,100.00
2023-03-02T07:52:00.153Z,100.00
2023-03-02T07:54:30.420Z,100.00
2023-03-02T07:56:58.331Z,100.00
2023-03-02T07:59:29.442Z,100.00
2023-03-02T08:01:58.341Z,100.00
2023-03-02T08:04:26.652Z,100.00
2023-03-02T08:06:54.544Z,100.00
2023-03-02T08:09:22.305Z,100.00
2023-03-02T08:11:50.150Z,100.00
2023-03-02T08:14:18.057Z,100.00
2023-03-02T08:16:47.207Z,100.00
2023-03-02T08:19:14.868Z,100.00
2023-03-02T08:21:42.563Z,100.00
2023-03-02T08:24:11.458Z,100.00
2023-03-02T08:26:39.465Z,100.00
2023-03-02T08:29:08.006Z,100.00
2023-03-02T08:31:36.151Z,100.00
2023-03-02T08:34:05.778Z,100.00
2023-03-02T08:36:33.815Z,100.00
2023-03-02T08:39:01.802Z,100.00
2023-03-02T08:41:30.642Z,100.00
2023-03-02T08:43:58.786Z,100.00
2023-03-02T08:46:26.532Z,100.00
2023-03-02T08:48:54.300Z,100.00
2023-03-02T08:51:25.016Z,100.00
2023-03-02T08:53:55.064Z,100.00
2023-03-02T08:56:24.676Z,100.00
2023-03-02T08:58:53.741Z,100.00
2023-03-02T09:01:24.031Z,100.00
2023-03-02T09:03:52.406Z,100.00
2023-03-02T09:06:20.223Z,100.00
2023-03-02T09:08:49.370Z,100.00
2023-03-02T09:11:17.216Z,100.00
2023-03-02T09:13:44.991Z,100.00
2023-03-02T09:16:13.307Z,100.00
2023-03-02T09:18:41.324Z,100.00
2023-03-02T09:21:09.345Z,100.00
2023-03-02T09:23:37.324Z,100.00
2023-03-02T09:26:07.073Z,100.00
2023-03-02T09:28:36.046Z,100.00
2023-03-02T09:31:04.639Z,100.00
2023-03-02T09:33:33.346Z,100.00
2023-03-02T09:36:01.535Z,100.00
2023-03-02T09:38:29.385Z,100.00
2023-03-02T09:41:21.907Z,100.00
2023-03-02T09:43:54.658Z,100.00
2023-03-02T09:46:27.676Z,100.00
2023-03-02T09:49:11.600Z,100.00
2023-03-02T09:51:47.556Z,100.00
2023-03-02T09:54:17.692Z,100.00
2023-03-02T09:56:50.538Z,100.00
2023-03-02T09:59:25.608Z,100.00
2023-03-02T10:02:01.246Z,100.00
2023-03-02T10:04:31.612Z,100.00
2023-03-02T10:07:06.846Z,100.00
2023-03-02T10:09:34.602Z,100.00
2023-03-02T10:12:28.980Z,100.00
2023-03-02T10:15:01.132Z,100.00
2023-03-02T10:17:44.083Z,100.00
2023-03-02T10:20:18.296Z,100.00
2023-03-02T10:22:49.402Z,100.00
2023-03-02T10:25:25.164Z,100.00
2023-03-02T10:27:58.840Z,100.00
2023-03-02T10:30:31.818Z,100.00
2023-03-02T10:33:04.003Z,100.00
2023-03-02T10:35:32.957Z,100.00
2023-03-02T10:38:08.197Z,100.00
2023-03-02T10:40:42.653Z,100.00
2023-03-02T10:43:18.742Z,100.00
2023-03-02T10:45:47.347Z,100.00
2023-03-02T10:48:16.116Z,100.00
2023-03-02T10:50:45.498Z,100.00
2023-03-02T10:53:18.680Z,100.00
2023-03-02T10:55:48.370Z,100.00
2023-03-02T10:58:31.913Z,100.00
2023-03-02T11:01:01.278Z,100.00
2023-03-02T11:03:29.627Z,100.00
2023-03-02T11:05:58.020Z,100.00
2023-03-02T11:08:27.751Z,100.00
2023-03-02T11:11:00.647Z,100.00
2023-03-02T11:13:32.561Z,100.00
2023-03-02T11:16:01.807Z,100.00
2023-03-02T11:18:34.045Z,100.00
2023-03-02T11:21:05.635Z,100.00
2023-03-02T11:23:53.046Z,100.00
2023-03-02T11:26:25.813Z,100.00
2023-03-02T11:29:00.815Z,100.00
2023-03-02T11:31:34.889Z,100.00
2023-03-02T11:34:17.239Z,100.00
2023-03-02T11:36:55.075Z,100.00
2023-03-02T11:39:28.727Z,100.00
2023-03-02T11:41:56.442Z,100.00
2023-03-02T11:44:27.421Z,100.00
2023-03-02T11:47:00.601Z,100.00
2023-03-02T11:49:38.756Z,100.00
2023-03-02T11:52:10.500Z,100.00
2023-03-02T11:54:44.781Z,100.00
2023-03-02T11:57:22.101Z,100.00
2023-03-02T11:59:52.325Z,100.00
2023-03-02T12:02:20.910Z,100.00
2023-03-02T12:04:49.728Z,100.00
2023-03-02T12:07:18.940Z,100.00
2023-03-02T12:09:58.508Z,100.00
2023-03-02T12:12:42.805Z,100.00
2023-03-02T12:15:38.681Z,100.00
2023-03-02T12:18:47.700Z,100.00
2023-03-02T12:21:18.283Z,100.00
2023-03-02T12:23:59.405Z,100.00
2023-03-02T12:26:31.953Z,84.22
2023-03-02T12:29:03.577Z,94.90
2023-03-02T12:31:44.109Z,89.15
2023-03-02T12:34:39.890Z,86.17
2023-03-02T12:37:15.442Z,84.16
2023-03-02T12:40:10.711Z,76.04
2023-03-02T12:42:55.958Z,72.83
2023-03-02T12:45:42.692Z,74.09
2023-03-02T12:48:26.188Z,70.01
2023-03-02T12:50:57.894Z,66.84
2023-03-02T12:53:25.637Z,67.27
2023-03-02T12:55:53.403Z,76.02
2023-03-02T12:58:23.025Z,65.70
2023-03-02T13:00:52.915Z,65.44
2023-03-02T13:03:22.435Z,66.16
2023-03-02T13:05:50.333Z,58.09
2023-03-02T13:08:24.125Z,52.21
2023-03-02T13:10:54.224Z,74.44
2023-03-02T13:13:24.972Z,65.44
2023-03-02T13:15:54.752Z,56.57
2023-03-02T13:18:26.369Z,52.56
2023-03-02T13:20:54.901Z,61.66
2023-03-02T13:23:22.698Z,60.14
2023-03-02T13:25:53.021Z,52.01
2023-03-02T13:28:28.459Z,53.95
2023-03-02T13:31:01.307Z,52.79
2023-03-02T13:33:32.760Z,64.78
2023-03-02T13:36:01.233Z,77.65
2023-03-02T13:38:33.816Z,86.45
2023-03-02T13:41:02.201Z,96.32
2023-03-02T13:43:39.256Z,100.00
2023-03-02T13:46:26.858Z,100.00
2023-03-02T13:49:09.189Z,100.00
2023-03-02T13:51:40.179Z,100.00
2023-03-02T13:54:18.075Z,100.00
2023-03-02T13:56:46.278Z,100.00
2023-03-02T13:59:15.484Z,100.00
2023-03-02T14:01:44.093Z,100.00
2023-03-02T14:04:13.994Z,100.00
2023-03-02T14:06:41.814Z,100.00
2023-03-02T14:09:09.571Z,100.00
2023-03-02T14:11:40.675Z,100.00
2023-03-02T14:14:09.657Z,100.00
2023-03-02T14:16:37.447Z,100.00
2023-03-02T14:19:05.313Z,100.00
2023-03-02T14:21:35.881Z,100.00
2023-03-02T14:24:03.860Z,100.00
2023-03-02T14:26:34.747Z,100.00
2023-03-02T14:29:06.401Z,100.00
2023-03-02T14:31:35.613Z,100.00
2023-03-02T14:34:03.561Z,100.00
2023-03-02T14:36:34.820Z,100.00
2023-03-02T14:39:05.033Z,100.00
2023-03-02T14:41:44.003Z,100.00
2023-03-02T14:44:19.160Z,100.00
2023-03-02T14:46:46.924Z,100.00
2023-03-02T14:49:14.882Z,100.00
2023-03-02T14:51:45.966Z,100.00
2023-03-02T14:54:19.357Z,100.00
2023-03-02T14:56:49.347Z,100.00
2023-03-02T14:59:18.776Z,100.00
2023-03-02T15:01:46.664Z,100.00
2023-03-02T15:04:14.370Z,100.00
2023-03-02T15:06:44.900Z,100.00
2023-03-02T15:09:12.930Z,100.00
2023-03-02T15:11:40.614Z,100.00
2023-03-02T15:14:08.261Z,100.00
2023-03-02T15:16:36.147Z,100.00
2023-03-02T15:19:03.937Z,100.00
2023-03-02T15:21:31.875Z,100.00
2023-03-02T15:24:01.118Z,100.00
2023-03-02T15:26:28.787Z,100.00
2023-03-02T15:28:56.547Z,100.00
2023-03-02T15:31:24.282Z,100.00
2023-03-02T15:33:52.204Z,100.00
2023-03-02T15:36:20.788Z,100.00
2023-03-02T15:38:51.125Z,100.00
2023-03-02T15:41:20.843Z,100.00
2023-03-02T15:43:51.152Z,100.00
2023-03-02T15:46:19.046Z,100.00
2023-03-02T15:48:46.856Z,100.00
2023-03-02T15:51:14.533Z,100.00
2023-03-02T15:53:42.163Z,100.00
2023-03-02T15:56:13.569Z,100.00
2023-03-02T15:58:46.665Z,100.00
2023-03-02T16:01:15.788Z,100.00
2023-03-02T16:03:43.754Z,100.00
2023-03-02T16:06:11.862Z,100.00
2023-03-02T16:08:39.593Z,100.00
2023-03-02T16:11:08.706Z,100.00
2023-03-02T16:13:36.535Z,100.00
2023-03-02T16:16:07.152Z,100.00
2023-03-02T16:18:35.057Z,100.00
2023-03-02T16:21:03.511Z,100.00
2023-03-02T16:23:31.154Z,100.00
2023-03-02T16:26:08.063Z,100.00
2023-03-02T16:28:35.744Z,100.00
2023-03-02T16:31:10.254Z,100.00
2023-03-02T16:33:38.732Z,100.00
2023-03-02T16:36:08.718Z,100.00
2023-03-02T16:38:37.299Z,100.00
2023-03-02T16:41:05.669Z,100.00
2023-03-02T16:43:33.399Z,100.00
2023-03-02T16:46:01.267Z,100.00
2023-03-02T16:48:30.414Z,100.00
2023-03-02T16:50:59.125Z,100.00
2023-03-02T16:53:26.831Z,100.00
2023-03-02T16:55:54.532Z,100.00
2023-03-02T16:58:22.208Z,100.00
2023-03-02T17:00:50.051Z,100.00
2023-03-02T17:03:20.302Z,100.00
2023-03-02T17:05:49.415Z,100.00
2023-03-02T17:08:18.007Z,100.00
2023-03-02T17:10:45.771Z,100.00
2023-03-02T17:13:15.481Z,100.00
2023-03-02T17:15:43.774Z,100.00
2023-03-02T17:18:12.228Z,100.00
2023-03-02T17:20:39.962Z,100.00
2023-03-02T17:23:11.936Z,100.00
2023-03-02T17:25:40.379Z,100.00
2023-03-02T17:28:08.139Z,100.00
2023-03-02T17:30:35.830Z,100.00
2023-03-02T17:33:05.286Z,100.00
2023-03-02T17:35:38.127Z,100.00
2023-03-02T17:38:30.132Z,100.00
2023-03-02T17:44:59.678Z,100.00
2023-03-02T17:47:58.459Z,100.00
2023-03-02T17:50:27.155Z,100.00
2023-03-02T17:53:31.767Z,100.00
2023-03-02T17:56:17.190Z,100.00
2023-03-02T18:01:57.667Z,100.00
2023-03-02T18:04:38.299Z,100.00
2023-03-02T18:07:35.149Z,100.00
2023-03-02T18:10:19.047Z,100.00
2023-03-02T18:12:48.426Z,100.00
2023-03-02T18:15:16.108Z,100.00
2023-03-02T18:17:43.846Z,100.00
2023-03-02T18:20:16.491Z,100.00
2023-03-02T18:22:52.713Z,100.00
2023-03-02T18:31:26.480Z,100.00
2023-03-02T18:37:39.641Z,100.00
2023-03-02T18:40:09.268Z,100.00
2023-03-02T18:42:49.629Z,100.00
2023-03-02T18:45:35.580Z,100.00
2023-03-02T18:48:06.529Z,100.00
2023-03-02T18:50:34.285Z,100.00
2023-03-02T18:53:02.057Z,100.00
2023-03-02T18:55:29.827Z,100.00
2023-03-02T18:57:58.922Z,100.00
2023-03-02T19:00:28.214Z,100.00
2023-03-02T19:02:56.048Z,100.00
2023-03-02T19:05:25.225Z,100.00
2023-03-02T19:07:52.921Z,100.00
2023-03-02T19:10:21.604Z,100.00
2023-03-02T19:12:49.454Z,100.00
2023-03-02T19:15:18.715Z,100.00
2023-03-02T19:17:46.937Z,100.00
2023-03-02T19:20:16.849Z,100.00
2023-03-02T19:22:44.810Z,100.00
2023-03-02T19:25:12.976Z,100.00
2023-03-02T19:27:40.645Z,100.00
2023-03-02T19:30:13.066Z,100.00
2023-03-02T19:32:42.229Z,100.00
2023-03-02T19:35:13.490Z,100.00
2023-03-02T19:37:41.517Z,100.00
2023-03-02T19:40:10.706Z,100.00
2023-03-02T19:42:40.092Z,100.00
2023-03-02T19:45:09.695Z,100.00
2023-03-02T19:47:37.400Z,100.00
2023-03-02T19:50:07.689Z,100.00
2023-03-02T19:52:35.465Z,100.00
2023-03-02T19:55:03.132Z,100.00
2023-03-02T19:57:31.194Z,100.00
2023-03-02T19:59:59.352Z,100.00
2023-03-02T20:02:27.191Z,100.00
2023-03-02T20:04:54.989Z,100.00
2023-03-02T20:07:23.955Z,100.00
2023-03-02T20:09:51.585Z,100.00
2023-03-02T20:12:19.810Z,100.00
2023-03-02T20:14:49.278Z,100.00
2023-03-02T20:17:17.209Z,100.00
2023-03-02T20:19:45.040Z,100.00
2023-03-02T20:22:12.694Z,100.00
2023-03-02T20:24:42.132Z,100.00
2023-03-02T20:27:11.598Z,100.00
2023-03-02T20:29:41.373Z,100.00
2023-03-02T20:32:10.767Z,100.00
2023-03-02T20:34:39.903Z,100.00
2023-03-02T20:37:08.452Z,100.00
2023-03-02T20:39:38.400Z,100.00
2023-03-02T20:42:08.431Z,100.00
2023-03-02T20:44:36.784Z,100.00
2023-03-02T20:47:09.742Z,100.00
2023-03-02T20:49:38.571Z,100.00
2023-03-02T20:52:07.850Z,100.00
2023-03-02T20:54:39.332Z,100.00
2023-03-02T20:57:08.906Z,100.00
2023-03-02T20:59:38.546Z,100.00
2023-03-02T21:02:06.692Z,100.00
2023-03-02T21:04:36.020Z,100.00
2023-03-02T21:07:03.915Z,100.00
2023-03-02T21:09:31.726Z,100.00
2023-03-02T21:11:59.441Z,100.00
2023-03-02T21:14:29.640Z,100.00
2023-03-02T21:16:58.545Z,100.00
2023-03-02T21:19:26.419Z,100.00
2023-03-02T21:21:55.245Z,100.00
2023-03-02T21:24:23.187Z,100.00
2023-03-02T21:26:55.328Z,100.00
2023-03-02T21:29:25.076Z,100.00
2023-03-02T21:31:55.065Z,100.00
2023-03-02T21:34:23.106Z,100.00
2023-03-02T21:36:53.609Z,100.00
2023-03-02T21:39:23.616Z,100.00
2023-03-02T21:41:51.829Z,100.00
2023-03-02T21:44:19.517Z,100.00
2023-03-02T21:46:47.311Z,100.00
2023-03-02T21:49:18.899Z,100.00
2023-03-02T21:51:48.981Z,100.00
2023-03-02T21:54:17.782Z,100.00
2023-03-02T21:56:45.610Z,100.00
2023-03-02T21:59:14.986Z,100.00
2023-03-02T22:01:42.780Z,100.00
2023-03-02T22:04:10.503Z,100.00
2023-03-02T22:06:39.676Z,100.00
2023-03-02T22:09:07.353Z,100.00
2023-03-02T22:11:37.042Z,100.00
2023-03-02T22:14:12.393Z,100.00
2023-03-02T22:16:42.117Z,100.00
2023-03-02T22:19:24.416Z,100.00
2023-03-02T22:21:55.033Z,100.00
2023-03-02T22:24:25.931Z,100.00
2023-03-02T22:26:59.369Z,100.00
2023-03-02T22:29:29.245Z,100.00
2023-03-02T22:32:01.687Z,100.00
2023-03-02T22:34:31.301Z,100.00
2023-03-02T22:37:10.688Z,100.00
2023-03-02T22:39:40.517Z,100.00
2023-03-02T22:42:14.751Z,100.00
2023-03-02T22:44:42.929Z,100.00
2023-03-02T22:47:16.412Z,100.00
2023-03-02T22:49:44.448Z,100.00
2023-03-02T22:52:18.406Z,100.00
2023-03-02T22:54:46.592Z,100.00
2023-03-02T22:57:27.023Z,100.00
2023-03-02T23:00:14.780Z,100.00
2023-03-02T23:02:45.011Z,100.00
2023-03-02T23:05:23.946Z,100.00
2023-03-02T23:07:58.490Z,100.00
2023-03-02T23:10:26.219Z,100.00
2023-03-02T23:12:53.992Z,100.00
2023-03-02T23:15:22.135Z,100.00
2023-03-02T23:17:50.076Z,100.00
2023-03-02T23:20:18.079Z,100.00
2023-03-02T23:22:45.802Z,100.00
2023-03-02T23:25:15.714Z,100.00
2023-03-02T23:27:43.442Z,100.00
2023-03-02T23:30:12.059Z,100.00
2023-03-02T23:32:39.793Z,100.00
2023-03-02T23:35:07.840Z,100.00
2023-03-02T23:37:35.574Z,100.00
2023-03-02T23:40:04.233Z,100.00
2023-03-02T23:42:33.486Z,100.00
2023-03-02T23:45:01.295Z,100.00
2023-03-02T23:47:29.016Z,100.00
2023-03-02T23:49:56.718Z,100.00
2023-03-02T23:52:24.429Z,100.00
2023-03-02T23:54:52.146Z,100.00
2023-03-02T23:57:20.120Z,100.00
2023-03-02T23:59:49.236Z,100.00
