createdAt,value
2023-03-03T00:01:11.177Z,5.91
2023-03-03T00:03:40.301Z,5.81
2023-03-03T00:06:12.876Z,5.86
2023-03-03T00:08:41.716Z,5.59
2023-03-03T00:11:14.762Z,5.73
2023-03-03T00:13:49.502Z,5.75
2023-03-03T00:16:26.555Z,5.32
2023-03-03T00:18:57.898Z,5.42
2023-03-03T00:21:31.515Z,5.17
2023-03-03T00:24:17.142Z,4.98
2023-03-03T00:26:49.095Z,4.95
2023-03-03T00:29:32.796Z,4.92
2023-03-03T00:32:20.057Z,5.15
2023-03-03T00:34:48.560Z,5.13
2023-03-03T00:37:36.012Z,5.24
2023-03-03T00:40:20.401Z,5.12
2023-03-03T00:42:53.647Z,5.11
2023-03-03T00:45:31.969Z,5.04
2023-03-03T00:48:10.176Z,4.91
2023-03-03T00:50:45.584Z,5.15
2023-03-03T00:53:17.336Z,5.06
2023-03-03T00:55:47.390Z,5.11
2023-03-03T00:58:16.982Z,5.00
2023-03-03T01:00:45.819Z,4.85
2023-03-03T01:03:16.667Z,4.72
2023-03-03T01:05:45.007Z,4.64
2023-03-03T01:08:13.789Z,4.62
2023-03-03T01:10:45.369Z,4.60
2023-03-03T01:13:15.002Z,4.57
2023-03-03T01:15:45.495Z,4.77
2023-03-03T01:18:15.743Z,4.83
2023-03-03T01:20:44.603Z,4.51
2023-03-03T01:23:15.200Z,4.57
2023-03-03T01:25:43.331Z,4.72
2023-03-03T01:28:12.218Z,4.84
2023-03-03T01:30:43.350Z,4.92
2023-03-03T01:33:13.584Z,4.71
2023-03-03T01:35:46.912Z,4.66
2023-03-03T01:38:15.670Z,4.73
2023-03-03T01:40:43.987Z,4.66
2023-03-03T01:43:16.135Z,4.63
2023-03-03T01:46:17.482Z,4.59
2023-03-03T01:48:48.148Z,4.46
2023-03-03T01:51:23.986Z,4.43
2023-03-03T01:53:54.724Z,4.77
2023-03-03T01:56:23.715Z,4.59
2023-03-03T01:58:58.325Z,4.42
2023-03-03T02:01:30.241Z,4.23
2023-03-03T02:04:03.527Z,4.23
2023-03-03T02:06:35.328Z,4.29
2023-03-03T02:09:10.191Z,4.13
2023-03-03T02:11:40.042Z,4.39
2023-03-03T02:14:09.036Z,4.30
2023-03-03T02:16:37.899Z,4.13
2023-03-03T02:19:14.761Z,3.99
2023-03-03T02:21:43.200Z,4.12
2023-03-03T02:24:18.379Z,4.07
2023-03-03T02:26:49.221Z,4.02
2023-03-03T02:29:17.455Z,4.08
2023-03-03T02:31:45.623Z,4.05
2023-03-03T02:34:14.010Z,4.14
2023-03-03T02:36:42.413Z,3.92
2023-03-03T02:39:14.991Z,4.06
2023-03-03T02:41:51.417Z,4.10
2023-03-03T02:44:21.329Z,4.14
2023-03-03T02:46:54.928Z,4.24
2023-03-03T02:49:28.015Z,4.09
2023-03-03T02:51:58.749Z,4.49
2023-03-03T02:54:30.416Z,4.50
2023-03-03T02:57:00.440Z,4.56
2023-03-03T02:59:28.869Z,4.47
2023-03-03T03:01:59.330Z,4.47
2023-03-03T03:04:29.168Z,4.39
2023-03-03T03:06:58.205Z,4.24
2023-03-03T03:09:28.625Z,4.38
2023-03-03T03:11:59.273Z,4.23
2023-03-03T03:14:29.040Z,4.33
2023-03-03T03:16:57.341Z,4.38
2023-03-03T03:19:25.672Z,4.19
2023-03-03T03:21:54.457Z,4.45
2023-03-03T03:24:23.135Z,4.22
2023-03-03T03:26:51.376Z,4.32
2023-03-03T03:29:19.645Z,4.32
2023-03-03T03:31:49.365Z,4.26
2023-03-03T03:34:17.616Z,4.17
2023-03-03T03:36:47.026Z,4.23
2023-03-03T03:39:16.233Z,4.22
2023-03-03T03:41:44.452Z,4.24
2023-03-03T03:44:13.025Z,4.09
2023-03-03T03:46:41.397Z,3.96
2023-03-03T03:49:10.813Z,3.96
2023-03-03T03:51:42.030Z,3.92
2023-03-03T03:54:10.257Z,3.88
2023-03-03T03:56:38.407Z,3.82
2023-03-03T03:59:07.565Z,3.88
2023-03-03T04:01:35.795Z,3.79
2023-03-03T04:04:04.363Z,3.84
2023-03-03T04:06:34.540Z,3.89
2023-03-03T04:09:02.895Z,3.46
2023-03-03T04:11:31.053Z,3.83
2023-03-03T04:13:59.316Z,3.80
2023-03-03T04:16:28.514Z,3.68
2023-03-03T04:18:56.974Z,3.70
2023-03-03T04:21:26.064Z,3.60
2023-03-03T04:23:56.042Z,3.66
2023-03-03T04:26:24.391Z,3.46
2023-03-03T04:28:52.738Z,3.54
2023-03-03T04:31:21.852Z,3.39
2023-03-03T04:33:50.221Z,3.54
2023-03-03T04:36:19.431Z,3.51
2023-03-03T04:38:47.895Z,3.41
2023-03-03T04:41:17.853Z,3.45
2023-03-03T04:43:46.335Z,3.45
2023-03-03T04:46:14.916Z,3.58
2023-03-03T04:48:43.167Z,3.53
2023-03-03T04:51:11.473Z,3.50
2023-03-03T04:53:40.127Z,3.63
2023-03-03T04:56:08.850Z,3.55
2023-03-03T04:58:39.120Z,3.64
2023-03-03T05:01:07.745Z,3.42
2023-03-03T05:03:35.807Z,3.51
2023-03-03T05:06:04.071Z,3.48
2023-03-03T05:08:32.291Z,3.39
2023-03-03T05:11:01.702Z,3.55
2023-03-03T05:13:30.139Z,3.59
2023-03-03T05:16:00.123Z,3.57
2023-03-03T05:18:28.903Z,3.52
2023-03-03T05:20:57.093Z,3.54
2023-03-03T05:23:25.707Z,3.60
2023-03-03T05:25:53.802Z,3.59
2023-03-03T05:28:22.366Z,3.45
2023-03-03T05:30:51.116Z,3.50
2023-03-03T05:33:20.903Z,3.54
2023-03-03T05:35:48.945Z,3.53
2023-03-03T05:38:17.477Z,3.49
2023-03-03T05:40:45.680Z,3.48
2023-03-03T05:43:16.352Z,3.49
2023-03-03T05:45:44.621Z,3.46
2023-03-03T05:48:13.247Z,3.43
2023-03-03T05:50:43.398Z,3.23
2023-03-03T05:53:12.348Z,3.37
2023-03-03T05:55:41.374Z,3.31
2023-03-03T05:58:12.273Z,3.01
2023-03-03T06:00:40.471Z,3.12
2023-03-03T06:03:08.636Z,3.23
2023-03-03T06:05:36.885Z,3.31
2023-03-03T06:08:07.207Z,3.27
2023-03-03T06:10:35.376Z,3.23
2023-03-03T06:13:06.296Z,3.32
2023-03-03T06:15:35.349Z,3.41
2023-03-03T06:18:03.788Z,3.39
2023-03-03T06:20:33.647Z,3.43
2023-03-03T06:23:01.777Z,3.62
2023-03-03T06:25:31.487Z,3.79
2023-03-03T06:27:59.809Z,3.87
2023-03-03T06:30:28.600Z,4.08
2023-03-03T06:32:56.847Z,4.06
2023-03-03T06:35:25.663Z,3.92
2023-03-03T06:37:53.885Z,3.81
2023-03-03T06:40:22.051Z,3.69
2023-03-03T06:42:51.858Z,3.96
2023-03-03T06:45:20.394Z,4.00
2023-03-03T06:47:48.709Z,4.14
2023-03-03T06:50:21.828Z,4.30
2023-03-03T06:52:50.106Z,4.25
2023-03-03T06:55:24.615Z,4.13
2023-03-03T06:57:56.381Z,4.05
2023-03-03T07:00:30.658Z,4.09
2023-03-03T07:03:02.565Z,4.00
2023-03-03T07:05:31.254Z,4.42
2023-03-03T07:07:59.546Z,4.32
2023-03-03T07:10:29.656Z,4.18
2023-03-03T07:13:07.161Z,4.11
2023-03-03T07:15:37.395Z,3.96
2023-03-03T07:18:23.235Z,4.10
2023-03-03T07:20:51.643Z,4.08
2023-03-03T07:23:24.734Z,3.97
2023-03-03T07:25:54.647Z,3.94
2023-03-03T07:28:27.249Z,3.88
2023-03-03T07:30:57.041Z,4.15
2023-03-03T07:33:28.325Z,4.22
2023-03-03T07:35:59.611Z,4.31
2023-03-03T07:38:40.739Z,4.35
2023-03-03T07:41:15.999Z,4.34
2023-03-03T07:43:54.592Z,4.45
2023-03-03T07:46:30.436Z,4.50
2023-03-03T07:49:00.307Z,4.35
2023-03-03T07:51:32.151Z,4.36
2023-03-03T07:54:20.664Z,4.30
2023-03-03T07:56:49.772Z,4.40
2023-03-03T07:59:23.681Z,4.43
2023-03-03T08:01:55.516Z,4.55
2023-03-03T08:04:26.573Z,4.69
2023-03-03T08:06:57.047Z,4.82
2023-03-03T08:09:50.071Z,4.92
2023-03-03T08:12:47.563Z,4.96
2023-03-03T08:15:23.954Z,4.90
2023-03-03T08:17:54.324Z,5.06
2023-03-03T08:20:47.720Z,5.05
2023-03-03T08:23:17.432Z,4.95
2023-03-03T08:25:46.516Z,5.16
2023-03-03T08:28:15.829Z,5.36
2023-03-03T08:30:46.683Z,5.10
2023-03-03T08:33:16.302Z,5.45
2023-03-03T08:35:45.212Z,5.38
2023-03-03T08:38:15.892Z,5.39
2023-03-03T08:40:44.598Z,5.38
2023-03-03T08:43:17.211Z,5.11
2023-03-03T08:45:48.547Z,5.41
2023-03-03T08:48:17.304Z,5.46
2023-03-03T08:50:46.153Z,5.29
2023-03-03T08:53:16.338Z,5.28
2023-03-03T08:55:44.938Z,5.03
2023-03-03T08:58:13.482Z,5.43
2023-03-03T09:00:42.160Z,5.23
2023-03-03T09:03:12.162Z,5.13
2023-03-03T09:05:42.435Z,5.12
2023-03-03T09:08:10.882Z,5.03
2023-03-03T09:10:39.672Z,5.28
2023-03-03T09:13:14.292Z,5.27
2023-03-03T09:15:43.139Z,5.31
2023-03-03T09:18:22.741Z,5.40
2023-03-03T09:20:53.311Z,5.38
2023-03-03T09:23:33.624Z,5.45
2023-03-03T09:26:24.839Z,5.37
2023-03-03T09:28:53.003Z,5.57
2023-03-03T09:31:27.810Z,5.80
2023-03-03T09:34:00.449Z,5.97
2023-03-03T09:36:30.581Z,5.95
2023-03-03T09:38:59.386Z,5.97
2023-03-03T09:42:10.435Z,6.01
2023-03-03T09:44:52.486Z,6.14
2023-03-03T09:47:36.556Z,6.12
2023-03-03T09:50:16.814Z,6.10
2023-03-03T09:52:53.972Z,6.28
2023-03-03T09:55:37.227Z,6.37
2023-03-03T09:58:23.700Z,6.33
2023-03-03T10:01:00.940Z,6.33
2023-03-03T10:03:59.498Z,6.32
2023-03-03T10:06:36.318Z,6.37
2023-03-03T10:09:31.731Z,6.61
2023-03-03T10:12:11.784Z,6.82
2023-03-03T10:14:54.453Z,6.73
2023-03-03T10:17:43.064Z,6.79
2023-03-03T10:20:44.099Z,6.87
2023-03-03T10:23:25.536Z,6.92
2023-03-03T10:26:07.521Z,7.06
2023-03-03T10:28:55.466Z,7.17
2023-03-03T10:31:36.364Z,7.16
2023-03-03T10:34:15.911Z,7.26
2023-03-03T10:36:55.660Z,7.28
2023-03-03T10:39:47.366Z,7.20
2023-03-03T10:42:44.949Z,7.17
2023-03-03T10:45:36.975Z,7.15
2023-03-03T10:48:34.586Z,7.13
2023-03-03T10:51:11.514Z,7.13
2023-03-03T10:53:50.201Z,7.22
2023-03-03T10:56:51.810Z,7.25
2023-03-03T10:59:44.410Z,7.15
2023-03-03T11:02:23.760Z,7.29
2023-03-03T11:05:04.318Z,7.50
2023-03-03T11:07:38.433Z,7.51
2023-03-03T11:10:22.868Z,7.66
2023-03-03T11:13:00.044Z,7.79
2023-03-03T11:16:00.843Z,7.84
2023-03-03T11:18:39.361Z,7.88
2023-03-03T11:21:17.498Z,7.87
2023-03-03T11:24:17.106Z,7.81
2023-03-03T11:27:20.928Z,7.94
2023-03-03T11:30:31.018Z,8.14
2023-03-03T11:33:05.334Z,8.16
2023-03-03T11:35:42.826Z,8.16
2023-03-03T11:38:25.732Z,8.27
2023-03-03T11:40:58.522Z,8.40
2023-03-03T11:43:37.186Z,8.57
2023-03-03T11:46:11.104Z,8.59
2023-03-03T11:48:47.841Z,8.59
2023-03-03T11:51:23.317Z,8.58
2023-03-03T11:54:00.979Z,8.48
2023-03-03T11:56:35.686Z,8.63
2023-03-03T11:59:19.115Z,8.63
2023-03-03T12:01:55.885Z,8.63
2023-03-03T12:04:33.317Z,8.84
2023-03-03T12:07:19.335Z,8.85
2023-03-03T12:10:04.873Z,8.81
2023-03-03T12:12:36.416Z,8.88
2023-03-03T12:15:17.298Z,9.09
2023-03-03T12:18:09.526Z,9.08
2023-03-03T12:20:47.563Z,9.17
2023-03-03T12:23:36.128Z,9.24
2023-03-03T12:26:12.721Z,9.19
2023-03-03T12:28:48.195Z,9.21
2023-03-03T12:31:35.717Z,9.25
2023-03-03T12:34:13.258Z,9.20
2023-03-03T12:37:11.845Z,9.06
2023-03-03T12:39:51.928Z,9.06
2023-03-03T12:42:32.374Z,9.35
2023-03-03T12:45:11.270Z,9.32
2023-03-03T12:47:41.787Z,9.31
2023-03-03T12:50:27.217Z,9.43
2023-03-03T12:53:09.940Z,9.48
2023-03-03T12:55:49.911Z,9.55
2023-03-03T12:58:31.542Z,9.43
2023-03-03T13:01:09.925Z,9.06
2023-03-03T13:03:55.340Z,9.23
2023-03-03T13:06:31.167Z,9.37
2023-03-03T13:09:19.604Z,9.21
2023-03-03T13:12:02.093Z,9.22
2023-03-03T13:14:37.363Z,9.41
2023-03-03T13:17:19.361Z,9.30
2023-03-03T13:19:54.255Z,9.40
2023-03-03T13:22:36.202Z,9.18
2023-03-03T13:25:18.082Z,8.97
2023-03-03T13:27:49.812Z,9.05
2023-03-03T13:30:23.158Z,9.04
2023-03-03T13:32:58.550Z,9.13
2023-03-03T13:35:40.292Z,9.16
2023-03-03T13:38:13.990Z,9.13
2023-03-03T13:40:45.525Z,9.06
2023-03-03T13:43:19.977Z,9.19
2023-03-03T13:46:06.108Z,9.33
2023-03-03T13:48:46.733Z,9.36
2023-03-03T13:51:24.812Z,9.33
2023-03-03T13:54:04.195Z,9.32
2023-03-03T13:56:49.990Z,9.30
2023-03-03T13:59:31.257Z,9.37
2023-03-03T14:02:09.461Z,9.33
2023-03-03T14:04:50.509Z,9.52
2023-03-03T14:07:28.181Z,9.44
2023-03-03T14:10:13.015Z,9.65
2023-03-03T14:12:49.241Z,9.58
2023-03-03T14:15:23.862Z,9.63
2023-03-03T14:18:11.457Z,9.62
2023-03-03T14:20:42.909Z,9.74
2023-03-03T14:23:18.349Z,9.71
2023-03-03T14:25:57.936Z,9.67
2023-03-03T14:28:28.427Z,9.74
2023-03-03T14:30:58.423Z,9.75
2023-03-03T14:33:33.124Z,9.83
2023-03-03T14:36:07.825Z,9.72
2023-03-03T14:38:42.859Z,9.38
2023-03-03T14:41:18.419Z,9.73
2023-03-03T14:43:58.127Z,9.79
2023-03-03T14:46:40.426Z,9.68
2023-03-03T14:49:17.082Z,9.81
2023-03-03T14:51:48.484Z,9.83
2023-03-03T14:54:24.377Z,9.81
2023-03-03T14:57:08.737Z,9.81
2023-03-03T14:59:37.422Z,9.40
2023-03-03T15:02:38.068Z,9.07
2023-03-03T15:05:22.153Z,9.50
2023-03-03T15:07:55.048Z,9.53
2023-03-03T15:10:33.494Z,9.56
2023-03-03T15:13:26.444Z,9.26
2023-03-03T15:16:04.174Z,9.11
2023-03-03T15:18:34.801Z,9.47
2023-03-03T15:21:06.693Z,9.65
2023-03-03T15:23:49.647Z,9.57
2023-03-03T15:26:25.732Z,9.74
2023-03-03T15:29:06.520Z,9.61
2023-03-03T15:31:48.218Z,9.51
2023-03-03T15:34:34.883Z,9.34
2023-03-03T15:37:11.548Z,9.57
2023-03-03T15:39:47.714Z,9.54
2023-03-03T15:42:21.712Z,9.82
2023-03-03T15:45:01.746Z,9.36
2023-03-03T15:47:47.789Z,9.76
2023-03-03T15:50:39.222Z,9.73
2023-03-03T15:53:23.064Z,9.93
2023-03-03T15:56:11.762Z,10.01
2023-03-03T15:59:10.301Z,9.87
2023-03-03T16:01:45.264Z,9.87
2023-03-03T16:04:17.482Z,9.91
2023-03-03T16:06:51.380Z,9.97
2023-03-03T16:09:32.093Z,9.74
2023-03-03T16:12:08.667Z,9.56
2023-03-03T16:14:58.589Z,9.38
2023-03-03T16:17:39.530Z,9.63
2023-03-03T16:20:21.760Z,9.74
2023-03-03T16:23:00.039Z,9.56
2023-03-03T16:25:58.484Z,9.47
2023-03-03T16:28:39.481Z,9.67
2023-03-03T16:31:15.284Z,8.71
2023-03-03T16:34:01.624Z,9.08
2023-03-03T16:36:44.552Z,9.11
2023-03-03T16:39:28.714Z,9.11
2023-03-03T16:42:08.051Z,9.28
2023-03-03T16:44:52.026Z,8.51
2023-03-03T16:47:34.576Z,9.19
2023-03-03T16:50:18.024Z,9.29
2023-03-03T16:52:51.318Z,9.33
2023-03-03T16:55:23.503Z,9.42
2023-03-03T16:58:04.206Z,9.34
2023-03-03T17:00:40.090Z,9.55
2023-03-03T17:03:25.931Z,9.54
2023-03-03T17:05:58.818Z,9.41
2023-03-03T17:08:56.888Z,9.35
2023-03-03T17:11:35.109Z,9.41
2023-03-03T17:14:26.013Z,9.58
2023-03-03T17:17:02.112Z,9.67
2023-03-03T17:19:45.923Z,9.69
2023-03-03T17:22:24.421Z,9.56
2023-03-03T17:25:04.911Z,9.30
2023-03-03T17:27:45.733Z,9.41
2023-03-03T17:30:22.325Z,9.39
2023-03-03T17:33:16.937Z,9.32
2023-03-03T17:36:04.892Z,9.27
2023-03-03T17:38:48.297Z,9.32
2023-03-03T17:41:23.692Z,9.31
2023-03-03T17:44:00.829Z,9.21
2023-03-03T17:46:36.144Z,9.38
2023-03-03T17:49:38.246Z,9.36
2023-03-03T17:52:21.365Z,9.43
2023-03-03T17:55:25.638Z,9.32
2023-03-03T17:58:07.939Z,9.37
2023-03-03T18:00:49.948Z,9.34
2023-03-03T18:03:37.366Z,9.35
2023-03-03T18:06:22.243Z,9.23
2023-03-03T18:09:14.219Z,9.25
2023-03-03T18:12:00.186Z,9.30
2023-03-03T18:14:57.567Z,9.32
2023-03-03T18:17:36.706Z,9.31
2023-03-03T18:20:33.367Z,9.28
2023-03-03T18:23:30.701Z,9.21
2023-03-03T18:26:00.528Z,9.48
2023-03-03T18:28:46.487Z,9.48
2023-03-03T18:31:25.976Z,9.53
2023-03-03T18:34:10.566Z,9.37
2023-03-03T18:36:53.019Z,9.37
2023-03-03T18:39:38.663Z,9.45
2023-03-03T18:42:39.540Z,9.46
2023-03-03T18:45:51.077Z,9.37
2023-03-03T18:48:22.647Z,9.52
2023-03-03T18:50:52.642Z,9.51
2023-03-03T18:53:31.220Z,9.40
2023-03-03T18:56:01.601Z,9.37
2023-03-03T18:58:42.620Z,9.40
2023-03-03T19:01:36.493Z,9.33
2023-03-03T19:04:36.519Z,9.34
2023-03-03T19:07:17.082Z,9.50
2023-03-03T19:09:57.086Z,9.46
2023-03-03T19:12:45.091Z,9.39
2023-03-03T19:15:45.617Z,9.44
2023-03-03T19:18:20.205Z,9.20
2023-03-03T19:20:56.186Z,9.02
2023-03-03T19:23:33.567Z,9.19
2023-03-03T19:26:44.087Z,8.99
2023-03-03T19:29:34.977Z,8.99
2023-03-03T19:32:21.307Z,8.91
2023-03-03T19:34:56.930Z,9.00
2023-03-03T19:37:44.309Z,8.95
2023-03-03T19:40:21.729Z,8.89
2023-03-03T19:43:03.571Z,8.90
2023-03-03T19:45:53.334Z,8.99
2023-03-03T19:48:35.658Z,8.70
2023-03-03T19:51:14.911Z,8.59
2023-03-03T19:53:54.102Z,8.52
2023-03-03T19:56:34.762Z,8.79
2023-03-03T19:59:17.052Z,8.77
2023-03-03T20:01:59.613Z,8.61
2023-03-03T20:04:46.118Z,8.55
2023-03-03T20:07:29.957Z,8.66
2023-03-03T20:10:09.603Z,8.73
2023-03-03T20:13:02.519Z,8.62
2023-03-03T20:15:43.704Z,8.58
2023-03-03T20:18:32.814Z,8.71
2023-03-03T20:21:15.486Z,8.62
2023-03-03T20:23:58.176Z,8.50
2023-03-03T20:26:35.938Z,8.66
2023-03-03T20:29:55.831Z,8.36
2023-03-03T20:32:39.855Z,8.49
2023-03-03T20:35:21.188Z,8.57
2023-03-03T20:37:56.606Z,8.57
2023-03-03T20:40:34.009Z,8.49
2023-03-03T20:43:19.298Z,8.54
2023-03-03T20:45:56.847Z,8.24
2023-03-03T20:48:40.789Z,8.38
2023-03-03T20:51:16.233Z,8.48
2023-03-03T20:53:56.820Z,8.40
2023-03-03T20:56:33.783Z,8.26
2023-03-03T20:59:15.214Z,8.26
2023-03-03T21:01:53.224Z,8.31
2023-03-03T21:04:27.212Z,8.30
2023-03-03T21:06:56.019Z,8.22
2023-03-03T21:09:27.441Z,8.31
2023-03-03T21:11:58.656Z,8.27
2023-03-03T21:14:30.942Z,8.21
2023-03-03T21:17:02.819Z,8.21
2023-03-03T21:19:33.473Z,8.18
2023-03-03T21:22:02.867Z,8.25
2023-03-03T21:24:53.980Z,8.20
2023-03-03T21:27:27.210Z,8.19
2023-03-03T21:30:10.969Z,8.11
2023-03-03T21:32:43.234Z,8.26
2023-03-03T21:35:13.242Z,8.27
2023-03-03T21:37:47.892Z,8.10
2023-03-03T21:40:21.190Z,8.10
2023-03-03T21:42:49.419Z,8.17
2023-03-03T21:45:23.951Z,8.11
2023-03-03T21:47:53.699Z,8.10
2023-03-03T21:50:22.680Z,8.20
2023-03-03T21:52:53.788Z,8.15
2023-03-03T21:55:25.613Z,8.03
2023-03-03T21:57:55.804Z,7.55
2023-03-03T22:00:26.394Z,7.84
2023-03-03T22:02:55.711Z,8.05
2023-03-03T22:05:24.390Z,7.87
2023-03-03T22:07:52.655Z,7.54
2023-03-03T22:10:21.019Z,8.12
2023-03-03T22:12:49.792Z,7.84
2023-03-03T22:15:18.098Z,8.12
2023-03-03T22:17:47.938Z,8.08
2023-03-03T22:20:16.831Z,7.90
2023-03-03T22:22:45.160Z,8.18
2023-03-03T22:25:13.524Z,8.02
2023-03-03T22:27:42.103Z,8.06
2023-03-03T22:30:11.796Z,8.13
2023-03-03T22:32:40.032Z,8.26
2023-03-03T22:35:11.755Z,8.13
2023-03-03T22:37:40.400Z,7.76
2023-03-03T22:40:10.477Z,7.68
2023-03-03T22:42:38.897Z,8.03
2023-03-03T22:45:10.168Z,7.95
2023-03-03T22:47:39.004Z,7.97
2023-03-03T22:50:08.123Z,8.09
2023-03-03T22:52:37.651Z,7.92
2023-03-03T22:55:06.922Z,7.65
2023-03-03T22:57:35.485Z,8.02
2023-03-03T23:00:04.389Z,7.97
2023-03-03T23:02:32.876Z,7.41
2023-03-03T23:05:02.972Z,7.27
2023-03-03T23:07:31.366Z,7.84
2023-03-03T23:10:01.146Z,8.26
2023-03-03T23:12:29.522Z,8.12
2023-03-03T23:14:59.895Z,8.29
2023-03-03T23:17:28.559Z,8.29
2023-03-03T23:19:57.024Z,8.32
2023-03-03T23:22:25.588Z,8.06
2023-03-03T23:24:54.014Z,8.41
2023-03-03T23:27:24.103Z,8.30
2023-03-03T23:29:52.844Z,8.15
2023-03-03T23:32:21.587Z,8.34
2023-03-03T23:34:49.771Z,8.31
2023-03-03T23:37:18.302Z,8.19
2023-03-03T23:39:47.150Z,8.18
2023-03-03T23:42:16.229Z,7.76
2023-03-03T23:44:46.521Z,7.75
2023-03-03T23:47:15.284Z,7.94
2023-03-03T23:49:43.568Z,7.90
2023-03-03T23:52:11.807Z,7.88
2023-03-03T23:54:40.087Z,7.89
2023-03-03T23:57:09.048Z,7.73
2023-03-03T23:59:37.624Z,7.60
