createdAt,value
2019-03-20T00:00:53.315Z,20.82
2019-03-20T00:03:40.474Z,15.98
2019-03-20T00:06:27.189Z,14.55
2019-03-20T00:09:07.507Z,21.02
2019-03-20T00:11:47.418Z,23.62
2019-03-20T00:14:27.410Z,44.38
2019-03-20T00:17:07.359Z,21.25
2019-03-20T00:19:47.655Z,18.65
2019-03-20T00:22:27.876Z,18.40
2019-03-20T00:25:07.830Z,22.65
2019-03-20T00:27:50.435Z,20.75
2019-03-20T00:30:29.850Z,26.05
2019-03-20T00:33:10.208Z,23.75
2019-03-20T00:35:50.652Z,29.52
2019-03-20T00:38:30.594Z,46.05
2019-03-20T00:41:10.867Z,21.55
2019-03-20T00:43:51.013Z,38.70
2019-03-20T00:46:31.107Z,43.25
2019-03-20T00:49:10.918Z,25.25
2019-03-20T00:51:51.436Z,13.95
2019-03-20T00:54:31.052Z,10.32
2019-03-20T00:57:11.244Z,14.90
2019-03-20T00:59:51.532Z,20.12
2019-03-20T01:02:31.262Z,16.27
2019-03-20T01:05:12.727Z,78.72
2019-03-20T01:07:53.347Z,120.10
2019-03-20T01:10:33.172Z,85.72
2019-03-20T01:13:13.402Z,34.08
2019-03-20T01:15:53.548Z,36.48
2019-03-20T01:18:33.634Z,44.18
2019-03-20T01:21:13.651Z,39.67
2019-03-20T01:23:53.569Z,26.93
2019-03-20T01:26:34.118Z,30.65
2019-03-20T01:29:13.882Z,22.82
2019-03-20T01:31:54.150Z,22.98
2019-03-20T01:34:34.301Z,29.87
2019-03-20T01:37:14.143Z,24.82
2019-03-20T01:39:54.119Z,23.45
2019-03-20T01:42:34.448Z,19.85
2019-03-20T01:45:14.811Z,19.85
2019-03-20T01:47:54.790Z,32.75
2019-03-20T01:50:34.874Z,24.20
2019-03-20T01:53:15.077Z,21.62
2019-03-20T01:55:54.950Z,20.45
2019-03-20T01:58:35.449Z,20.85
2019-03-20T02:01:15.779Z,30.52
2019-03-20T02:03:55.556Z,24.90
2019-03-20T02:06:35.582Z,27.82
2019-03-20T02:09:15.837Z,21.62
2019-03-20T02:11:55.451Z,26.65
2019-03-20T02:14:36.293Z,28.47
2019-03-20T02:17:16.294Z,18.80
2019-03-20T02:19:56.645Z,24.45
2019-03-20T02:22:36.698Z,19.90
2019-03-20T02:25:16.702Z,18.77
2019-03-20T02:27:56.617Z,26.93
2019-03-20T02:30:37.127Z,20.17
2019-03-20T02:33:17.278Z,19.10
2019-03-20T02:35:57.131Z,22.82
2019-03-20T02:38:37.144Z,12.60
2019-03-20T02:41:17.236Z,13.20
2019-03-20T02:43:57.218Z,18.42
2019-03-20T02:46:37.610Z,18.92
2019-03-20T02:49:17.532Z,20.50
2019-03-20T02:51:57.955Z,16.23
2019-03-20T02:54:38.207Z,17.42
2019-03-20T02:57:18.295Z,13.03
2019-03-20T02:59:58.602Z,14.05
2019-03-20T03:02:38.246Z,13.68
2019-03-20T03:05:18.214Z,15.58
2019-03-20T03:07:58.458Z,10.43
2019-03-20T03:10:38.154Z,12.25
2019-03-20T03:13:17.789Z,13.20
2019-03-20T03:15:57.803Z,16.10
2019-03-20T03:18:37.938Z,14.13
2019-03-20T03:21:18.332Z,21.62
2019-03-20T03:23:58.323Z,45.90
2019-03-20T03:26:38.558Z,24.60
2019-03-20T03:29:18.726Z,15.40
2019-03-20T03:31:58.841Z,16.75
2019-03-20T03:34:38.715Z,8.43
2019-03-20T03:37:18.995Z,7.95
2019-03-20T03:39:58.695Z,11.65
2019-03-20T03:42:38.575Z,19.87
2019-03-20T03:45:19.158Z,16.12
2019-03-20T03:47:59.194Z,9.13
2019-03-20T03:50:39.561Z,10.05
2019-03-20T03:53:19.899Z,12.93
2019-03-20T03:56:00.388Z,11.00
2019-03-20T03:58:40.382Z,9.68
2019-03-20T04:01:20.106Z,15.18
2019-03-20T04:04:00.788Z,12.45
2019-03-20T04:06:40.778Z,19.27
2019-03-20T04:09:20.872Z,14.63
2019-03-20T04:12:00.984Z,8.55
2019-03-20T04:14:40.816Z,14.23
2019-03-20T04:17:20.862Z,16.20
2019-03-20T04:20:00.872Z,13.30
2019-03-20T04:22:41.086Z,10.00
2019-03-20T04:25:21.490Z,10.32
2019-03-20T04:28:00.980Z,10.53
2019-03-20T04:30:41.284Z,15.88
2019-03-20T04:33:21.319Z,10.32
2019-03-20T04:36:01.518Z,9.93
2019-03-20T04:38:41.274Z,12.75
2019-03-20T04:41:21.530Z,8.35
2019-03-20T04:44:01.642Z,9.60
2019-03-20T04:46:41.606Z,22.13
2019-03-20T04:49:22.130Z,26.40
2019-03-20T04:52:02.135Z,16.25
2019-03-20T04:54:42.129Z,9.23
2019-03-20T04:57:21.999Z,9.30
2019-03-20T05:00:01.885Z,9.80
2019-03-20T05:02:42.141Z,7.60
2019-03-20T05:05:22.189Z,15.15
2019-03-20T05:08:02.161Z,10.90
2019-03-20T05:10:42.383Z,17.57
2019-03-20T05:13:22.543Z,12.70
2019-03-20T05:16:02.058Z,10.90
2019-03-20T05:18:42.928Z,12.07
2019-03-20T05:21:23.527Z,11.08
2019-03-20T05:24:03.622Z,10.05
2019-03-20T05:26:43.742Z,13.03
2019-03-20T05:29:23.780Z,22.55
2019-03-20T05:32:04.162Z,50.52
2019-03-20T05:34:43.812Z,27.35
2019-03-20T05:37:23.845Z,25.90
2019-03-20T05:40:04.677Z,26.73
2019-03-20T05:42:44.837Z,20.30
2019-03-20T05:45:24.657Z,19.77
2019-03-20T05:48:04.571Z,17.60
2019-03-20T05:50:44.308Z,15.80
2019-03-20T05:53:24.636Z,18.37
2019-03-20T05:56:04.318Z,10.90
2019-03-20T05:58:44.637Z,15.60
2019-03-20T06:01:24.321Z,15.20
2019-03-20T06:04:04.874Z,12.03
2019-03-20T06:06:44.834Z,26.70
2019-03-20T06:09:24.523Z,16.77
2019-03-20T06:12:04.876Z,19.57
2019-03-20T06:14:45.265Z,14.70
2019-03-20T06:17:25.542Z,22.42
2019-03-20T06:20:05.629Z,27.82
2019-03-20T06:22:45.432Z,36.13
2019-03-20T06:25:25.586Z,27.55
2019-03-20T06:28:06.504Z,26.45
2019-03-20T06:30:46.602Z,16.93
2019-03-20T06:33:26.898Z,24.57
2019-03-20T06:36:07.540Z,17.30
2019-03-20T06:38:47.397Z,31.65
2019-03-20T06:41:28.384Z,13.48
2019-03-20T06:44:08.207Z,16.48
2019-03-20T06:46:48.408Z,14.00
2019-03-20T06:49:28.619Z,12.18
2019-03-20T06:52:08.041Z,13.88
2019-03-20T06:54:48.314Z,14.45
2019-03-20T06:57:28.472Z,20.27
2019-03-20T07:00:08.831Z,16.52
2019-03-20T07:02:48.587Z,15.48
2019-03-20T07:05:28.449Z,17.70
2019-03-20T07:08:08.916Z,11.10
2019-03-20T07:10:48.746Z,14.60
2019-03-20T07:13:29.487Z,17.82
2019-03-20T07:16:09.088Z,11.65
2019-03-20T07:18:48.814Z,14.65
2019-03-20T07:21:28.915Z,14.33
2019-03-20T07:24:09.359Z,10.72
2019-03-20T07:26:49.427Z,17.80
2019-03-20T07:29:29.458Z,12.47
2019-03-20T07:32:09.371Z,21.07
2019-03-20T07:34:49.802Z,19.92
2019-03-20T07:37:29.998Z,23.07
2019-03-20T07:40:09.937Z,30.20
2019-03-20T07:42:50.082Z,20.82
2019-03-20T07:45:30.163Z,18.87
2019-03-20T07:48:21.179Z,20.43
2019-03-20T07:50:52.223Z,29.12
2019-03-20T07:53:32.698Z,18.92
2019-03-20T07:56:12.610Z,13.95
2019-03-20T07:58:52.492Z,15.05
2019-03-20T08:01:32.406Z,17.15
2019-03-20T08:04:12.941Z,16.07
2019-03-20T08:06:52.597Z,15.30
2019-03-20T08:09:32.861Z,14.73
2019-03-20T08:12:12.646Z,9.70
2019-03-20T08:14:52.853Z,20.25
2019-03-20T08:17:33.330Z,15.23
2019-03-20T08:20:13.189Z,15.83
2019-03-20T08:22:53.134Z,22.32
2019-03-20T08:25:33.094Z,15.88
2019-03-20T08:28:13.233Z,9.98
2019-03-20T08:30:53.570Z,14.28
2019-03-20T08:33:33.587Z,23.07
2019-03-20T08:36:13.426Z,13.22
2019-03-20T08:38:53.455Z,12.13
2019-03-20T08:41:33.133Z,13.55
2019-03-20T08:44:13.893Z,14.70
2019-03-20T08:46:54.018Z,10.90
2019-03-20T08:49:34.334Z,8.15
2019-03-20T08:52:14.233Z,13.68
2019-03-20T08:54:54.575Z,10.68
2019-03-20T08:57:34.537Z,12.50
2019-03-20T09:00:14.249Z,12.20
2019-03-20T09:02:54.930Z,17.00
2019-03-20T09:05:35.065Z,17.77
2019-03-20T09:08:14.685Z,11.68
2019-03-20T09:10:54.720Z,9.90
2019-03-20T09:13:34.815Z,11.03
2019-03-20T09:16:14.867Z,12.75
2019-03-20T09:18:54.946Z,9.95
2019-03-20T09:21:34.989Z,14.98
2019-03-20T09:24:15.365Z,15.10
2019-03-20T09:26:55.502Z,9.13
2019-03-20T09:29:36.531Z,11.10
2019-03-20T09:32:17.118Z,12.90
2019-03-20T09:34:56.769Z,16.50
2019-03-20T09:37:37.293Z,11.93
2019-03-20T09:40:16.914Z,13.78
2019-03-20T09:42:57.758Z,14.98
2019-03-20T09:45:37.976Z,10.95
2019-03-20T09:48:18.306Z,15.30
2019-03-20T09:50:58.210Z,10.55
2019-03-20T09:53:37.954Z,6.30
2019-03-20T09:56:17.905Z,9.68
2019-03-20T09:58:57.992Z,7.12
2019-03-20T10:01:38.187Z,7.53
2019-03-20T10:04:18.193Z,7.65
2019-03-20T10:06:58.631Z,9.43
2019-03-20T10:09:38.546Z,8.08
2019-03-20T10:12:18.599Z,9.50
2019-03-20T10:14:58.904Z,11.12
2019-03-20T10:17:38.427Z,11.85
2019-03-20T10:20:17.860Z,9.23
2019-03-20T10:22:58.416Z,10.82
2019-03-20T10:25:44.403Z,12.05
2019-03-20T10:28:20.533Z,8.80
2019-03-20T10:31:00.865Z,11.45
2019-03-20T10:33:40.550Z,10.32
2019-03-20T10:36:20.742Z,11.63
2019-03-20T10:39:06.569Z,16.37
2019-03-20T10:41:42.668Z,8.55
2019-03-20T10:44:22.384Z,16.90
2019-03-20T10:47:02.609Z,11.68
2019-03-20T10:49:43.074Z,10.68
2019-03-20T10:52:23.103Z,12.23
2019-03-20T10:55:03.237Z,8.73
2019-03-20T10:57:43.422Z,10.53
2019-03-20T11:00:23.217Z,11.53
2019-03-20T11:03:03.457Z,10.10
2019-03-20T11:05:43.495Z,16.00
2019-03-20T11:08:23.930Z,9.05
2019-03-20T11:11:04.029Z,13.08
2019-03-20T11:13:44.089Z,7.85
2019-03-20T11:16:24.021Z,8.18
2019-03-20T11:19:04.596Z,11.38
2019-03-20T11:21:44.603Z,8.25
2019-03-20T11:24:24.549Z,9.13
2019-03-20T11:27:04.788Z,10.85
2019-03-20T11:29:45.142Z,8.63
2019-03-20T11:32:25.182Z,8.80
2019-03-20T11:35:05.763Z,9.45
2019-03-20T11:37:45.273Z,18.37
2019-03-20T11:40:25.785Z,11.48
2019-03-20T11:43:05.892Z,5.03
2019-03-20T11:45:45.844Z,12.28
2019-03-20T11:48:25.945Z,9.50
2019-03-20T11:51:06.372Z,9.17
2019-03-20T11:53:46.321Z,8.40
2019-03-20T11:56:26.138Z,6.10
2019-03-20T11:59:06.014Z,8.90
2019-03-20T12:01:46.257Z,9.80
2019-03-20T12:04:25.997Z,8.35
2019-03-20T12:07:06.302Z,9.28
2019-03-20T12:09:46.377Z,12.27
2019-03-20T12:12:26.278Z,11.18
2019-03-20T12:15:06.465Z,8.35
2019-03-20T12:17:46.677Z,6.58
2019-03-20T12:20:26.610Z,7.13
2019-03-20T12:23:07.058Z,7.80
2019-03-20T12:25:47.199Z,9.48
2019-03-20T12:28:26.623Z,10.27
2019-03-20T12:31:07.402Z,8.13
2019-03-20T12:33:47.586Z,8.27
2019-03-20T12:36:27.860Z,5.47
2019-03-20T12:39:07.890Z,7.77
2019-03-20T12:41:47.821Z,13.30
2019-03-20T12:44:28.802Z,5.27
2019-03-20T12:47:08.937Z,5.80
2019-03-20T12:49:48.842Z,6.90
2019-03-20T12:52:29.157Z,12.53
2019-03-20T12:55:09.426Z,11.07
2019-03-20T12:57:49.629Z,6.27
2019-03-20T13:00:29.589Z,5.83
2019-03-20T13:03:09.250Z,6.77
2019-03-20T13:05:49.922Z,8.93
2019-03-20T13:08:29.686Z,7.73
2019-03-20T13:11:10.141Z,7.87
2019-03-20T13:13:50.093Z,6.03
2019-03-20T13:16:30.349Z,8.87
2019-03-20T13:19:10.119Z,5.63
2019-03-20T13:21:50.685Z,7.97
2019-03-20T13:24:30.709Z,6.63
2019-03-20T13:27:10.909Z,4.03
2019-03-20T13:29:51.561Z,5.87
2019-03-20T13:32:32.112Z,10.57
2019-03-20T13:35:11.809Z,9.93
2019-03-20T13:37:51.642Z,7.37
2019-03-20T13:40:32.018Z,4.87
2019-03-20T13:43:12.329Z,5.33
2019-03-20T13:45:52.232Z,4.17
2019-03-20T13:48:32.269Z,10.17
2019-03-20T13:51:11.938Z,8.47
2019-03-20T13:53:52.185Z,6.30
2019-03-20T13:56:32.081Z,4.40
2019-03-20T13:59:12.316Z,4.90
2019-03-20T14:01:53.309Z,7.93
2019-03-20T14:04:33.421Z,7.70
2019-03-20T14:07:13.357Z,9.23
2019-03-20T14:09:53.494Z,11.73
2019-03-20T14:12:33.827Z,4.93
2019-03-20T14:15:14.241Z,5.63
2019-03-20T14:17:54.627Z,12.53
2019-03-20T14:20:34.510Z,7.47
2019-03-20T14:23:14.755Z,3.80
2019-03-20T14:25:54.805Z,4.10
2019-03-20T14:28:35.054Z,8.53
2019-03-20T14:31:15.045Z,3.27
2019-03-20T14:33:55.257Z,6.57
2019-03-20T14:36:35.093Z,13.13
2019-03-20T14:39:14.797Z,23.83
2019-03-20T14:41:55.029Z,16.53
2019-03-20T14:44:35.201Z,10.47
2019-03-20T14:47:15.395Z,16.53
2019-03-20T14:49:55.489Z,11.83
2019-03-20T14:52:35.482Z,13.23
2019-03-20T14:55:15.713Z,11.30
2019-03-20T14:57:55.335Z,30.07
2019-03-20T15:00:35.665Z,8.00
2019-03-20T15:03:15.253Z,6.70
2019-03-20T15:05:55.868Z,4.87
2019-03-20T15:08:35.900Z,5.80
2019-03-20T15:11:15.952Z,9.87
2019-03-20T15:13:56.897Z,4.00
2019-03-20T15:16:36.488Z,4.80
2019-03-20T15:19:16.811Z,10.93
2019-03-20T15:21:57.388Z,15.20
2019-03-20T15:24:37.473Z,12.50
2019-03-20T15:27:17.817Z,9.07
2019-03-20T15:29:57.945Z,14.60
2019-03-20T15:32:38.184Z,14.90
2019-03-20T15:35:18.117Z,10.40
2019-03-20T15:37:58.165Z,12.87
2019-03-20T15:40:38.521Z,6.90
2019-03-20T15:43:18.101Z,20.33
2019-03-20T15:45:58.587Z,5.33
2019-03-20T15:48:38.417Z,9.27
2019-03-20T15:51:18.708Z,5.03
2019-03-20T15:53:59.383Z,3.70
2019-03-20T15:56:39.489Z,4.73
2019-03-20T15:59:19.920Z,8.60
2019-03-20T16:01:59.601Z,4.80
2019-03-20T16:04:40.050Z,7.60
2019-03-20T16:07:20.189Z,8.30
2019-03-20T16:09:59.814Z,7.10
2019-03-20T16:12:40.139Z,6.43
2019-03-20T16:15:20.129Z,5.87
2019-03-20T16:18:00.206Z,6.07
2019-03-20T16:20:40.519Z,7.70
2019-03-20T16:23:20.953Z,8.20
2019-03-20T16:26:01.513Z,10.20
2019-03-20T16:28:41.774Z,8.40
2019-03-20T16:31:22.280Z,10.80
2019-03-20T16:34:01.883Z,12.07
2019-03-20T16:36:42.266Z,11.83
2019-03-20T16:39:22.685Z,5.60
2019-03-20T16:42:02.962Z,9.27
2019-03-20T16:44:43.197Z,5.97
2019-03-20T16:47:23.558Z,5.60
2019-03-20T16:50:03.584Z,9.73
2019-03-20T16:52:43.615Z,9.93
2019-03-20T16:55:24.191Z,8.43
2019-03-20T16:58:04.608Z,25.47
2019-03-20T17:00:44.004Z,51.03
2019-03-20T17:03:24.114Z,120.00
2019-03-20T17:06:04.439Z,134.70
2019-03-20T17:08:44.192Z,262.43
2019-03-20T17:11:34.440Z,117.90
2019-03-20T17:14:06.185Z,92.30
2019-03-20T17:16:46.562Z,30.40
2019-03-20T17:19:26.479Z,28.80
2019-03-20T17:22:07.074Z,26.20
2019-03-20T17:24:47.145Z,27.83
2019-03-20T17:27:27.421Z,33.73
2019-03-20T17:30:07.381Z,44.87
2019-03-20T17:32:47.926Z,37.87
2019-03-20T17:35:28.061Z,34.00
2019-03-20T17:38:08.241Z,26.20
2019-03-20T17:40:48.405Z,16.50
2019-03-20T17:43:28.520Z,10.83
2019-03-20T17:46:08.913Z,26.83
2019-03-20T17:48:49.246Z,39.67
2019-03-20T17:51:29.293Z,40.40
2019-03-20T17:54:09.581Z,37.55
2019-03-20T17:56:50.102Z,28.40
2019-03-20T17:59:30.765Z,23.00
2019-03-20T18:02:10.749Z,49.43
2019-03-20T18:04:50.422Z,39.67
2019-03-20T18:07:31.089Z,52.63
2019-03-20T18:10:11.919Z,38.17
2019-03-20T18:12:52.166Z,29.77
2019-03-20T18:15:32.573Z,34.00
2019-03-20T18:18:12.458Z,46.13
2019-03-20T18:20:55.685Z,39.25
2019-03-20T18:23:35.804Z,35.23
2019-03-20T18:26:16.141Z,38.98
2019-03-20T18:28:56.965Z,31.35
2019-03-20T18:31:45.663Z,31.75
2019-03-20T18:34:19.890Z,26.20
2019-03-20T18:36:59.779Z,60.23
2019-03-20T18:39:40.233Z,79.65
2019-03-20T18:42:20.345Z,45.40
2019-03-20T18:45:00.589Z,36.63
2019-03-20T18:47:40.677Z,35.00
2019-03-20T18:50:21.306Z,33.80
2019-03-20T18:53:01.246Z,27.13
2019-03-20T18:55:41.202Z,40.05
2019-03-20T18:58:21.165Z,37.60
2019-03-20T19:01:01.821Z,30.12
2019-03-20T19:03:42.018Z,29.30
2019-03-20T19:06:21.833Z,36.00
2019-03-20T19:09:01.462Z,38.80
2019-03-20T19:11:42.060Z,36.50
2019-03-20T19:14:22.197Z,35.60
2019-03-20T19:17:01.819Z,39.40
2019-03-20T19:19:42.142Z,59.03
2019-03-20T19:22:22.648Z,51.95
2019-03-20T19:25:02.769Z,52.00
2019-03-20T19:27:42.969Z,53.00
2019-03-20T19:30:23.406Z,39.20
2019-03-20T19:33:03.653Z,37.48
2019-03-20T19:35:43.521Z,33.83
2019-03-20T19:38:34.204Z,33.83
2019-03-20T19:41:05.691Z,39.70
2019-03-20T19:43:45.786Z,33.18
2019-03-20T19:46:26.569Z,25.90
2019-03-20T19:49:06.625Z,27.50
2019-03-20T19:51:46.689Z,34.00
2019-03-20T19:54:26.843Z,30.92
2019-03-20T19:57:06.754Z,60.28
2019-03-20T19:59:47.034Z,78.57
2019-03-20T20:02:27.222Z,62.38
2019-03-20T20:05:15.324Z,45.40
2019-03-20T20:07:49.685Z,45.58
2019-03-20T20:10:29.642Z,36.23
2019-03-20T20:13:09.643Z,17.02
2019-03-20T20:15:49.822Z,17.90
2019-03-20T20:18:30.146Z,15.93
2019-03-20T20:21:10.033Z,26.97
2019-03-20T20:23:50.449Z,56.60
2019-03-20T20:26:30.509Z,57.98
2019-03-20T20:29:10.334Z,37.48
2019-03-20T20:31:50.519Z,47.05
2019-03-20T20:34:32.289Z,50.67
2019-03-20T20:37:12.718Z,32.08
2019-03-20T20:39:52.703Z,30.57
2019-03-20T20:42:42.514Z,31.55
2019-03-20T20:45:14.997Z,40.73
2019-03-20T20:47:54.958Z,44.48
2019-03-20T20:50:35.294Z,68.30
2019-03-20T20:53:15.746Z,60.95
2019-03-20T20:55:55.662Z,43.70
2019-03-20T20:58:36.158Z,32.40
2019-03-20T21:01:16.230Z,39.30
2019-03-20T21:03:56.638Z,29.00
2019-03-20T21:06:37.058Z,28.87
2019-03-20T21:09:16.846Z,38.38
2019-03-20T21:11:57.230Z,63.65
2019-03-20T21:14:37.758Z,35.33
2019-03-20T21:17:18.197Z,42.23
2019-03-20T21:19:58.770Z,55.88
2019-03-20T21:22:38.781Z,58.60
2019-03-20T21:25:18.616Z,60.98
2019-03-20T21:27:59.296Z,41.68
2019-03-20T21:30:40.461Z,40.45
2019-03-20T21:33:19.742Z,61.15
2019-03-20T21:36:00.424Z,31.80
2019-03-20T21:38:40.435Z,24.98
2019-03-20T21:41:20.853Z,31.77
2019-03-20T21:44:00.761Z,37.00
2019-03-20T21:46:41.160Z,84.67
2019-03-20T21:49:22.002Z,57.98
2019-03-20T21:52:01.630Z,49.73
2019-03-20T21:54:42.650Z,46.68
2019-03-20T21:57:23.310Z,62.65
2019-03-20T22:00:02.946Z,51.25
2019-03-20T22:02:43.292Z,52.53
2019-03-20T22:05:23.645Z,45.38
2019-03-20T22:08:03.515Z,36.53
2019-03-20T22:10:43.463Z,64.30
2019-03-20T22:13:23.713Z,111.08
2019-03-20T22:16:03.857Z,51.58
2019-03-20T22:18:43.997Z,47.75
2019-03-20T22:21:23.993Z,112.92
2019-03-20T22:24:03.721Z,97.85
2019-03-20T22:26:44.801Z,51.15
2019-03-20T22:29:25.046Z,43.60
2019-03-20T22:32:05.545Z,32.93
2019-03-20T22:34:45.666Z,30.60
2019-03-20T22:37:25.767Z,35.05
2019-03-20T22:40:06.074Z,36.77
2019-03-20T22:42:46.135Z,27.42
2019-03-20T22:45:26.071Z,37.63
2019-03-20T22:48:06.107Z,37.63
2019-03-20T22:50:46.646Z,41.30
2019-03-20T22:53:26.852Z,43.17
2019-03-20T22:56:06.780Z,21.33
2019-03-20T22:58:47.091Z,16.12
2019-03-20T23:01:27.542Z,22.07
2019-03-20T23:04:07.434Z,27.67
2019-03-20T23:06:47.209Z,16.95
2019-03-20T23:09:27.157Z,21.60
2019-03-20T23:12:08.029Z,19.65
2019-03-20T23:14:48.705Z,19.07
2019-03-20T23:17:28.613Z,29.87
2019-03-20T23:20:08.869Z,29.52
2019-03-20T23:22:48.725Z,23.98
2019-03-20T23:25:28.865Z,20.82
2019-03-20T23:28:09.201Z,21.02
2019-03-20T23:30:49.213Z,30.20
2019-03-20T23:33:29.281Z,30.08
2019-03-20T23:36:08.613Z,32.03
2019-03-20T23:38:48.766Z,26.42
2019-03-20T23:41:28.679Z,29.35
2019-03-20T23:44:08.885Z,27.20
2019-03-20T23:46:50.350Z,29.72
2019-03-20T23:49:27.044Z,27.62
2019-03-20T23:52:14.214Z,38.15
2019-03-20T23:55:02.353Z,23.40
2019-03-20T23:57:49.985Z,27.73
