createdAt,value
2022-09-27T00:00:13.695Z,0.00
2022-09-27T00:01:13.730Z,0.00
2022-09-27T00:02:13.666Z,0.00
2022-09-27T00:03:13.691Z,0.00
2022-09-27T00:04:13.670Z,0.00
2022-09-27T00:05:13.532Z,0.00
2022-09-27T00:06:13.523Z,0.00
2022-09-27T00:07:13.475Z,0.00
2022-09-27T00:08:13.437Z,0.00
2022-09-27T00:09:13.453Z,0.00
2022-09-27T00:10:13.447Z,0.00
2022-09-27T00:11:13.339Z,0.00
2022-09-27T00:12:13.331Z,0.00
2022-09-27T00:13:13.280Z,0.00
2022-09-27T00:14:13.248Z,0.00
2022-09-27T00:15:13.316Z,0.00
2022-09-27T00:16:13.304Z,0.00
2022-09-27T00:17:13.178Z,0.00
2022-09-27T00:18:13.126Z,0.00
2022-09-27T00:19:13.094Z,0.00
2022-09-27T00:20:13.137Z,0.00
2022-09-27T00:21:13.039Z,0.00
2022-09-27T00:22:13.041Z,0.00
2022-09-27T00:23:12.969Z,0.00
2022-09-27T00:24:12.947Z,0.00
2022-09-27T00:25:13.015Z,0.00
2022-09-27T00:26:12.897Z,0.00
2022-09-27T00:27:12.828Z,0.00
2022-09-27T00:28:12.803Z,0.00
2022-09-27T00:29:12.794Z,0.00
2022-09-27T00:30:12.758Z,0.00
2022-09-27T00:31:12.825Z,0.00
2022-09-27T00:32:12.679Z,0.00
2022-09-27T00:33:12.695Z,0.00
2022-09-27T00:34:12.634Z,0.00
2022-09-27T00:35:12.588Z,0.00
2022-09-27T00:36:12.548Z,0.00
2022-09-27T00:37:12.564Z,0.00
2022-09-27T00:38:12.501Z,0.00
2022-09-27T00:39:12.470Z,0.00
2022-09-27T00:40:15.064Z,0.00
2022-09-27T00:41:12.440Z,0.00
2022-09-27T00:42:12.431Z,0.00
2022-09-27T00:43:12.328Z,0.00
2022-09-27T00:44:12.324Z,0.00
2022-09-27T00:45:12.256Z,0.00
2022-09-27T00:46:12.268Z,0.00
2022-09-27T00:47:12.209Z,0.00
2022-09-27T00:48:12.227Z,0.00
2022-09-27T00:49:12.163Z,0.00
2022-09-27T00:50:12.099Z,0.00
2022-09-27T00:51:12.133Z,0.00
2022-09-27T00:52:12.042Z,0.00
2022-09-27T00:53:12.007Z,0.00
2022-09-27T00:54:11.970Z,0.00
2022-09-27T00:55:11.947Z,0.00
2022-09-27T00:56:11.902Z,0.00
2022-09-27T00:57:11.962Z,0.00
2022-09-27T00:58:11.867Z,0.00
2022-09-27T00:59:11.813Z,0.00
2022-09-27T01:00:11.797Z,0.00
2022-09-27T01:01:11.818Z,0.00
2022-09-27T01:02:11.768Z,0.00
2022-09-27T01:03:11.765Z,0.00
2022-09-27T01:04:11.724Z,0.00
2022-09-27T01:05:11.643Z,0.00
2022-09-27T01:06:11.659Z,0.00
2022-09-27T01:07:11.563Z,0.00
2022-09-27T01:08:11.521Z,0.00
2022-09-27T01:09:11.508Z,0.00
2022-09-27T01:10:11.462Z,0.00
2022-09-27T01:11:11.464Z,0.00
2022-09-27T01:12:11.475Z,0.00
2022-09-27T01:13:11.364Z,0.00
2022-09-27T01:14:11.343Z,0.00
2022-09-27T01:15:11.314Z,0.00
2022-09-27T01:16:11.329Z,0.00
2022-09-27T01:17:11.251Z,0.00
2022-09-27T01:18:11.274Z,0.00
2022-09-27T01:19:11.238Z,0.00
2022-09-27T01:20:11.143Z,0.00
2022-09-27T01:21:11.105Z,0.00
2022-09-27T01:22:11.151Z,0.00
2022-09-27T01:23:11.053Z,0.00
2022-09-27T01:24:11.028Z,0.00
2022-09-27T01:25:10.998Z,0.00
2022-09-27T01:26:10.966Z,0.00
2022-09-27T01:27:10.920Z,0.00
2022-09-27T01:28:10.965Z,0.00
2022-09-27T01:29:10.862Z,0.00
2022-09-27T01:30:10.834Z,0.00
2022-09-27T01:31:10.893Z,0.00
2022-09-27T01:32:10.776Z,0.00
2022-09-27T01:33:10.747Z,0.00
2022-09-27T01:34:10.814Z,0.00
2022-09-27T01:35:10.685Z,0.00
2022-09-27T01:36:10.652Z,0.00
2022-09-27T01:37:10.596Z,0.00
2022-09-27T01:38:10.630Z,0.00
2022-09-27T01:39:10.596Z,0.00
2022-09-27T01:40:10.511Z,0.00
2022-09-27T01:41:10.483Z,0.00
2022-09-27T01:42:12.957Z,0.00
2022-09-27T01:43:10.480Z,0.00
2022-09-27T01:44:10.394Z,0.00
2022-09-27T01:45:10.355Z,0.00
2022-09-27T01:46:10.383Z,0.00
2022-09-27T01:47:10.291Z,0.00
2022-09-27T01:48:10.311Z,0.00
2022-09-27T01:49:10.250Z,0.00
2022-09-27T01:50:10.178Z,0.00
2022-09-27T01:51:10.166Z,0.00
2022-09-27T01:52:10.131Z,0.00
2022-09-27T01:53:10.159Z,0.00
2022-09-27T01:54:10.056Z,0.00
2022-09-27T01:55:10.029Z,0.00
2022-09-27T01:56:10.015Z,0.00
2022-09-27T01:57:09.992Z,0.00
2022-09-27T01:58:09.931Z,0.00
2022-09-27T01:59:10.028Z,0.00
2022-09-27T02:00:09.876Z,0.00
2022-09-27T02:01:09.882Z,0.00
2022-09-27T02:02:09.953Z,0.00
2022-09-27T02:03:09.787Z,0.00
2022-09-27T02:04:09.831Z,0.00
2022-09-27T02:05:09.719Z,0.00
2022-09-27T02:06:11.006Z,0.00
2022-09-27T02:07:09.675Z,0.00
2022-09-27T02:08:09.635Z,0.00
2022-09-27T02:09:09.686Z,0.00
2022-09-27T02:10:09.557Z,0.00
2022-09-27T02:11:09.556Z,0.00
2022-09-27T02:12:09.494Z,0.00
2022-09-27T02:13:09.461Z,0.00
2022-09-27T02:14:09.487Z,0.00
2022-09-27T02:15:09.419Z,0.00
2022-09-27T02:16:09.414Z,0.00
2022-09-27T02:17:09.332Z,0.00
2022-09-27T02:18:09.291Z,0.00
2022-09-27T02:19:09.271Z,0.00
2022-09-27T02:20:09.307Z,0.00
2022-09-27T02:21:09.210Z,0.00
2022-09-27T02:22:09.176Z,0.00
2022-09-27T02:23:09.207Z,0.00
2022-09-27T02:24:09.124Z,0.00
2022-09-27T02:25:09.103Z,0.00
2022-09-27T02:26:09.099Z,0.00
2022-09-27T02:27:09.009Z,0.00
2022-09-27T02:28:09.037Z,0.00
2022-09-27T02:29:09.028Z,0.00
2022-09-27T02:30:08.972Z,0.00
2022-09-27T02:31:08.958Z,0.00
2022-09-27T02:32:08.855Z,0.00
2022-09-27T02:33:08.828Z,0.00
2022-09-27T02:34:08.787Z,0.00
2022-09-27T02:35:08.779Z,0.00
2022-09-27T02:36:08.811Z,0.00
2022-09-27T02:37:08.711Z,0.00
2022-09-27T02:38:08.726Z,0.00
2022-09-27T02:39:08.669Z,0.00
2022-09-27T02:40:08.594Z,0.00
2022-09-27T02:41:08.582Z,0.00
2022-09-27T02:42:08.535Z,0.00
2022-09-27T02:43:08.497Z,0.00
2022-09-27T02:44:08.543Z,0.00
2022-09-27T02:45:08.447Z,0.00
2022-09-27T02:46:08.484Z,0.00
2022-09-27T02:47:08.385Z,0.00
2022-09-27T02:48:08.378Z,0.00
2022-09-27T02:49:08.349Z,0.00
2022-09-27T02:50:08.348Z,0.00
2022-09-27T02:51:08.269Z,0.00
2022-09-27T02:52:08.244Z,0.00
2022-09-27T02:53:08.212Z,0.00
2022-09-27T02:54:08.177Z,0.00
2022-09-27T02:55:08.238Z,0.00
2022-09-27T02:56:08.094Z,0.00
2022-09-27T02:57:08.080Z,0.00
2022-09-27T02:58:08.043Z,0.00
2022-09-27T02:59:08.015Z,0.00
2022-09-27T03:00:07.976Z,0.00
2022-09-27T03:01:08.082Z,0.00
2022-09-27T03:02:13.214Z,0.00
2022-09-27T03:03:07.920Z,0.00
2022-09-27T03:04:07.881Z,0.00
2022-09-27T03:05:07.888Z,0.00
2022-09-27T03:06:07.774Z,0.00
2022-09-27T03:07:07.734Z,0.00
2022-09-27T03:08:07.707Z,0.00
2022-09-27T03:09:07.690Z,0.00
2022-09-27T03:10:07.644Z,0.00
2022-09-27T03:11:07.675Z,0.00
2022-09-27T03:12:07.585Z,0.00
2022-09-27T03:13:07.576Z,0.00
2022-09-27T03:14:09.072Z,0.00
2022-09-27T03:15:07.494Z,0.00
2022-09-27T03:16:07.538Z,0.00
2022-09-27T03:17:07.509Z,0.00
2022-09-27T03:18:07.384Z,0.00
2022-09-27T03:19:07.376Z,0.00
2022-09-27T03:20:07.338Z,0.00
2022-09-27T03:21:07.295Z,0.00
2022-09-27T03:22:07.334Z,0.00
2022-09-27T03:23:07.242Z,0.00
2022-09-27T03:24:07.234Z,0.00
2022-09-27T03:25:07.169Z,0.00
2022-09-27T03:26:10.853Z,0.00
2022-09-27T03:27:07.462Z,0.00
2022-09-27T03:28:07.083Z,0.00
2022-09-27T03:29:07.036Z,0.00
2022-09-27T03:30:07.029Z,0.00
2022-09-27T03:31:07.063Z,0.00
2022-09-27T03:32:06.956Z,0.00
2022-09-27T03:33:06.975Z,0.00
2022-09-27T03:34:06.889Z,0.00
2022-09-27T03:35:06.865Z,0.00
2022-09-27T03:36:06.821Z,0.00
2022-09-27T03:37:06.776Z,0.00
2022-09-27T03:38:06.752Z,0.00
2022-09-27T03:39:06.777Z,0.00
2022-09-27T03:40:06.687Z,0.00
2022-09-27T03:41:06.658Z,0.00
2022-09-27T03:42:06.631Z,0.00
2022-09-27T03:43:06.590Z,0.00
2022-09-27T03:44:06.563Z,0.00
2022-09-27T03:45:06.590Z,0.00
2022-09-27T03:46:06.544Z,0.00
2022-09-27T03:47:06.470Z,0.00
2022-09-27T03:48:06.427Z,0.00
2022-09-27T03:49:06.417Z,0.00
2022-09-27T03:50:06.361Z,0.00
2022-09-27T03:51:06.392Z,0.00
2022-09-27T03:52:06.303Z,0.00
2022-09-27T03:53:06.275Z,0.00
2022-09-27T03:54:06.245Z,0.00
2022-09-27T03:55:06.240Z,0.00
2022-09-27T03:56:06.254Z,0.00
2022-09-27T03:57:06.143Z,0.00
2022-09-27T03:58:06.110Z,0.00
2022-09-27T03:59:06.079Z,0.00
2022-09-27T04:00:06.044Z,0.00
2022-09-27T04:01:06.075Z,0.00
2022-09-27T04:02:06.108Z,0.00
2022-09-27T04:03:05.953Z,0.00
2022-09-27T04:04:10.921Z,0.00
2022-09-27T04:05:05.883Z,0.00
2022-09-27T04:06:05.858Z,0.00
2022-09-27T04:07:05.822Z,0.00
2022-09-27T04:08:05.864Z,0.00
2022-09-27T04:09:05.763Z,0.00
2022-09-27T04:10:05.723Z,0.00
2022-09-27T04:11:05.691Z,0.00
2022-09-27T04:12:05.658Z,0.00
2022-09-27T04:13:05.633Z,0.00
2022-09-27T04:14:05.674Z,0.00
2022-09-27T04:15:05.576Z,0.00
2022-09-27T04:16:05.535Z,0.00
2022-09-27T04:17:05.555Z,0.00
2022-09-27T04:18:05.466Z,0.00
2022-09-27T04:19:05.449Z,0.00
2022-09-27T04:20:05.470Z,0.00
2022-09-27T04:21:05.372Z,0.00
2022-09-27T04:22:05.348Z,0.00
2022-09-27T04:23:05.313Z,0.00
2022-09-27T04:24:05.282Z,0.00
2022-09-27T04:25:05.246Z,0.00
2022-09-27T04:26:05.267Z,0.00
2022-09-27T04:27:05.178Z,0.00
2022-09-27T04:28:05.148Z,0.00
2022-09-27T04:29:05.119Z,0.00
2022-09-27T04:30:05.087Z,0.00
2022-09-27T04:31:05.155Z,0.00
2022-09-27T04:32:05.019Z,0.00
2022-09-27T04:33:05.053Z,0.00
2022-09-27T04:34:04.958Z,0.00
2022-09-27T04:35:04.922Z,0.00
2022-09-27T04:36:04.899Z,0.00
2022-09-27T04:37:04.863Z,0.00
2022-09-27T04:38:04.823Z,0.00
2022-09-27T04:39:04.856Z,0.00
2022-09-27T04:40:04.778Z,0.00
2022-09-27T04:41:04.737Z,0.00
2022-09-27T04:42:04.703Z,0.00
2022-09-27T04:43:04.665Z,0.00
2022-09-27T04:44:04.653Z,0.00
2022-09-27T04:45:04.651Z,0.00
2022-09-27T04:46:04.623Z,0.00
2022-09-27T04:47:04.599Z,0.00
2022-09-27T04:48:04.506Z,0.00
2022-09-27T04:49:04.476Z,0.00
2022-09-27T04:50:04.494Z,0.00
2022-09-27T04:51:04.411Z,0.00
2022-09-27T04:52:04.380Z,0.00
2022-09-27T04:53:04.343Z,0.00
2022-09-27T04:54:04.313Z,0.00
2022-09-27T04:55:04.338Z,0.00
2022-09-27T04:56:04.249Z,0.00
2022-09-27T04:57:04.222Z,0.00
2022-09-27T04:58:04.181Z,0.00
2022-09-27T04:59:09.728Z,0.00
2022-09-27T05:00:04.122Z,0.00
2022-09-27T05:01:04.236Z,0.00
2022-09-27T05:02:04.138Z,0.00
2022-09-27T05:03:04.031Z,0.00
2022-09-27T05:04:03.992Z,0.00
2022-09-27T05:05:03.963Z,0.00
2022-09-27T05:06:03.924Z,0.00
2022-09-27T05:07:03.952Z,0.00
2022-09-27T05:08:03.868Z,0.00
2022-09-27T05:09:03.837Z,5.63
2022-09-27T05:10:03.880Z,5.63
2022-09-27T05:11:03.771Z,5.63
2022-09-27T05:12:03.785Z,5.63
2022-09-27T05:13:03.696Z,5.63
2022-09-27T05:14:03.676Z,5.63
2022-09-27T05:15:03.633Z,11.25
2022-09-27T05:16:03.655Z,11.25
2022-09-27T05:17:03.658Z,11.25
2022-09-27T05:18:03.538Z,11.25
2022-09-27T05:19:03.507Z,11.25
2022-09-27T05:20:03.484Z,11.25
2022-09-27T05:21:03.447Z,11.25
2022-09-27T05:22:03.497Z,11.25
2022-09-27T05:23:03.381Z,16.88
2022-09-27T05:24:03.382Z,16.88
2022-09-27T05:25:03.323Z,16.88
2022-09-27T05:26:03.285Z,16.88
2022-09-27T05:27:03.256Z,22.50
2022-09-27T05:28:03.278Z,22.50
2022-09-27T05:29:03.181Z,28.13
2022-09-27T05:30:03.170Z,28.13
2022-09-27T05:31:03.220Z,33.75
2022-09-27T05:32:03.102Z,33.75
2022-09-27T05:33:03.054Z,33.75
2022-09-27T05:34:03.099Z,33.75
2022-09-27T05:35:03.006Z,33.75
2022-09-27T05:36:02.960Z,39.38
2022-09-27T05:37:02.934Z,33.75
2022-09-27T05:38:02.893Z,39.38
2022-09-27T05:39:02.866Z,39.38
2022-09-27T05:40:16.994Z,39.38
2022-09-27T05:41:02.911Z,33.75
2022-09-27T05:42:02.778Z,33.75
2022-09-27T05:43:02.792Z,33.75
2022-09-27T05:44:02.716Z,39.38
2022-09-27T05:45:02.687Z,39.38
2022-09-27T05:46:02.679Z,39.38
2022-09-27T05:47:02.614Z,39.38
2022-09-27T05:48:02.627Z,39.38
2022-09-27T05:49:02.550Z,45.00
2022-09-27T05:50:02.523Z,45.00
2022-09-27T05:51:02.484Z,50.63
2022-09-27T05:52:02.450Z,50.63
2022-09-27T05:53:02.409Z,50.63
2022-09-27T05:54:02.435Z,50.63
2022-09-27T05:55:02.348Z,50.63
2022-09-27T05:56:02.317Z,45.00
2022-09-27T05:57:02.286Z,45.00
2022-09-27T05:58:02.253Z,50.63
2022-09-27T05:59:02.228Z,45.00
2022-09-27T06:00:02.247Z,56.25
2022-09-27T06:01:02.156Z,56.25
2022-09-27T06:02:02.200Z,56.25
2022-09-27T06:03:02.119Z,56.25
2022-09-27T06:04:02.056Z,50.63
2022-09-27T06:05:02.031Z,50.63
2022-09-27T06:06:02.055Z,45.00
2022-09-27T06:07:01.961Z,39.38
2022-09-27T06:08:01.935Z,39.38
2022-09-27T06:09:01.916Z,39.38
2022-09-27T06:10:01.869Z,39.38
2022-09-27T06:11:01.841Z,39.38
2022-09-27T06:12:01.889Z,45.00
2022-09-27T06:13:01.774Z,45.00
2022-09-27T06:14:01.736Z,56.25
2022-09-27T06:15:01.712Z,61.88
2022-09-27T06:16:01.679Z,73.13
2022-09-27T06:17:01.700Z,78.75
2022-09-27T06:18:01.662Z,78.75
2022-09-27T06:19:01.579Z,73.13
2022-09-27T06:20:01.612Z,73.13
2022-09-27T06:21:01.516Z,73.13
2022-09-27T06:22:01.498Z,67.50
2022-09-27T06:23:01.455Z,73.13
2022-09-27T06:24:01.413Z,78.75
2022-09-27T06:25:01.673Z,84.38
2022-09-27T06:26:01.361Z,90.00
2022-09-27T06:27:01.321Z,95.63
2022-09-27T06:28:01.291Z,101.25
2022-09-27T06:29:01.271Z,106.88
2022-09-27T06:30:01.290Z,118.13
2022-09-27T06:31:01.310Z,123.75
2022-09-27T06:32:01.158Z,129.38
2022-09-27T06:33:01.151Z,129.38
2022-09-27T06:34:01.101Z,129.38
2022-09-27T06:35:01.134Z,129.38
2022-09-27T06:36:01.035Z,129.38
2022-09-27T06:37:01.002Z,129.38
2022-09-27T06:38:00.974Z,135.00
2022-09-27T06:39:00.963Z,135.00
2022-09-27T06:40:00.911Z,140.63
2022-09-27T06:41:00.950Z,140.63
2022-09-27T06:42:00.847Z,146.25
2022-09-27T06:43:00.821Z,146.25
2022-09-27T06:44:00.802Z,140.63
2022-09-27T06:45:00.757Z,146.25
2022-09-27T06:46:00.766Z,146.25
2022-09-27T06:47:00.747Z,151.88
2022-09-27T06:48:00.658Z,157.50
2022-09-27T06:49:00.623Z,163.13
2022-09-27T06:50:00.599Z,174.38
2022-09-27T06:51:00.562Z,180.00
2022-09-27T06:52:00.531Z,191.25
2022-09-27T06:53:00.571Z,191.25
2022-09-27T06:54:00.466Z,191.25
2022-09-27T06:55:00.434Z,185.63
2022-09-27T06:56:00.403Z,174.38
2022-09-27T06:57:02.653Z,174.38
2022-09-27T06:58:00.341Z,174.38
2022-09-27T06:59:00.370Z,180.00
2022-09-27T07:00:00.290Z,180.00
2022-09-27T07:01:00.304Z,185.63
2022-09-27T07:02:00.319Z,185.63
2022-09-27T07:03:00.181Z,191.25
2022-09-27T07:04:00.152Z,196.88
2022-09-27T07:05:00.209Z,202.50
2022-09-27T07:06:00.168Z,202.50
2022-09-27T07:07:00.091Z,191.25
2022-09-27T07:08:00.042Z,196.88
2022-09-27T07:08:59.997Z,196.88
2022-09-27T07:09:59.986Z,202.50
2022-09-27T07:11:00.011Z,208.13
2022-09-27T07:11:59.896Z,213.75
2022-09-27T07:12:59.868Z,219.38
2022-09-27T07:13:59.835Z,225.00
2022-09-27T07:14:59.800Z,241.88
2022-09-27T07:15:59.776Z,258.75
2022-09-27T07:16:59.798Z,264.38
2022-09-27T07:17:59.710Z,264.38
2022-09-27T07:18:59.682Z,270.00
2022-09-27T07:19:59.680Z,281.25
2022-09-27T07:21:00.517Z,281.25
2022-09-27T07:21:59.650Z,281.25
2022-09-27T07:22:59.556Z,270.00
2022-09-27T07:23:59.529Z,264.38
2022-09-27T07:24:59.502Z,264.38
2022-09-27T07:25:59.465Z,270.00
2022-09-27T07:26:59.481Z,270.00
2022-09-27T07:27:59.398Z,275.63
2022-09-27T07:28:59.370Z,270.00
2022-09-27T07:29:59.343Z,264.38
2022-09-27T07:30:59.327Z,270.00
2022-09-27T07:31:59.357Z,281.25
2022-09-27T07:32:59.295Z,281.25
2022-09-27T07:33:59.285Z,298.13
2022-09-27T07:34:59.197Z,303.75
2022-09-27T07:35:59.157Z,320.63
2022-09-27T07:36:59.176Z,348.75
2022-09-27T07:37:59.097Z,326.25
2022-09-27T07:38:59.061Z,365.63
2022-09-27T07:39:59.031Z,371.25
2022-09-27T07:40:59.009Z,399.38
2022-09-27T07:41:58.991Z,399.38
2022-09-27T07:42:58.993Z,365.63
2022-09-27T07:43:58.907Z,337.50
2022-09-27T07:44:58.884Z,348.75
2022-09-27T07:45:58.891Z,376.88
2022-09-27T07:46:58.872Z,365.63
2022-09-27T07:47:58.784Z,365.63
2022-09-27T07:48:58.758Z,320.63
2022-09-27T07:49:58.726Z,270.00
2022-09-27T07:50:58.691Z,275.63
2022-09-27T07:51:58.663Z,286.88
2022-09-27T07:52:58.694Z,247.50
2022-09-27T07:53:58.602Z,264.38
2022-09-27T07:54:58.573Z,247.50
2022-09-27T07:55:58.580Z,236.25
2022-09-27T07:56:58.509Z,213.75
2022-09-27T07:57:58.481Z,208.13
2022-09-27T07:58:58.521Z,191.25
2022-09-27T07:59:58.419Z,185.63
2022-09-27T08:00:58.517Z,163.13
2022-09-27T08:01:58.402Z,174.38
2022-09-27T08:02:58.333Z,180.00
2022-09-27T08:03:58.296Z,180.00
2022-09-27T08:04:58.331Z,180.00
2022-09-27T08:05:58.319Z,185.63
2022-09-27T08:06:58.227Z,196.88
2022-09-27T08:07:58.175Z,191.25
2022-09-27T08:08:58.153Z,202.50
2022-09-27T08:09:58.112Z,202.50
2022-09-27T08:10:58.135Z,202.50
2022-09-27T08:11:58.058Z,191.25
2022-09-27T08:12:58.027Z,191.25
2022-09-27T08:13:57.991Z,180.00
2022-09-27T08:14:57.961Z,174.38
2022-09-27T08:15:57.931Z,174.38
2022-09-27T08:16:57.986Z,174.38
2022-09-27T08:17:57.862Z,191.25
2022-09-27T08:18:57.843Z,191.25
2022-09-27T08:19:57.879Z,208.13
2022-09-27T08:20:57.781Z,208.13
2022-09-27T08:21:59.008Z,196.88
2022-09-27T08:22:57.718Z,247.50
2022-09-27T08:23:57.706Z,315.00
2022-09-27T08:24:57.658Z,348.75
2022-09-27T08:25:57.677Z,388.13
2022-09-27T08:26:57.596Z,410.63
2022-09-27T08:27:57.569Z,388.13
2022-09-27T08:28:57.528Z,405.00
2022-09-27T08:29:57.504Z,433.13
2022-09-27T08:30:57.489Z,455.63
2022-09-27T08:31:57.531Z,472.50
2022-09-27T08:32:57.428Z,466.88
2022-09-27T08:33:57.384Z,478.13
2022-09-27T08:34:57.351Z,472.50
2022-09-27T08:35:57.318Z,455.63
2022-09-27T08:36:57.299Z,466.88
2022-09-27T08:37:57.316Z,472.50
2022-09-27T08:38:57.239Z,472.50
2022-09-27T08:39:57.196Z,461.25
2022-09-27T08:40:57.222Z,444.38
2022-09-27T08:41:57.141Z,410.63
2022-09-27T08:42:57.113Z,393.75
2022-09-27T08:43:57.139Z,393.75
2022-09-27T08:45:02.395Z,365.63
2022-09-27T08:45:57.097Z,382.50
2022-09-27T08:46:56.985Z,382.50
2022-09-27T08:47:56.967Z,343.13
2022-09-27T08:48:56.935Z,376.88
2022-09-27T08:49:56.955Z,388.13
2022-09-27T08:50:56.898Z,405.00
2022-09-27T08:51:56.848Z,399.38
2022-09-27T08:52:57.125Z,416.25
2022-09-27T08:53:56.790Z,444.38
2022-09-27T08:54:56.849Z,455.63
2022-09-27T08:55:56.727Z,461.25
2022-09-27T08:56:56.694Z,478.13
2022-09-27T08:57:56.671Z,444.38
2022-09-27T08:58:56.637Z,472.50
2022-09-27T08:59:56.606Z,461.25
2022-09-27T09:00:56.673Z,455.63
2022-09-27T09:01:56.580Z,472.50
2022-09-27T09:02:56.548Z,489.38
2022-09-27T09:03:56.492Z,511.88
2022-09-27T09:04:56.510Z,511.88
2022-09-27T09:05:56.435Z,506.25
2022-09-27T09:06:56.400Z,483.75
2022-09-27T09:07:56.445Z,489.38
2022-09-27T09:08:56.344Z,495.00
2022-09-27T09:09:56.325Z,500.63
2022-09-27T09:10:56.306Z,506.25
2022-09-27T09:11:56.257Z,517.50
2022-09-27T09:12:56.232Z,528.75
2022-09-27T09:13:56.254Z,545.63
2022-09-27T09:14:56.171Z,573.75
2022-09-27T09:15:56.144Z,579.38
2022-09-27T09:16:56.112Z,556.88
2022-09-27T09:17:56.085Z,506.25
2022-09-27T09:18:56.058Z,478.13
2022-09-27T09:19:56.081Z,472.50
2022-09-27T09:20:55.998Z,483.75
2022-09-27T09:21:56.030Z,483.75
2022-09-27T09:22:55.995Z,489.38
2022-09-27T09:23:55.917Z,540.00
2022-09-27T09:24:55.899Z,568.13
2022-09-27T09:25:55.859Z,545.63
2022-09-27T09:26:57.559Z,517.50
2022-09-27T09:27:59.003Z,540.00
2022-09-27T09:28:55.771Z,590.63
2022-09-27T09:29:55.742Z,601.88
2022-09-27T09:30:55.756Z,534.38
2022-09-27T09:31:55.763Z,450.00
2022-09-27T09:32:55.652Z,433.13
2022-09-27T09:33:56.005Z,421.88
2022-09-27T09:34:55.604Z,438.75
2022-09-27T09:35:55.588Z,421.88
2022-09-27T09:36:55.544Z,376.88
2022-09-27T09:37:55.513Z,399.38
2022-09-27T09:38:55.546Z,450.00
2022-09-27T09:39:55.463Z,506.25
2022-09-27T09:40:55.458Z,528.75
2022-09-27T09:41:55.401Z,534.38
2022-09-27T09:42:55.437Z,517.50
2022-09-27T09:43:55.582Z,523.13
2022-09-27T09:44:55.321Z,511.88
2022-09-27T09:45:55.365Z,478.13
2022-09-27T09:46:55.389Z,483.75
2022-09-27T09:47:55.233Z,528.75
2022-09-27T09:48:55.273Z,556.88
2022-09-27T09:49:55.185Z,528.75
2022-09-27T09:50:55.155Z,540.00
2022-09-27T09:51:55.118Z,545.63
2022-09-27T09:52:55.096Z,573.75
2022-09-27T09:53:55.066Z,590.63
2022-09-27T09:54:55.090Z,613.13
2022-09-27T09:55:55.019Z,646.88
2022-09-27T09:56:54.994Z,641.25
2022-09-27T09:57:54.953Z,562.50
2022-09-27T09:58:55.196Z,500.63
2022-09-27T09:59:54.937Z,461.25
2022-09-27T10:00:55.205Z,382.50
2022-09-27T10:01:54.873Z,365.63
2022-09-27T10:02:54.814Z,382.50
2022-09-27T10:03:54.797Z,360.00
2022-09-27T10:04:54.812Z,360.00
2022-09-27T10:05:54.743Z,371.25
2022-09-27T10:06:55.853Z,382.50
2022-09-27T10:07:54.743Z,410.63
2022-09-27T10:08:54.655Z,466.88
2022-09-27T10:09:54.615Z,511.88
2022-09-27T10:10:54.650Z,511.88
2022-09-27T10:11:54.569Z,517.50
2022-09-27T10:12:54.533Z,438.75
2022-09-27T10:13:54.712Z,500.63
2022-09-27T10:14:54.615Z,579.38
2022-09-27T10:15:54.455Z,590.63
2022-09-27T10:16:54.481Z,596.25
2022-09-27T10:17:54.403Z,601.88
2022-09-27T10:18:54.392Z,590.63
2022-09-27T10:19:54.339Z,573.75
2022-09-27T10:20:54.313Z,579.38
2022-09-27T10:21:54.291Z,585.00
2022-09-27T10:22:54.539Z,601.88
2022-09-27T10:23:54.493Z,630.00
2022-09-27T10:24:54.205Z,663.75
2022-09-27T10:25:54.179Z,691.88
2022-09-27T10:26:54.174Z,736.88
2022-09-27T10:27:54.143Z,776.25
2022-09-27T10:28:54.348Z,787.50
2022-09-27T10:29:54.163Z,798.75
2022-09-27T10:30:54.141Z,793.13
2022-09-27T10:31:54.087Z,770.63
2022-09-27T10:32:55.251Z,748.13
2022-09-27T10:33:53.958Z,725.63
2022-09-27T10:34:53.983Z,703.13
2022-09-27T10:35:54.038Z,691.88
2022-09-27T10:36:53.958Z,686.25
2022-09-27T10:37:53.851Z,680.63
2022-09-27T10:38:53.912Z,675.00
2022-09-27T10:39:53.795Z,658.13
2022-09-27T10:40:53.859Z,641.25
2022-09-27T10:41:53.769Z,630.00
2022-09-27T10:42:53.766Z,624.38
2022-09-27T10:43:53.691Z,607.50
2022-09-27T10:44:53.669Z,613.13
2022-09-27T10:45:53.674Z,607.50
2022-09-27T10:46:53.607Z,601.88
2022-09-27T10:47:53.631Z,607.50
2022-09-27T10:48:53.568Z,618.75
2022-09-27T10:49:53.524Z,630.00
2022-09-27T10:50:55.811Z,635.63
2022-09-27T10:51:53.480Z,613.13
2022-09-27T10:52:53.451Z,579.38
2022-09-27T10:53:53.479Z,545.63
2022-09-27T10:54:53.400Z,500.63
2022-09-27T10:55:53.376Z,416.25
2022-09-27T10:56:53.348Z,281.25
2022-09-27T10:57:53.318Z,135.00
2022-09-27T10:58:53.387Z,90.00
2022-09-27T10:59:53.311Z,90.00
2022-09-27T11:00:53.294Z,95.63
2022-09-27T11:01:53.203Z,112.50
2022-09-27T11:02:53.168Z,129.38
2022-09-27T11:03:53.216Z,140.63
2022-09-27T11:04:53.150Z,157.50
2022-09-27T11:05:53.096Z,163.13
2022-09-27T11:06:53.059Z,163.13
2022-09-27T11:07:53.038Z,163.13
2022-09-27T11:08:53.010Z,174.38
2022-09-27T11:09:53.066Z,196.88
2022-09-27T11:10:52.949Z,213.75
2022-09-27T11:11:53.016Z,247.50
2022-09-27T11:12:53.983Z,275.63
2022-09-27T11:13:52.893Z,303.75
2022-09-27T11:14:52.913Z,326.25
2022-09-27T11:15:53.042Z,331.88
2022-09-27T11:16:52.812Z,348.75
2022-09-27T11:17:52.760Z,343.13
2022-09-27T11:18:52.729Z,315.00
2022-09-27T11:19:52.861Z,303.75
2022-09-27T11:20:52.781Z,275.63
2022-09-27T11:21:52.624Z,253.13
2022-09-27T11:22:52.587Z,247.50
2022-09-27T11:23:52.560Z,253.13
2022-09-27T11:24:52.589Z,309.38
2022-09-27T11:25:52.563Z,320.63
2022-09-27T11:26:52.484Z,292.50
2022-09-27T11:27:52.469Z,309.38
2022-09-27T11:28:52.401Z,298.13
2022-09-27T11:29:52.377Z,292.50
2022-09-27T11:30:52.358Z,270.00
2022-09-27T11:31:52.407Z,236.25
2022-09-27T11:32:52.349Z,236.25
2022-09-27T11:33:52.307Z,225.00
2022-09-27T11:34:52.215Z,191.25
2022-09-27T11:35:52.187Z,185.63
2022-09-27T11:36:54.591Z,191.25
2022-09-27T11:37:52.121Z,202.50
2022-09-27T11:38:53.720Z,208.13
2022-09-27T11:39:52.061Z,225.00
2022-09-27T11:40:52.085Z,270.00
2022-09-27T11:41:52.001Z,371.25
2022-09-27T11:42:51.965Z,416.25
2022-09-27T11:43:52.021Z,410.63
2022-09-27T11:45:07.791Z,354.38
2022-09-27T11:46:51.857Z,455.63
2022-09-27T11:47:51.882Z,466.88
2022-09-27T11:48:51.786Z,455.63
2022-09-27T11:49:51.796Z,455.63
2022-09-27T11:50:51.777Z,376.88
2022-09-27T11:51:51.683Z,376.88
2022-09-27T11:52:51.647Z,421.88
2022-09-27T11:53:51.645Z,410.63
2022-09-27T11:54:51.588Z,399.38
2022-09-27T11:55:51.559Z,376.88
2022-09-27T11:56:51.600Z,348.75
2022-09-27T11:57:51.530Z,315.00
2022-09-27T11:58:51.469Z,292.50
2022-09-27T11:59:51.439Z,281.25
2022-09-27T12:00:51.402Z,275.63
2022-09-27T12:01:51.402Z,264.38
2022-09-27T12:02:51.425Z,253.13
2022-09-27T12:03:51.319Z,258.75
2022-09-27T12:04:51.474Z,270.00
2022-09-27T12:05:57.688Z,281.25
2022-09-27T12:06:51.228Z,298.13
2022-09-27T12:07:51.192Z,360.00
2022-09-27T12:08:51.188Z,416.25
2022-09-27T12:09:51.149Z,478.13
2022-09-27T12:10:51.151Z,523.13
2022-09-27T12:11:51.099Z,534.38
2022-09-27T12:12:51.043Z,540.00
2022-09-27T12:13:51.002Z,517.50
2022-09-27T12:14:50.974Z,517.50
2022-09-27T12:15:51.016Z,641.25
2022-09-27T12:16:50.980Z,759.38
2022-09-27T12:17:50.894Z,821.25
2022-09-27T12:18:51.771Z,765.00
2022-09-27T12:19:50.823Z,624.38
2022-09-27T12:20:50.800Z,545.63
2022-09-27T12:21:50.822Z,528.75
2022-09-27T12:22:59.533Z,500.63
2022-09-27T12:23:50.701Z,444.38
2022-09-27T12:24:50.674Z,590.63
2022-09-27T12:25:50.644Z,618.75
2022-09-27T12:26:50.673Z,573.75
2022-09-27T12:27:50.580Z,601.88
2022-09-27T12:28:50.552Z,669.38
2022-09-27T12:29:50.534Z,691.88
2022-09-27T12:31:01.167Z,680.63
2022-09-27T12:31:50.482Z,573.75
2022-09-27T12:32:50.487Z,444.38
2022-09-27T12:33:50.392Z,410.63
2022-09-27T12:34:50.368Z,427.50
2022-09-27T12:35:50.345Z,444.38
2022-09-27T12:36:50.333Z,444.38
2022-09-27T12:37:50.280Z,421.88
2022-09-27T12:38:50.318Z,405.00
2022-09-27T12:39:50.218Z,393.75
2022-09-27T12:40:50.203Z,337.50
2022-09-27T12:41:50.163Z,292.50
2022-09-27T12:42:50.173Z,286.88
2022-09-27T12:43:50.109Z,270.00
2022-09-27T12:44:50.988Z,270.00
2022-09-27T12:45:50.038Z,292.50
2022-09-27T12:46:50.100Z,320.63
2022-09-27T12:47:49.988Z,371.25
2022-09-27T12:48:50.012Z,433.13
2022-09-27T12:49:49.925Z,478.13
2022-09-27T12:50:49.895Z,517.50