createdAt,value
2017-04-15T11:54:20.667Z,64
2017-04-15T11:54:46.165Z,52
2017-04-15T11:55:11.665Z,64
2017-04-15T11:55:37.161Z,64
2017-04-15T11:56:02.657Z,60
2017-04-15T11:56:28.162Z,60
2017-04-15T11:56:53.654Z,56
2017-04-15T11:57:19.127Z,60
2017-04-15T11:57:44.626Z,60
2017-04-15T11:58:10.126Z,48
2017-04-15T11:58:35.621Z,48
2017-04-15T11:59:01.113Z,44
2017-04-15T11:59:26.626Z,44
2017-04-15T11:59:52.112Z,44
2017-04-15T12:00:17.619Z,48
2017-04-15T12:00:43.118Z,48
2017-04-15T12:09:43.548Z,16
2017-04-15T12:10:09.041Z,12
2017-04-15T12:29:51.649Z,2172
2017-04-15T12:30:17.148Z,1136
2017-04-15T12:30:42.703Z,3696
2017-04-15T12:31:08.223Z,16832
2017-04-15T12:31:33.717Z,18400
2017-04-15T12:31:59.219Z,21376
2017-04-15T12:32:24.706Z,31840
2017-04-15T12:32:50.223Z,36000
2017-04-15T12:33:15.730Z,34848
2017-04-15T12:33:41.224Z,30944
2017-04-15T12:34:06.707Z,31584
2017-04-15T12:34:32.196Z,31488
2017-04-15T12:34:57.705Z,30656
2017-04-15T12:35:23.236Z,32000
2017-04-15T12:35:48.813Z,30592
2017-04-15T12:36:14.284Z,28864
2017-04-15T12:36:39.819Z,23584
2017-04-15T12:37:05.328Z,24640
2017-04-15T12:37:30.887Z,26336
2017-04-15T12:37:56.393Z,31168
2017-04-15T12:38:21.895Z,31328
2017-04-15T12:38:47.384Z,31392
2017-04-15T12:39:12.945Z,29280
2017-04-15T12:39:38.446Z,26688
2017-04-15T12:40:04.171Z,26400
2017-04-15T12:40:29.825Z,27904
2017-04-15T12:40:55.412Z,27264
2017-04-15T12:41:20.924Z,26272
2017-04-15T12:41:46.425Z,25632
2017-04-15T12:42:11.964Z,23648
2017-04-15T12:42:37.483Z,24768
2017-04-15T12:43:02.969Z,17216
2017-04-15T12:43:28.492Z,19968
2017-04-15T12:43:53.978Z,19136
2017-04-15T12:44:19.478Z,16224
2017-04-15T12:44:44.963Z,12700
2017-04-15T12:45:10.473Z,11172
2017-04-15T12:45:36.009Z,9240
2017-04-15T12:46:01.525Z,7612
2017-04-15T12:46:27.031Z,6880
2017-04-15T12:46:52.534Z,6132
2017-04-15T12:47:18.055Z,5912
2017-04-15T12:47:43.597Z,6184
2017-04-15T12:48:09.092Z,6528
2017-04-15T12:48:34.613Z,6728
2017-04-15T12:49:00.190Z,6796
2017-04-15T12:49:25.723Z,6816
2017-04-15T12:49:51.206Z,6968
2017-04-15T12:50:16.689Z,7072
2017-04-15T12:50:42.173Z,7140
2017-04-15T12:51:07.678Z,6596
2017-04-15T12:51:33.171Z,5940
2017-04-15T12:51:58.704Z,6072
2017-04-15T12:52:24.203Z,6644
2017-04-15T12:52:49.730Z,7652
2017-04-15T12:53:15.209Z,8788
2017-04-15T12:53:40.707Z,9604
2017-04-15T12:54:06.212Z,10088
2017-04-15T12:54:31.695Z,10352
2017-04-15T12:54:57.223Z,10940
2017-04-15T12:55:22.697Z,11316
2017-04-15T12:55:48.201Z,11852
2017-04-15T12:56:13.738Z,12880
2017-04-15T12:56:39.241Z,18880
2017-04-15T12:57:04.720Z,15724
2017-04-15T12:57:30.247Z,17728
2017-04-15T12:57:55.729Z,18624
2017-04-15T12:58:21.239Z,26624
2017-04-15T12:58:46.712Z,30336
2017-04-15T12:59:12.229Z,27200
2017-04-15T12:59:37.714Z,37376
2017-04-15T13:00:03.199Z,37440
2017-04-15T13:00:28.838Z,34592
2017-04-15T13:00:54.329Z,30080
2017-04-15T13:01:19.822Z,31008
2017-04-15T13:01:45.322Z,26400
2017-04-15T13:02:10.836Z,18944
2017-04-15T13:02:36.322Z,16800
2017-04-15T13:03:01.790Z,17536
2017-04-15T13:03:27.297Z,31264
2017-04-15T13:03:52.785Z,33248
2017-04-15T13:04:18.300Z,37600
2017-04-15T13:04:43.792Z,19456
2017-04-15T13:05:09.283Z,21184
2017-04-15T13:05:34.781Z,32928
2017-04-15T13:06:00.246Z,19520
2017-04-15T13:06:25.724Z,14796
2017-04-15T13:06:51.243Z,12872
2017-04-15T13:07:16.733Z,10612
2017-04-15T13:07:42.225Z,8704
2017-04-15T13:08:07.698Z,7924
2017-04-15T13:08:33.190Z,8012
2017-04-15T13:08:58.710Z,8596
2017-04-15T13:09:24.279Z,8192
2017-04-15T13:09:49.773Z,7516
2017-04-15T13:10:15.247Z,6704
2017-04-15T13:10:40.732Z,5936
2017-04-15T13:11:06.234Z,5752
2017-04-15T13:11:31.690Z,5976
2017-04-15T13:11:57.179Z,6144
2017-04-15T13:12:22.646Z,5840
2017-04-15T13:12:48.135Z,5460
2017-04-15T13:13:13.619Z,4952
2017-04-15T13:13:39.118Z,4644
2017-04-15T13:14:04.624Z,4464
2017-04-15T13:14:30.084Z,4616
2017-04-15T13:14:55.564Z,4860
2017-04-15T13:15:21.088Z,5172
2017-04-15T13:15:46.575Z,5548
2017-04-15T13:16:12.063Z,6156
2017-04-15T13:16:37.560Z,6904
2017-04-15T13:17:03.016Z,8060
2017-04-15T13:17:28.527Z,9652
2017-04-15T13:17:54.063Z,11728
2017-04-15T13:18:19.589Z,13532
2017-04-15T13:18:45.123Z,21600
2017-04-15T13:19:10.635Z,27456
2017-04-15T13:19:36.126Z,28800
2017-04-15T13:20:01.649Z,27552
2017-04-15T13:20:27.171Z,18496
2017-04-15T13:20:52.657Z,15288
2017-04-15T13:21:18.140Z,13848
2017-04-15T13:21:43.650Z,12508
2017-04-15T13:22:09.157Z,11280
2017-04-15T13:22:34.634Z,10204
2017-04-15T13:23:00.181Z,9704
2017-04-15T13:23:25.656Z,9492
2017-04-15T13:23:51.166Z,9664
2017-04-15T13:24:16.677Z,9904
2017-04-15T13:24:42.190Z,10156
2017-04-15T13:25:07.684Z,9804
2017-04-15T13:25:33.187Z,10324
2017-04-15T13:25:58.676Z,8656
2017-04-15T13:26:24.176Z,8000
2017-04-15T13:26:49.663Z,7500
2017-04-15T13:27:15.152Z,6960
2017-04-15T13:27:40.695Z,6172
2017-04-15T13:28:06.216Z,5440
2017-04-15T13:28:31.733Z,5112
2017-04-15T13:28:57.240Z,4792
2017-04-15T13:29:22.780Z,4580
2017-04-15T13:29:48.295Z,4352
2017-04-15T13:30:13.827Z,4028
2017-04-15T13:30:39.323Z,3772
2017-04-15T13:31:04.879Z,3348
2017-04-15T13:31:30.432Z,2992
2017-04-15T13:31:55.947Z,2672
2017-04-15T13:32:21.439Z,2456
2017-04-15T13:32:46.985Z,2336
2017-04-15T13:33:12.547Z,2264
2017-04-15T13:33:38.040Z,2276
2017-04-15T13:34:03.611Z,2404
2017-04-15T13:34:29.243Z,2556
2017-04-15T13:34:54.708Z,2872
2017-04-15T13:35:20.277Z,3412
2017-04-15T13:35:45.835Z,3916
2017-04-15T13:36:11.361Z,4440
2017-04-15T13:36:36.874Z,5004
2017-04-15T13:37:02.395Z,5640
2017-04-15T13:37:27.921Z,6296
2017-04-15T13:37:53.438Z,6936
2017-04-15T13:38:18.934Z,7356
2017-04-15T13:38:44.423Z,7824
2017-04-15T13:39:09.902Z,8796
2017-04-15T13:39:35.443Z,10104
2017-04-15T13:40:00.918Z,11348
2017-04-15T13:40:26.446Z,12320
2017-04-15T13:40:51.982Z,15012
2017-04-15T13:41:17.507Z,14872
2017-04-15T13:41:43.007Z,15244
2017-04-15T13:42:08.525Z,14628
2017-04-15T13:42:34.060Z,13652
2017-04-15T13:42:59.556Z,12928
2017-04-15T13:43:25.104Z,12532
2017-04-15T13:43:50.626Z,12520
2017-04-15T13:44:16.132Z,13308
2017-04-15T13:44:41.620Z,12856
2017-04-15T13:45:07.190Z,12760
2017-04-15T13:45:32.695Z,13040
2017-04-15T13:45:58.237Z,13480
2017-04-15T13:46:23.729Z,13844
2017-04-15T13:46:49.223Z,13796
2017-04-15T13:47:14.730Z,14100
2017-04-15T13:47:40.197Z,14012
2017-04-15T13:48:05.733Z,13880
2017-04-15T13:48:31.245Z,14616
2017-04-15T13:48:56.785Z,14964
2017-04-15T13:49:22.277Z,15108
2017-04-15T13:49:47.806Z,14448
2017-04-15T13:50:13.275Z,14404
2017-04-15T13:50:38.807Z,14316
2017-04-15T13:51:47.027Z,14620
2017-04-15T13:52:12.545Z,14672
2017-04-15T13:52:37.995Z,15068
2017-04-15T13:53:03.479Z,14972
2017-04-15T13:53:29.007Z,14904
2017-04-15T13:53:54.587Z,15012
2017-04-15T13:54:20.043Z,15040
2017-04-15T13:54:45.552Z,15284
2017-04-15T13:55:11.026Z,15048
2017-04-15T13:55:36.587Z,15496
2017-04-15T13:56:02.107Z,16320
2017-04-15T13:56:27.649Z,17792
2017-04-15T13:56:53.149Z,17888
2017-04-15T13:57:18.757Z,18720
2017-04-15T13:57:44.282Z,20736
2017-04-15T13:58:09.784Z,22848
2017-04-15T13:58:35.278Z,23328
2017-04-15T13:59:00.797Z,26368
2017-04-15T13:59:26.271Z,25728
2017-04-15T13:59:51.779Z,27136
2017-04-15T14:00:17.313Z,27776
2017-04-15T14:00:42.863Z,26816
2017-04-15T14:01:08.361Z,27040
2017-04-15T14:01:33.875Z,26528
2017-04-15T14:01:59.334Z,26656
2017-04-15T14:02:24.845Z,27232
2017-04-15T14:02:50.348Z,27008
2017-04-15T14:03:15.830Z,26880
2017-04-15T14:03:41.369Z,27296
2017-04-15T14:04:06.866Z,27360
2017-04-15T14:04:32.468Z,27200
2017-04-15T14:04:57.949Z,26816
2017-04-15T14:05:23.524Z,26208
2017-04-15T14:05:49.012Z,26208
2017-04-15T14:06:14.558Z,23808
2017-04-15T14:06:40.070Z,22144
2017-04-15T14:07:05.609Z,20608
2017-04-15T14:07:31.216Z,19392
2017-04-15T14:07:56.712Z,19136
2017-04-15T14:08:22.205Z,18560
2017-04-15T14:08:47.700Z,18496
2017-04-15T14:09:13.206Z,18432
2017-04-15T14:09:38.707Z,19104
2017-04-15T14:10:04.242Z,19520
2017-04-15T14:10:29.723Z,20128
2017-04-15T14:10:55.230Z,19744
2017-04-15T14:11:20.734Z,18912
2017-04-15T14:11:46.225Z,18720
2017-04-15T14:12:11.708Z,18528
2017-04-15T14:12:37.249Z,18592
2017-04-15T14:13:02.800Z,17856
2017-04-15T14:13:28.312Z,17600
2017-04-15T14:13:53.786Z,17024
2017-04-15T14:14:19.290Z,16800
2017-04-15T14:14:44.811Z,17216
2017-04-15T14:15:10.331Z,16960
2017-04-15T14:15:35.804Z,17344
2017-04-15T14:16:01.353Z,17600
2017-04-15T14:16:26.899Z,17568
2017-04-15T14:16:52.491Z,17536
2017-04-15T14:17:17.980Z,18048
2017-04-15T14:17:43.519Z,17312
2017-04-15T14:18:08.992Z,16928
2017-04-15T14:18:34.493Z,16832
2017-04-15T14:18:59.975Z,16896
2017-04-15T14:19:25.466Z,16512
2017-04-15T14:19:51.002Z,16352
2017-04-15T14:20:16.562Z,16096
2017-04-15T14:20:42.053Z,16000
2017-04-15T14:21:07.601Z,16064
2017-04-15T14:21:33.088Z,15968
2017-04-15T14:21:58.651Z,15968
2017-04-15T14:22:24.163Z,15776
2017-04-15T14:22:49.737Z,16352
2017-04-15T14:23:15.260Z,16640
2017-04-15T14:23:40.774Z,17248
2017-04-15T14:24:06.317Z,17376
2017-04-15T14:24:31.861Z,17376
2017-04-15T14:24:57.391Z,17600
2017-04-15T14:25:22.968Z,19008
2017-04-15T14:25:48.543Z,18592
2017-04-15T14:26:14.114Z,16704
2017-04-15T14:26:39.614Z,15904
2017-04-15T14:27:05.218Z,16224
2017-04-15T14:27:30.769Z,16448
2017-04-15T14:27:56.370Z,16032
2017-04-15T14:28:21.878Z,15156
2017-04-15T14:28:47.446Z,14380
2017-04-15T14:29:12.939Z,13312
2017-04-15T14:29:38.525Z,13108
2017-04-15T14:30:04.061Z,12528
2017-04-15T14:30:29.627Z,11732
2017-04-15T14:30:55.281Z,11316
2017-04-15T14:31:20.878Z,11276
2017-04-15T14:31:46.386Z,11248
2017-04-15T14:32:11.978Z,11276
2017-04-15T14:32:37.592Z,12536
2017-04-15T14:33:03.170Z,12012
2017-04-15T14:33:28.725Z,12392
2017-04-15T14:33:54.291Z,11784
2017-04-15T14:34:19.840Z,12200
2017-04-15T14:34:45.353Z,12148
2017-04-15T14:35:10.881Z,11972
2017-04-15T14:35:36.556Z,12244
2017-04-15T14:36:02.071Z,12788
2017-04-15T14:36:27.663Z,13608
2017-04-15T14:36:53.261Z,14672
2017-04-15T14:37:18.859Z,15216
2017-04-15T14:37:44.393Z,15172
2017-04-15T14:38:09.955Z,15016
2017-04-15T14:38:35.500Z,15300
2017-04-15T14:39:01.005Z,15264
2017-04-15T14:39:26.553Z,15188
2017-04-15T14:39:52.207Z,15448
2017-04-15T14:40:17.778Z,16352
2017-04-15T14:40:43.292Z,16896
2017-04-15T14:41:08.858Z,17440
2017-04-15T14:41:34.397Z,18208
2017-04-15T14:41:59.892Z,19200
2017-04-15T14:42:25.358Z,20928
2017-04-15T14:42:50.868Z,21600
2017-04-15T14:43:16.384Z,21728
2017-04-15T14:43:41.889Z,22848
2017-04-15T14:44:07.381Z,24672
2017-04-15T14:44:32.901Z,23072
2017-04-15T14:44:58.413Z,20576
2017-04-15T14:45:23.909Z,20480
2017-04-15T14:45:49.401Z,20800
2017-04-15T14:46:14.913Z,20768
2017-04-15T14:46:40.423Z,20128
2017-04-15T14:47:05.918Z,20000
2017-04-15T14:47:31.419Z,19776
2017-04-15T14:47:56.916Z,18112
2017-04-15T14:48:22.410Z,14600
2017-04-15T14:48:47.959Z,14412
2017-04-15T14:49:13.461Z,14660
2017-04-15T14:49:38.946Z,17824
2017-04-15T14:50:04.487Z,17280
2017-04-15T14:50:30.018Z,17824
2017-04-15T14:50:55.513Z,18080
2017-04-15T14:51:21.012Z,18720
2017-04-15T14:51:46.574Z,19520
2017-04-15T14:52:12.106Z,19392
2017-04-15T14:52:37.656Z,19488
2017-04-15T14:53:03.174Z,18656
2017-04-15T14:53:28.659Z,14204
2017-04-15T14:53:54.156Z,13552
2017-04-15T14:54:19.664Z,14756
2017-04-15T14:54:45.163Z,13972
2017-04-15T14:55:10.651Z,15904
2017-04-15T14:55:36.238Z,12464
2017-04-15T14:56:01.747Z,12728
2017-04-15T14:56:27.253Z,22080
2017-04-15T14:56:52.754Z,23136
2017-04-15T14:57:18.211Z,23616
2017-04-15T14:57:43.731Z,14620
2017-04-15T14:58:09.206Z,15288
2017-04-15T14:58:34.710Z,12832
2017-04-15T14:59:00.229Z,11628
2017-04-15T14:59:25.709Z,10928
2017-04-15T14:59:51.213Z,10644
2017-04-15T15:00:16.719Z,10696
2017-04-15T15:00:42.245Z,12452
2017-04-15T15:01:07.740Z,16992
2017-04-15T15:01:33.281Z,13528
2017-04-15T15:01:58.794Z,15092
2017-04-15T15:02:24.280Z,14656
2017-04-15T15:02:49.821Z,13092
2017-04-15T15:03:15.361Z,16288
2017-04-15T15:03:40.877Z,18048
2017-04-15T15:04:06.377Z,15744
2017-04-15T15:04:31.886Z,15520
2017-04-15T15:04:57.390Z,18368
2017-04-15T15:05:22.924Z,18816
2017-04-15T15:05:48.441Z,19392
2017-04-15T15:06:14.032Z,20192
2017-04-15T15:06:39.546Z,20512
2017-04-15T15:07:05.043Z,20736
2017-04-15T15:07:30.797Z,20448
2017-04-15T15:07:56.284Z,17056
2017-04-15T15:08:21.810Z,21440
2017-04-15T15:08:47.296Z,22528
2017-04-15T15:09:12.799Z,24576
2017-04-15T15:09:38.291Z,27776
2017-04-15T15:10:03.784Z,28032
2017-04-15T15:10:29.274Z,29152
2017-04-15T15:10:54.812Z,26944
2017-04-15T15:11:20.316Z,25312
2017-04-15T15:11:45.852Z,25792
2017-04-15T15:12:11.362Z,28288
2017-04-15T15:12:36.934Z,31040
2017-04-15T15:13:02.438Z,33504
2017-04-15T15:13:27.924Z,31808
2017-04-15T15:13:53.430Z,32160
2017-04-15T15:14:18.942Z,35200
2017-04-15T15:14:44.472Z,37344
2017-04-15T15:15:09.995Z,37760
2017-04-15T15:15:35.508Z,36704
2017-04-15T15:16:01.069Z,36352
2017-04-15T15:16:26.538Z,36032
2017-04-15T15:16:52.011Z,36160
2017-04-15T15:17:17.527Z,35552
2017-04-15T15:17:43.082Z,37920
2017-04-15T15:18:08.591Z,38208
2017-04-15T15:18:34.105Z,40640
2017-04-15T15:18:59.602Z,39776
2017-04-15T15:19:25.130Z,39232
2017-04-15T15:19:50.662Z,38208
2017-04-15T15:20:16.183Z,37312
2017-04-15T15:20:41.713Z,38080
2017-04-15T15:21:07.233Z,36992
2017-04-15T15:21:32.736Z,37440
2017-04-15T15:21:58.228Z,36416
2017-04-15T15:22:23.714Z,36576
2017-04-15T15:22:49.222Z,38528
2017-04-15T15:23:14.717Z,39104
2017-04-15T15:23:40.199Z,38272
2017-04-15T15:24:05.738Z,38656
2017-04-15T15:24:31.309Z,39360
2017-04-15T15:24:56.813Z,41632
2017-04-15T15:25:22.325Z,42400
2017-04-15T15:25:47.816Z,42624
2017-04-15T15:26:13.357Z,43616
2017-04-15T15:26:38.820Z,41984
2017-04-15T15:27:04.351Z,41440
2017-04-15T15:27:29.843Z,40064
2017-04-15T15:27:55.426Z,39456
2017-04-15T15:28:20.961Z,38176
2017-04-15T15:28:46.529Z,34304
2017-04-15T15:29:12.031Z,30976
2017-04-15T15:29:37.516Z,27360
2017-04-15T15:30:03.039Z,28672
2017-04-15T15:30:28.562Z,27264
2017-04-15T15:30:54.101Z,26880
2017-04-15T15:31:19.614Z,32192
2017-04-15T15:31:45.108Z,31616
2017-04-15T15:32:10.617Z,30528
2017-04-15T15:32:36.092Z,23936
2017-04-15T15:33:49.975Z,11100
2017-04-15T15:34:15.472Z,10564
2017-04-15T15:34:40.990Z,10316
2017-04-15T15:35:06.490Z,9640
2017-04-15T15:35:31.992Z,8812
2017-04-15T15:35:57.489Z,8676
2017-04-15T15:36:22.975Z,8700
2017-04-15T15:36:48.453Z,9208
2017-04-15T15:37:13.969Z,13384
2017-04-15T15:37:39.510Z,31680
2017-04-15T15:38:05.032Z,32096
2017-04-15T15:38:30.521Z,31040
2017-04-15T15:38:56.018Z,19808
2017-04-15T15:39:21.533Z,12000
2017-04-15T15:39:47.064Z,33568
2017-04-15T15:40:12.550Z,34080
2017-04-15T15:40:38.069Z,32928
2017-04-15T15:41:03.590Z,30272
2017-04-15T15:41:29.096Z,24960
2017-04-15T15:41:54.590Z,19104
2017-04-15T15:42:20.119Z,8012
2017-04-15T15:42:45.630Z,6992
2017-04-15T15:43:11.179Z,6604
2017-04-15T15:43:36.682Z,6396
2017-04-15T15:44:02.177Z,6712
2017-04-15T15:44:27.714Z,6696
2017-04-15T15:44:53.229Z,7048
2017-04-15T15:45:18.752Z,10804
2017-04-15T15:45:44.243Z,13720
2017-04-15T15:46:09.764Z,15904
2017-04-15T15:46:35.308Z,13180
2017-04-15T15:47:00.858Z,10116
2017-04-15T15:47:26.363Z,8964
2017-04-15T15:47:51.872Z,8804
2017-04-15T15:48:17.398Z,8828
2017-04-15T15:48:42.883Z,8996
2017-04-15T15:49:08.393Z,9472
2017-04-15T15:49:33.901Z,16224
2017-04-15T15:49:59.389Z,13700
2017-04-15T15:50:24.903Z,13180
2017-04-15T15:50:50.378Z,15040
2017-04-15T15:51:15.877Z,14216
2017-04-15T15:51:41.386Z,13572
2017-04-15T15:52:06.935Z,11816
2017-04-15T15:52:32.429Z,12860
2017-04-15T15:52:57.963Z,15552
2017-04-15T15:53:23.447Z,14784
2017-04-15T15:53:48.962Z,15296
2017-04-15T15:54:14.476Z,20032
2017-04-15T15:54:40.022Z,20096
2017-04-15T15:55:05.545Z,18592
2017-04-15T15:55:31.090Z,23872
2017-04-15T15:55:56.670Z,27392
2017-04-15T15:56:22.155Z,27808
2017-04-15T15:56:47.720Z,28448
2017-04-15T15:57:13.250Z,17120
2017-04-15T15:57:38.776Z,17792
2017-04-15T15:58:04.283Z,21536
2017-04-15T15:58:29.808Z,25888
2017-04-15T15:58:55.328Z,27296
2017-04-15T15:59:20.780Z,25600
2017-04-15T15:59:46.310Z,10436
2017-04-15T16:00:11.858Z,8236
2017-04-15T16:00:37.376Z,7208
2017-04-15T16:01:02.883Z,6600
2017-04-15T16:01:28.455Z,6228
2017-04-15T16:01:53.982Z,6416
2017-04-15T16:02:19.491Z,6912
2017-04-15T16:02:45.028Z,9016
2017-04-15T16:03:10.551Z,14752
2017-04-15T16:03:36.033Z,15968
2017-04-15T16:04:01.542Z,15424
2017-04-15T16:04:27.060Z,19232
2017-04-15T16:04:52.562Z,17824
2017-04-15T16:05:18.043Z,8700
2017-04-15T16:05:43.548Z,8344
2017-04-15T16:06:09.083Z,8428
2017-04-15T16:06:34.552Z,8560
2017-04-15T16:07:00.094Z,8320
2017-04-15T16:07:25.607Z,7936
2017-04-15T16:07:51.078Z,7404
2017-04-15T16:08:16.560Z,7312
2017-04-15T16:08:42.073Z,7012
2017-04-15T16:09:07.559Z,6404
2017-04-15T16:09:33.062Z,6020
2017-04-15T16:09:58.537Z,6348
2017-04-15T16:10:24.030Z,6896
2017-04-15T16:10:49.528Z,7212
2017-04-15T16:11:15.028Z,7084
2017-04-15T16:11:40.542Z,6788
2017-04-15T16:12:06.039Z,6736
2017-04-15T16:12:31.547Z,6800
2017-04-15T16:12:57.048Z,6844
2017-04-15T16:13:22.546Z,6832
2017-04-15T16:13:48.044Z,6584
2017-04-15T16:14:13.578Z,6836
2017-04-15T16:14:39.081Z,7004
2017-04-15T16:15:04.581Z,6600
2017-04-15T16:15:30.105Z,6568
2017-04-15T16:15:55.626Z,6912
2017-04-15T16:16:21.116Z,12584
2017-04-15T16:16:46.601Z,12760
2017-04-15T16:17:12.099Z,8296
2017-04-15T16:17:37.609Z,9032
2017-04-15T16:18:03.118Z,9260
2017-04-15T16:18:28.607Z,8908
2017-04-15T16:18:54.128Z,8516
2017-04-15T16:19:19.614Z,7712
2017-04-15T16:19:45.147Z,6808
2017-04-15T16:20:10.767Z,5928
2017-04-15T16:20:36.160Z,5120
2017-04-15T16:21:01.628Z,4328
2017-04-15T16:21:27.123Z,3896
2017-04-15T16:21:52.640Z,3648
2017-04-15T16:22:18.128Z,3552
2017-04-15T16:22:43.602Z,3548
2017-04-15T16:23:09.109Z,3596
2017-04-15T16:23:34.632Z,3772
2017-04-15T16:24:00.136Z,4084
2017-04-15T16:24:25.628Z,4620
2017-04-15T16:24:51.188Z,5228
2017-04-15T16:25:16.685Z,9100
2017-04-15T16:25:42.176Z,12776
2017-04-15T16:26:07.645Z,9844
2017-04-15T16:26:33.150Z,13244
2017-04-15T16:26:58.658Z,13440
2017-04-15T16:27:24.199Z,18432
2017-04-15T16:27:49.700Z,20576
2017-04-15T16:28:15.173Z,7132
2017-04-15T16:28:40.665Z,5996
2017-04-15T16:29:06.178Z,5800
2017-04-15T16:29:31.707Z,5456
2017-04-15T16:29:57.225Z,5056
2017-04-15T16:30:22.731Z,4596
2017-04-15T16:30:48.261Z,4204
2017-04-15T16:31:13.781Z,3904
2017-04-15T16:31:39.323Z,3764
2017-04-15T16:32:04.810Z,4744
2017-04-15T16:32:30.350Z,4624
2017-04-15T16:32:55.853Z,5452
2017-04-15T16:33:21.395Z,5088
2017-04-15T16:33:46.910Z,5260
2017-04-15T16:34:12.378Z,5284
2017-04-15T16:34:37.863Z,5556
2017-04-15T16:35:03.384Z,5664
2017-04-15T16:35:28.904Z,5740
2017-04-15T16:35:54.468Z,5712
2017-04-15T16:36:19.979Z,5576
2017-04-15T16:36:45.493Z,5368
2017-04-15T16:37:10.991Z,5128
2017-04-15T16:37:36.575Z,4528
2017-04-15T16:38:02.078Z,3976
2017-04-15T16:38:27.583Z,3524
2017-04-15T16:38:53.098Z,3400
2017-04-15T16:39:18.556Z,3324
2017-04-15T16:39:44.092Z,3276
2017-04-15T16:40:09.602Z,3224
2017-04-15T16:40:35.144Z,3252
2017-04-15T16:41:00.680Z,3132
2017-04-15T16:41:26.172Z,3064
2017-04-15T16:41:51.692Z,3100
2017-04-15T16:42:17.248Z,3128
2017-04-15T16:42:42.754Z,3140
2017-04-15T16:43:08.310Z,3180
2017-04-15T16:43:33.822Z,3268
2017-04-15T16:43:59.324Z,3408
2017-04-15T16:44:24.819Z,3504
2017-04-15T16:44:50.314Z,3528
2017-04-15T16:45:15.840Z,3536
2017-04-15T16:45:41.363Z,3720
2017-04-15T16:46:06.853Z,6680
2017-04-15T16:46:32.357Z,5856
2017-04-15T16:46:57.870Z,7272
2017-04-15T16:47:23.375Z,13036
2017-04-15T16:47:48.895Z,10816
2017-04-15T16:48:14.411Z,11204
2017-04-15T16:48:39.914Z,6948
2017-04-15T16:49:05.450Z,6648
2017-04-15T16:49:30.965Z,5932
2017-04-15T16:49:56.495Z,10612
2017-04-15T16:50:21.993Z,7512
2017-04-15T16:50:47.554Z,5352
2017-04-15T16:51:13.134Z,5284
2017-04-15T16:51:38.608Z,5420
2017-04-15T16:52:04.106Z,8176
2017-04-15T16:52:29.605Z,5352
2017-04-15T16:52:55.102Z,4884
2017-04-15T16:53:20.585Z,4584
2017-04-15T16:53:46.074Z,5084
2017-04-15T16:54:11.564Z,3820
2017-04-15T16:54:37.117Z,3356
2017-04-15T16:55:02.637Z,3048
2017-04-15T16:55:28.142Z,2896
2017-04-15T16:55:53.657Z,2816
2017-04-15T16:56:19.179Z,2760
2017-04-15T16:56:44.681Z,2728
2017-04-15T16:57:10.147Z,2696
2017-04-15T16:57:35.657Z,2668
2017-04-15T16:58:01.138Z,2644
2017-04-15T16:58:26.648Z,2628
2017-04-15T16:58:52.179Z,2612
2017-04-15T16:59:17.667Z,2596
2017-04-15T16:59:43.136Z,2584
2017-04-15T17:00:08.661Z,2584
2017-04-15T17:00:34.187Z,2596
2017-04-15T17:00:59.689Z,2604
2017-04-15T17:01:25.207Z,2616
2017-04-15T17:01:50.744Z,2648
2017-04-15T17:02:16.246Z,2680
2017-04-15T17:02:41.763Z,2696
2017-04-15T17:03:07.259Z,2696
2017-04-15T17:03:32.777Z,2628
2017-04-15T17:03:58.276Z,2496
2017-04-15T17:04:23.781Z,2308
2017-04-15T17:04:49.307Z,2152
2017-04-15T17:05:14.802Z,1968
2017-04-15T17:05:40.293Z,1824
2017-04-15T17:06:05.766Z,1684
2017-04-15T17:06:31.262Z,1612
2017-04-15T17:06:56.769Z,1560
2017-04-15T17:07:22.377Z,1504
2017-04-15T17:07:47.915Z,1612
2017-04-15T17:08:13.409Z,1948
2017-04-15T17:08:38.898Z,3596
2017-04-15T17:09:04.389Z,4088
2017-04-15T17:09:29.943Z,4140
2017-04-15T17:09:55.403Z,4224
2017-04-15T17:10:20.937Z,4324
2017-04-15T17:10:46.445Z,4212
2017-04-15T17:11:11.904Z,2028
2017-04-15T17:11:37.424Z,2084
2017-04-15T17:12:02.987Z,2388
2017-04-15T17:12:28.478Z,3972
2017-04-15T17:12:53.937Z,2956
2017-04-15T17:13:19.430Z,3072
2017-04-15T17:13:44.962Z,3580
2017-04-15T17:14:10.498Z,4252
2017-04-15T17:14:36.066Z,4724
2017-04-15T17:15:01.565Z,4872
2017-04-15T17:15:27.110Z,4716
2017-04-15T17:15:52.619Z,4236
2017-04-15T17:16:18.124Z,3540
2017-04-15T17:16:43.629Z,3068
2017-04-15T17:17:09.125Z,2668
2017-04-15T17:17:34.666Z,2460
2017-04-15T17:18:00.186Z,2404
2017-04-15T17:18:25.689Z,2328
2017-04-15T17:18:51.187Z,2288
2017-04-15T17:19:16.669Z,2268
2017-04-15T17:19:42.179Z,2236
2017-04-15T17:20:07.702Z,2596
2017-04-15T17:20:33.224Z,2916
2017-04-15T17:20:58.751Z,3408
2017-04-15T17:21:24.247Z,3120
2017-04-15T17:21:49.788Z,3664
2017-04-15T17:22:15.323Z,3592
2017-04-15T17:22:40.816Z,3236
2017-04-15T17:23:06.334Z,3444
2017-04-15T17:23:31.826Z,3472
2017-04-15T17:23:57.346Z,3328
2017-04-15T17:24:22.814Z,3208
2017-04-15T17:24:48.302Z,3116
2017-04-15T17:25:13.768Z,2968
2017-04-15T17:25:39.304Z,2972
2017-04-15T17:26:04.811Z,3008
2017-04-15T17:26:30.326Z,3100
2017-04-15T17:26:55.831Z,3148
2017-04-15T17:27:21.393Z,3244
2017-04-15T17:27:46.879Z,3384
2017-04-15T17:28:12.436Z,3508
2017-04-15T17:28:37.934Z,3544
2017-04-15T17:29:03.452Z,3488
2017-04-15T17:29:29.000Z,3400
2017-04-15T17:29:54.540Z,3332
2017-04-15T17:30:20.091Z,2996
2017-04-15T17:30:45.603Z,2908
2017-04-15T17:31:11.125Z,2828
2017-04-15T17:31:36.646Z,2716
2017-04-15T17:32:02.173Z,2744
2017-04-15T17:32:27.667Z,2516
2017-04-15T17:32:53.207Z,2336
2017-04-15T17:33:18.721Z,2156
2017-04-15T17:33:44.289Z,2056
2017-04-15T17:34:09.782Z,1992
2017-04-15T17:34:35.360Z,1956
2017-04-15T17:35:00.842Z,1896
2017-04-15T17:35:26.356Z,1800
2017-04-15T17:35:51.837Z,1760
2017-04-15T17:36:17.365Z,1780
2017-04-15T17:36:42.867Z,1672
2017-04-15T17:37:08.375Z,1644
2017-04-15T17:37:33.877Z,1628
2017-04-15T17:37:59.364Z,1620
2017-04-15T17:38:24.901Z,1628
2017-04-15T17:38:50.410Z,1680
2017-04-15T17:39:15.935Z,1676
2017-04-15T17:39:41.463Z,1660
2017-04-15T17:40:06.978Z,1644
2017-04-15T17:40:32.484Z,1608
2017-04-15T17:40:57.955Z,1600
2017-04-15T17:41:23.463Z,1532
2017-04-15T17:41:48.996Z,1496
2017-04-15T17:42:14.527Z,1480
2017-04-15T17:42:40.032Z,1476
2017-04-15T17:43:05.494Z,1464
2017-04-15T17:43:31.003Z,1456
2017-04-15T17:43:56.524Z,1440
2017-04-15T17:44:22.018Z,1416
2017-04-15T17:44:47.561Z,1392
2017-04-15T17:45:13.061Z,1368
2017-04-15T17:45:38.602Z,1348
2017-04-15T17:46:04.101Z,1328
2017-04-15T17:46:29.606Z,1308
2017-04-15T17:46:55.108Z,1284
2017-04-15T17:47:20.618Z,1260
2017-04-15T17:47:46.085Z,1236
2017-04-15T17:48:11.625Z,1216
2017-04-15T17:48:37.137Z,1200
2017-04-15T17:49:02.596Z,1180
2017-04-15T17:49:28.053Z,1156
2017-04-15T17:49:53.548Z,1136
2017-04-15T17:50:19.962Z,1112
2017-04-15T17:50:45.463Z,1092
2017-04-15T17:51:11.000Z,1076
2017-04-15T17:51:36.483Z,1056
2017-04-15T17:52:01.972Z,1036
2017-04-15T17:52:27.474Z,1016
2017-04-15T17:52:53.042Z,1004
2017-04-15T17:53:18.577Z,988
2017-04-15T17:53:44.095Z,972
2017-04-15T17:54:09.610Z,960
2017-04-15T17:54:35.096Z,948
2017-04-15T17:55:00.637Z,932
2017-04-15T17:55:26.145Z,916
2017-04-15T17:55:51.679Z,896
2017-04-15T17:56:17.240Z,876
2017-04-15T17:56:42.856Z,856
2017-04-15T17:57:08.392Z,836
2017-04-15T17:57:33.885Z,820
2017-04-15T17:57:59.385Z,808