createdAt,value
2018-03-25T00:01:12.499Z,83.03
2018-03-25T00:02:12.431Z,82.84
2018-03-25T00:04:05.707Z,83.12
2018-03-25T00:05:05.618Z,83.69
2018-03-25T00:06:58.871Z,83.50
2018-03-25T00:07:58.799Z,83.31
2018-03-25T00:09:52.080Z,83.88
2018-03-25T00:10:51.990Z,83.50
2018-03-25T00:12:45.380Z,83.31
2018-03-25T00:13:45.243Z,83.50
2018-03-25T00:15:38.500Z,83.59
2018-03-25T00:16:38.428Z,83.50
2018-03-25T00:18:31.710Z,83.31
2018-03-25T00:19:31.618Z,83.69
2018-03-25T00:21:24.877Z,83.59
2018-03-25T00:22:24.808Z,83.78
2018-03-25T00:24:18.197Z,83.31
2018-03-25T00:25:17.999Z,83.50
2018-03-25T00:27:11.310Z,83.22
2018-03-25T00:28:11.240Z,83.12
2018-03-25T00:30:04.519Z,83.88
2018-03-25T00:31:04.429Z,83.31
2018-03-25T00:32:57.818Z,83.59
2018-03-25T00:33:57.620Z,84.07
2018-03-25T00:35:50.879Z,83.88
2018-03-25T00:36:50.807Z,84.26
2018-03-25T00:38:44.091Z,83.88
2018-03-25T00:39:43.998Z,83.69
2018-03-25T00:41:37.308Z,83.40
2018-03-25T00:42:37.242Z,83.31
2018-03-25T00:44:30.515Z,83.69
2018-03-25T00:45:30.431Z,83.50
2018-03-25T00:47:23.690Z,84.07
2018-03-25T00:48:23.620Z,84.36
2018-03-25T00:50:17.008Z,84.45
2018-03-25T00:51:16.808Z,84.55
2018-03-25T00:53:10.085Z,84.74
2018-03-25T00:54:09.997Z,84.55
2018-03-25T00:56:03.308Z,83.88
2018-03-25T00:57:03.239Z,84.55
2018-03-25T00:58:56.516Z,84.36
2018-03-25T00:59:56.426Z,84.17
2018-03-25T01:01:49.798Z,84.55
2018-03-25T01:02:49.617Z,84.74
2018-03-25T01:04:42.896Z,84.45
2018-03-25T01:05:42.810Z,83.97
2018-03-25T01:07:36.197Z,84.45
2018-03-25T01:08:35.997Z,84.55
2018-03-25T01:10:29.327Z,84.74
2018-03-25T01:11:29.242Z,84.74
2018-03-25T01:13:22.517Z,85.49
2018-03-25T01:14:22.427Z,85.30
2018-03-25T01:16:15.799Z,84.98
2018-03-25T01:17:15.617Z,85.17
2018-03-25T01:19:09.005Z,85.26
2018-03-25T01:20:08.808Z,85.64
2018-03-25T01:22:02.069Z,86.02
2018-03-25T01:23:01.997Z,85.74
2018-03-25T01:24:55.329Z,85.74
2018-03-25T01:25:55.238Z,85.36
2018-03-25T01:27:48.501Z,86.40
2018-03-25T01:28:48.428Z,86.40
2018-03-25T01:30:41.707Z,86.30
2018-03-25T01:31:41.619Z,86.02
2018-03-25T01:33:34.895Z,86.11
2018-03-25T01:34:34.810Z,86.68
2018-03-25T01:36:28.069Z,86.97
2018-03-25T01:37:28.004Z,87.35
2018-03-25T01:39:21.328Z,87.63
2018-03-25T01:40:21.237Z,88.20
2018-03-25T01:42:14.501Z,88.39
2018-03-25T01:43:14.443Z,88.10
2018-03-25T01:45:07.707Z,88.01
2018-03-25T01:46:07.622Z,88.29
2018-03-25T01:48:00.876Z,87.82
2018-03-25T01:49:00.806Z,88.01
2018-03-25T01:50:54.198Z,88.68
2018-03-25T01:51:53.991Z,88.87
2018-03-25T01:53:47.327Z,88.68
2018-03-25T01:54:47.241Z,89.15
2018-03-25T01:56:40.498Z,89.53
2018-03-25T01:57:40.426Z,89.77
2018-03-25T01:59:33.704Z,89.39
2018-03-25T02:00:33.614Z,89.67
2018-03-25T02:02:26.984Z,89.86
2018-03-25T02:03:26.804Z,89.96
2018-03-25T02:05:20.191Z,89.29
2018-03-25T02:06:19.992Z,89.48
2018-03-25T02:08:13.313Z,89.86
2018-03-25T02:09:13.238Z,89.77
2018-03-25T02:11:06.513Z,89.96
2018-03-25T02:12:06.427Z,89.77
2018-03-25T02:13:59.706Z,90.62
2018-03-25T02:14:59.616Z,90.43
2018-03-25T02:16:52.984Z,90.34
2018-03-25T02:17:52.792Z,91.19
2018-03-25T02:19:46.068Z,90.62
2018-03-25T02:20:45.982Z,90.53
2018-03-25T02:22:39.309Z,90.72
2018-03-25T02:23:39.237Z,90.53
2018-03-25T02:25:32.623Z,90.81
2018-03-25T02:26:32.428Z,91.00
2018-03-25T02:28:25.797Z,90.72
2018-03-25T02:29:25.617Z,90.53
2018-03-25T02:31:18.894Z,91.28
2018-03-25T02:32:18.828Z,91.66
2018-03-25T02:34:12.084Z,91.76
2018-03-25T02:35:11.994Z,91.85
2018-03-25T02:37:05.363Z,91.76
2018-03-25T02:38:05.254Z,91.47
2018-03-25T02:39:58.521Z,92.33
2018-03-25T02:40:58.431Z,91.66
2018-03-25T02:42:51.688Z,92.23
2018-03-25T02:43:51.614Z,91.85
2018-03-25T02:45:44.888Z,92.42
2018-03-25T02:46:44.800Z,92.04
2018-03-25T02:48:38.059Z,92.14
2018-03-25T02:49:37.986Z,92.42
2018-03-25T02:51:31.332Z,92.14
2018-03-25T02:52:31.235Z,92.42
2018-03-25T02:54:24.512Z,92.52
2018-03-25T02:55:24.421Z,93.08
2018-03-25T02:57:17.670Z,92.52
2018-03-25T02:58:17.598Z,92.61
2018-03-25T03:00:10.863Z,92.14
2018-03-25T03:01:10.773Z,92.14
2018-03-25T03:03:04.149Z,92.23
2018-03-25T03:04:03.961Z,92.61
2018-03-25T03:05:57.236Z,92.52
2018-03-25T03:06:57.147Z,92.80
2018-03-25T03:08:50.394Z,92.14
2018-03-25T03:09:50.322Z,91.85
2018-03-25T03:11:43.597Z,92.04
2018-03-25T03:12:43.509Z,92.14
2018-03-25T03:14:36.786Z,92.23
2018-03-25T03:15:36.700Z,92.52
2018-03-25T03:17:30.063Z,92.61
2018-03-25T03:18:29.875Z,92.42
2018-03-25T03:20:23.260Z,92.23
2018-03-25T03:21:23.056Z,91.66
2018-03-25T03:23:16.310Z,91.66
2018-03-25T03:24:16.235Z,91.95
2018-03-25T03:26:09.645Z,91.85
2018-03-25T03:27:09.412Z,91.85
2018-03-25T03:29:02.670Z,91.85
2018-03-25T03:30:02.600Z,92.33
2018-03-25T03:31:55.877Z,92.42
2018-03-25T03:32:55.786Z,92.61
2018-03-25T03:34:49.058Z,92.33
2018-03-25T03:35:48.963Z,91.85
2018-03-25T03:37:42.331Z,91.38
2018-03-25T03:38:42.155Z,91.57
2018-03-25T03:40:35.426Z,92.14
2018-03-25T03:41:35.342Z,92.14
2018-03-25T03:43:28.596Z,92.42
2018-03-25T03:44:28.525Z,92.14
2018-03-25T03:46:21.816Z,92.61
2018-03-25T03:47:21.710Z,92.04
2018-03-25T03:49:14.967Z,92.23
2018-03-25T03:50:14.895Z,92.52
2018-03-25T03:52:08.282Z,92.80
2018-03-25T03:53:08.071Z,92.80
2018-03-25T03:55:01.459Z,92.33
2018-03-25T03:56:01.248Z,92.23
2018-03-25T03:57:54.504Z,92.80
2018-03-25T03:58:54.433Z,92.80
2018-03-25T04:00:47.701Z,93.04
2018-03-25T04:01:47.609Z,93.23
2018-03-25T04:03:40.867Z,93.65
2018-03-25T04:04:40.795Z,93.51
2018-03-25T04:06:34.191Z,93.42
2018-03-25T04:07:33.971Z,93.65
2018-03-25T04:09:27.314Z,93.08
2018-03-25T04:10:27.235Z,93.18
2018-03-25T04:12:20.514Z,92.99
2018-03-25T04:13:20.420Z,93.23
2018-03-25T04:15:13.697Z,94.27
2018-03-25T04:16:13.606Z,93.80
2018-03-25T04:18:06.863Z,93.99
2018-03-25T04:19:06.790Z,94.27
2018-03-25T04:21:00.177Z,93.89
2018-03-25T04:21:59.965Z,94.37
2018-03-25T04:23:53.331Z,93.99
2018-03-25T04:24:53.137Z,93.89
2018-03-25T04:26:46.529Z,94.27
2018-03-25T04:27:46.312Z,94.18
2018-03-25T04:29:39.680Z,94.46
2018-03-25T04:30:39.500Z,94.27
2018-03-25T04:32:32.770Z,94.46
2018-03-25T04:33:32.680Z,93.99
2018-03-25T04:35:25.956Z,93.84
2018-03-25T04:36:25.863Z,93.70
2018-03-25T04:38:19.119Z,93.99
2018-03-25T04:39:19.048Z,93.89
2018-03-25T04:41:12.435Z,94.37
2018-03-25T04:42:12.232Z,93.89
2018-03-25T04:44:05.489Z,93.89
2018-03-25T04:45:05.417Z,93.80
2018-03-25T04:46:58.682Z,94.04
2018-03-25T04:47:58.591Z,93.65
2018-03-25T04:49:51.958Z,94.23
2018-03-25T04:50:51.774Z,93.84
2018-03-25T04:52:45.046Z,93.65
2018-03-25T04:53:44.956Z,93.37
2018-03-25T04:55:38.342Z,93.37
2018-03-25T04:56:38.140Z,93.46
2018-03-25T04:58:31.397Z,93.46
2018-03-25T04:59:31.330Z,94.27
2018-03-25T05:01:24.599Z,93.99
2018-03-25T05:02:24.515Z,93.42
2018-03-25T05:04:17.768Z,94.04
2018-03-25T05:05:17.696Z,93.56
2018-03-25T05:07:10.964Z,94.04
2018-03-25T05:08:10.872Z,93.75
2018-03-25T05:10:04.240Z,93.75
2018-03-25T05:11:04.061Z,93.46
2018-03-25T05:12:57.333Z,93.56
2018-03-25T05:13:57.240Z,93.27
2018-03-25T05:15:50.630Z,93.56
2018-03-25T05:16:50.427Z,93.18
2018-03-25T05:18:43.796Z,93.18
2018-03-25T05:19:43.615Z,93.37
2018-03-25T05:21:37.003Z,93.27
2018-03-25T05:22:36.801Z,93.27
2018-03-25T05:24:30.060Z,93.08
2018-03-25T05:25:29.990Z,93.65
2018-03-25T05:27:23.337Z,92.90
2018-03-25T05:28:23.240Z,92.90
2018-03-25T05:30:16.497Z,92.90
2018-03-25T05:31:16.424Z,92.61
2018-03-25T05:33:09.703Z,92.23
2018-03-25T05:34:09.645Z,92.23
2018-03-25T05:36:02.999Z,91.85
2018-03-25T05:37:02.800Z,92.04
2018-03-25T05:38:56.058Z,92.71
2018-03-25T05:39:55.986Z,92.71
2018-03-25T05:41:49.327Z,92.80
2018-03-25T05:42:49.237Z,92.52
2018-03-25T05:44:42.496Z,92.04
2018-03-25T05:45:42.424Z,91.57
2018-03-25T05:47:35.699Z,91.95
2018-03-25T05:48:35.611Z,91.47
2018-03-25T05:50:28.869Z,91.76
2018-03-25T05:51:28.798Z,92.04
2018-03-25T05:53:22.072Z,92.33
2018-03-25T05:54:21.984Z,92.04
2018-03-25T05:56:15.373Z,91.95
2018-03-25T05:57:15.235Z,91.76
2018-03-25T05:59:08.494Z,91.76
2018-03-25T06:00:08.426Z,91.76
2018-03-25T06:02:01.700Z,91.76
2018-03-25T06:03:01.611Z,91.95
2018-03-25T06:04:54.868Z,92.23
2018-03-25T06:05:54.797Z,92.42
2018-03-25T06:07:48.079Z,91.85
2018-03-25T06:08:47.986Z,92.80
2018-03-25T06:10:41.307Z,92.42
2018-03-25T06:11:41.234Z,92.42
2018-03-25T06:13:34.511Z,92.80
2018-03-25T06:14:34.422Z,92.52
2018-03-25T06:16:27.808Z,91.47
2018-03-25T06:17:27.606Z,91.52
2018-03-25T06:19:20.865Z,91.24
2018-03-25T06:20:20.795Z,91.24
2018-03-25T06:22:14.073Z,91.05
2018-03-25T06:23:13.982Z,90.57
2018-03-25T06:25:07.308Z,90.53
2018-03-25T06:26:07.235Z,91.00
2018-03-25T06:28:00.513Z,91.28
2018-03-25T06:29:00.424Z,90.95
2018-03-25T06:30:53.792Z,90.53
2018-03-25T06:31:53.613Z,91.33
2018-03-25T06:33:46.889Z,90.57
2018-03-25T06:34:46.800Z,90.86
2018-03-25T06:36:40.079Z,91.57
2018-03-25T06:37:39.987Z,91.00
2018-03-25T06:39:33.357Z,91.00
2018-03-25T06:40:33.237Z,91.14
2018-03-25T06:42:26.512Z,90.95
2018-03-25T06:43:26.423Z,91.24
2018-03-25T06:45:19.682Z,91.42
2018-03-25T06:46:19.612Z,91.05
2018-03-25T06:48:12.887Z,90.86
2018-03-25T06:49:12.799Z,90.48
2018-03-25T06:51:06.172Z,89.91
2018-03-25T06:52:05.988Z,89.53
2018-03-25T06:53:59.329Z,89.25
2018-03-25T06:54:59.238Z,89.34
2018-03-25T06:56:52.627Z,88.87
2018-03-25T06:57:52.423Z,88.68
2018-03-25T06:59:45.667Z,88.77
2018-03-25T07:00:45.596Z,88.01
2018-03-25T07:02:38.985Z,87.82
2018-03-25T07:03:38.775Z,87.54
2018-03-25T07:05:32.145Z,87.92
2018-03-25T07:06:31.955Z,88.20
2018-03-25T07:08:25.344Z,88.24
2018-03-25T07:09:25.142Z,88.34
2018-03-25T07:11:18.505Z,87.68
2018-03-25T07:12:18.315Z,86.91
2018-03-25T07:14:11.704Z,87.11
2018-03-25T07:15:11.505Z,87.11
2018-03-25T07:17:04.892Z,87.11
2018-03-25T07:18:04.685Z,86.63
2018-03-25T07:19:58.057Z,87.54
2018-03-25T07:20:57.864Z,87.54
2018-03-25T07:22:51.261Z,87.68
2018-03-25T07:23:51.045Z,87.68
2018-03-25T07:25:44.418Z,87.30
2018-03-25T07:26:44.224Z,86.54
2018-03-25T07:28:37.617Z,86.16
2018-03-25T07:29:37.405Z,86.63
2018-03-25T07:31:30.659Z,86.82
2018-03-25T07:32:30.587Z,87.30
2018-03-25T07:34:23.857Z,87.30
2018-03-25T07:35:23.767Z,86.35
2018-03-25T07:37:17.040Z,86.35
2018-03-25T07:38:16.950Z,85.78
2018-03-25T07:40:10.252Z,86.07
2018-03-25T07:41:10.178Z,85.78
2018-03-25T07:43:03.450Z,85.78
2018-03-25T07:44:03.359Z,85.68
2018-03-25T07:45:56.609Z,85.78
2018-03-25T07:46:56.540Z,85.59
2018-03-25T07:48:49.928Z,85.40
2018-03-25T07:49:49.722Z,84.92
2018-03-25T07:51:42.970Z,84.55
2018-03-25T07:52:42.900Z,84.45
2018-03-25T07:54:36.171Z,84.55
2018-03-25T07:55:36.079Z,84.49
2018-03-25T07:57:29.470Z,83.92
2018-03-25T07:58:29.262Z,83.36
2018-03-25T08:00:22.632Z,84.01
2018-03-25T08:01:22.446Z,84.59
2018-03-25T08:03:15.717Z,84.59
2018-03-25T08:04:15.626Z,84.40
2018-03-25T08:06:08.879Z,84.40
2018-03-25T08:07:08.807Z,84.21
2018-03-25T08:09:03.077Z,84.01
2018-03-25T08:10:02.988Z,84.40
2018-03-25T08:11:56.359Z,83.92
2018-03-25T08:12:56.169Z,83.16
2018-03-25T08:14:49.440Z,82.03
2018-03-25T08:15:49.351Z,82.31
2018-03-25T08:17:42.619Z,82.21
2018-03-25T08:18:42.532Z,82.88
2018-03-25T08:20:36.903Z,82.45
2018-03-25T08:21:36.719Z,81.49
2018-03-25T08:23:29.989Z,81.49
2018-03-25T08:24:29.900Z,81.21
2018-03-25T08:26:23.164Z,80.83
2018-03-25T08:27:23.094Z,80.83
2018-03-25T08:29:16.484Z,80.26
2018-03-25T08:30:16.288Z,80.07
2018-03-25T08:32:09.551Z,80.77
2018-03-25T08:33:09.481Z,80.45
2018-03-25T08:35:02.763Z,80.64
2018-03-25T08:36:02.680Z,80.74
2018-03-25T08:37:55.960Z,80.26
2018-03-25T08:38:55.872Z,80.26
2018-03-25T08:40:49.245Z,80.35
2018-03-25T08:41:49.066Z,80.02
2018-03-25T08:43:42.348Z,80.02
2018-03-25T08:44:42.261Z,79.63
2018-03-25T08:46:35.649Z,79.63
2018-03-25T08:47:35.446Z,79.35
2018-03-25T08:49:28.731Z,79.44
2018-03-25T08:50:28.642Z,79.06
2018-03-25T08:52:21.924Z,78.59
2018-03-25T08:53:21.836Z,77.45
2018-03-25T08:55:15.283Z,77.64
2018-03-25T08:56:15.032Z,77.07
2018-03-25T08:58:08.314Z,76.40
2018-03-25T08:59:08.227Z,76.69
2018-03-25T09:01:01.489Z,76.12
2018-03-25T09:02:01.425Z,76.03
2018-03-25T09:03:54.710Z,76.31
2018-03-25T09:04:54.619Z,76.59
2018-03-25T09:06:47.879Z,76.31
2018-03-25T09:07:47.808Z,76.40
2018-03-25T09:09:41.095Z,76.35
2018-03-25T09:10:41.005Z,75.49
2018-03-25T09:12:34.410Z,75.40
2018-03-25T09:13:34.202Z,74.73
2018-03-25T09:15:27.472Z,74.73
2018-03-25T09:16:27.405Z,74.54
2018-03-25T09:18:20.797Z,74.26
2018-03-25T09:19:20.600Z,74.54
2018-03-25T09:21:13.868Z,74.82
2018-03-25T09:22:13.801Z,75.43
2018-03-25T09:24:07.084Z,73.82
2018-03-25T09:25:06.995Z,73.34
2018-03-25T09:27:00.258Z,73.06
2018-03-25T09:28:00.192Z,72.33
2018-03-25T09:29:53.476Z,71.34
2018-03-25T09:30:53.391Z,71.53
2018-03-25T09:32:46.689Z,72.45
2018-03-25T09:33:46.593Z,72.74
2018-03-25T09:35:39.969Z,73.21
2018-03-25T09:36:39.801Z,73.91
2018-03-25T09:38:33.079Z,72.11
2018-03-25T09:39:32.993Z,71.25
2018-03-25T09:41:26.263Z,72.11
2018-03-25T09:42:26.196Z,72.96
2018-03-25T09:44:19.489Z,72.86
2018-03-25T09:45:19.397Z,72.39
2018-03-25T09:47:12.770Z,72.39
2018-03-25T09:48:12.598Z,72.01
2018-03-25T09:50:05.884Z,72.20
2018-03-25T09:51:05.798Z,71.91
2018-03-25T09:52:59.097Z,73.25
2018-03-25T09:53:58.998Z,73.06
2018-03-25T09:55:52.272Z,72.58
2018-03-25T09:56:52.205Z,72.49
2018-03-25T09:58:45.535Z,73.44
2018-03-25T09:59:45.418Z,74.01
2018-03-25T10:01:38.680Z,74.01
2018-03-25T10:02:38.608Z,73.63
2018-03-25T10:04:31.894Z,73.53
2018-03-25T10:05:31.808Z,72.42
2018-03-25T10:07:25.193Z,71.67
2018-03-25T10:08:25.002Z,71.47
2018-03-25T10:10:18.289Z,72.24
2018-03-25T10:11:18.211Z,71.95
2018-03-25T10:13:11.497Z,71.67
2018-03-25T10:14:11.407Z,72.33
2018-03-25T10:16:04.783Z,73.00
2018-03-25T10:17:04.613Z,72.42
2018-03-25T10:18:57.951Z,70.56
2018-03-25T10:19:57.812Z,69.79
2018-03-25T10:21:51.082Z,68.02
2018-03-25T10:22:51.020Z,67.55
2018-03-25T10:24:44.302Z,68.21
2018-03-25T10:25:44.218Z,68.56
2018-03-25T10:27:37.594Z,68.94
2018-03-25T10:28:37.422Z,69.17
2018-03-25T10:30:30.818Z,67.55
2018-03-25T10:31:30.627Z,67.00
2018-03-25T10:33:23.918Z,66.53
2018-03-25T10:34:23.833Z,65.39
2018-03-25T10:36:17.211Z,64.91
2018-03-25T10:37:17.040Z,65.39
2018-03-25T10:39:10.329Z,65.10
2018-03-25T10:40:10.246Z,65.58
2018-03-25T10:42:03.556Z,65.10
2018-03-25T10:43:03.453Z,65.42
2018-03-25T10:44:56.744Z,63.80
2018-03-25T10:45:56.660Z,63.60
2018-03-25T10:47:50.042Z,64.09
2018-03-25T10:48:49.871Z,64.37
2018-03-25T10:50:43.176Z,64.18
2018-03-25T10:51:43.088Z,63.70
2018-03-25T10:53:36.486Z,63.89
2018-03-25T10:54:36.297Z,64.65
2018-03-25T10:56:29.562Z,64.18
2018-03-25T10:57:29.507Z,64.91
2018-03-25T10:59:22.792Z,64.34
2018-03-25T11:00:22.709Z,64.62
2018-03-25T11:02:15.985Z,63.42
2018-03-25T11:03:15.920Z,63.60
2018-03-25T11:05:09.212Z,61.63
2018-03-25T11:06:09.131Z,62.08
2018-03-25T11:08:02.407Z,62.11
2018-03-25T11:09:02.341Z,61.83
2018-03-25T11:10:55.634Z,61.35
2018-03-25T11:11:55.599Z,61.44
2018-03-25T11:13:48.853Z,61.99
2018-03-25T11:14:48.767Z,60.78
2018-03-25T11:16:42.033Z,59.92
2018-03-25T11:17:41.970Z,60.30
2018-03-25T11:19:35.333Z,58.33
2018-03-25T11:20:35.251Z,59.06
2018-03-25T11:22:28.528Z,59.89
2018-03-25T11:23:28.464Z,60.65
2018-03-25T11:25:21.757Z,61.10
2018-03-25T11:26:21.678Z,60.65
2018-03-25T11:28:15.058Z,60.39
2018-03-25T11:29:14.888Z,60.02
2018-03-25T11:31:08.294Z,59.38
2018-03-25T11:32:08.093Z,58.42
2018-03-25T11:34:01.502Z,58.23
2018-03-25T11:35:01.313Z,57.24
2018-03-25T11:36:54.581Z,59.31
2018-03-25T11:37:54.518Z,59.25
2018-03-25T11:39:47.915Z,58.87
2018-03-25T11:40:47.729Z,57.72
2018-03-25T11:42:41.003Z,57.92
2018-03-25T11:43:40.940Z,57.92
2018-03-25T11:45:34.243Z,57.72
2018-03-25T11:46:34.161Z,57.92
2018-03-25T11:48:27.435Z,58.58
2018-03-25T11:49:27.372Z,57.63
2018-03-25T11:51:20.665Z,56.77
2018-03-25T11:52:20.584Z,56.38
2018-03-25T11:54:13.983Z,56.48
2018-03-25T11:55:13.796Z,56.01
2018-03-25T11:57:07.060Z,55.05
2018-03-25T11:58:06.997Z,54.29
2018-03-25T12:00:00.394Z,54.10
2018-03-25T12:01:00.208Z,54.96
2018-03-25T12:02:53.482Z,54.79
2018-03-25T12:03:53.417Z,55.15
2018-03-25T12:05:46.712Z,55.62
2018-03-25T12:06:46.627Z,55.27
2018-03-25T12:08:39.901Z,53.74
2018-03-25T12:09:39.839Z,53.91
2018-03-25T12:11:33.128Z,53.53
2018-03-25T12:12:33.048Z,53.53
2018-03-25T12:14:26.340Z,54.19
2018-03-25T12:15:26.256Z,54.19
2018-03-25T12:17:19.539Z,54.19
2018-03-25T12:18:19.459Z,54.29
2018-03-25T12:20:12.751Z,54.00
2018-03-25T12:21:12.669Z,54.48
2018-03-25T12:23:05.946Z,53.74
2018-03-25T12:24:05.877Z,53.08
2018-03-25T12:25:59.168Z,52.98
2018-03-25T12:26:59.085Z,53.27
2018-03-25T12:28:52.359Z,51.71
2018-03-25T12:29:52.296Z,52.67
2018-03-25T12:31:45.587Z,52.57
2018-03-25T12:32:45.504Z,52.59
2018-03-25T12:34:38.796Z,52.31
2018-03-25T12:35:38.715Z,51.83
2018-03-25T12:37:32.097Z,52.48
2018-03-25T12:38:31.916Z,53.33
2018-03-25T12:40:25.218Z,53.33
2018-03-25T12:41:25.136Z,52.95
2018-03-25T12:43:18.409Z,52.76
2018-03-25T12:44:18.345Z,52.86
2018-03-25T12:46:11.638Z,52.67
2018-03-25T12:47:11.555Z,53.84
2018-03-25T12:49:04.831Z,53.27
2018-03-25T12:50:04.766Z,52.15
2018-03-25T12:51:58.057Z,50.69
2018-03-25T12:52:57.977Z,50.78
2018-03-25T12:54:51.338Z,52.28
2018-03-25T12:55:51.251Z,52.67
2018-03-25T12:57:44.531Z,53.24
2018-03-25T12:58:44.463Z,53.72
2018-03-25T13:00:37.758Z,54.00
2018-03-25T13:01:37.726Z,54.00
2018-03-25T13:03:30.951Z,53.27
2018-03-25T13:04:30.886Z,52.69
2018-03-25T13:06:24.177Z,52.50
2018-03-25T13:07:24.096Z,53.27
2018-03-25T13:09:17.477Z,52.98
2018-03-25T13:10:17.308Z,52.86
2018-03-25T13:12:10.603Z,53.91
2018-03-25T13:13:10.524Z,54.03
2018-03-25T13:15:03.813Z,52.69
2018-03-25T13:16:03.731Z,52.86
2018-03-25T13:17:57.006Z,53.72
2018-03-25T13:18:56.944Z,54.57
2018-03-25T13:20:50.239Z,54.00
2018-03-25T13:21:50.157Z,54.48
2018-03-25T13:23:43.431Z,54.86
2018-03-25T13:24:43.370Z,54.48
2018-03-25T13:26:36.653Z,54.10
2018-03-25T13:27:36.570Z,54.38
2018-03-25T13:29:29.845Z,54.57
2018-03-25T13:30:29.780Z,54.41
2018-03-25T13:32:23.073Z,55.12
2018-03-25T13:33:22.990Z,55.41
2018-03-25T13:35:16.386Z,55.79
2018-03-25T13:36:16.199Z,55.31
2018-03-25T13:38:09.473Z,54.57
2018-03-25T13:39:09.409Z,54.29
2018-03-25T13:41:02.702Z,54.29
2018-03-25T13:42:02.619Z,54.10
2018-03-25T13:43:55.892Z,54.00
2018-03-25T13:44:55.828Z,53.53
2018-03-25T13:46:49.110Z,54.10
2018-03-25T13:47:49.032Z,54.19
2018-03-25T13:49:42.298Z,54.83
2018-03-25T13:50:42.237Z,55.02
2018-03-25T13:52:35.528Z,54.93
2018-03-25T13:53:35.446Z,55.21
2018-03-25T13:55:28.741Z,55.34
2018-03-25T13:56:28.654Z,55.34
2018-03-25T13:58:21.927Z,54.86
2018-03-25T13:59:21.864Z,54.19
2018-03-25T14:01:15.154Z,54.10
2018-03-25T14:02:15.072Z,54.64
2018-03-25T14:04:08.451Z,55.31
2018-03-25T14:05:08.279Z,54.96
2018-03-25T14:07:01.562Z,54.74
2018-03-25T14:08:01.481Z,54.86
2018-03-25T14:09:54.752Z,55.02
2018-03-25T14:10:54.688Z,54.93
2018-03-25T14:12:48.083Z,54.55
2018-03-25T14:13:47.896Z,55.41
2018-03-25T14:15:41.292Z,56.26
2018-03-25T14:16:41.105Z,56.65
2018-03-25T14:18:34.375Z,57.03
2018-03-25T14:19:34.316Z,57.03
2018-03-25T14:21:27.710Z,56.90
2018-03-25T14:22:27.520Z,57.60
2018-03-25T14:24:20.791Z,57.12
2018-03-25T14:25:20.725Z,57.03
2018-03-25T14:27:14.124Z,56.26
2018-03-25T14:28:13.925Z,55.88
2018-03-25T14:30:07.317Z,56.65
2018-03-25T14:31:07.162Z,56.17
2018-03-25T14:33:00.451Z,55.79
2018-03-25T14:34:00.368Z,56.07
2018-03-25T14:35:53.764Z,55.72
2018-03-25T14:36:53.574Z,55.43
2018-03-25T14:38:46.880Z,55.02
2018-03-25T14:39:46.791Z,55.31
2018-03-25T14:41:40.072Z,56.36
2018-03-25T14:42:39.989Z,55.88
2018-03-25T14:44:33.368Z,56.36
2018-03-25T14:45:33.252Z,56.26
2018-03-25T14:47:26.533Z,56.07
2018-03-25T14:48:26.449Z,56.36
2018-03-25T14:50:19.831Z,56.55
2018-03-25T14:51:19.656Z,56.17
2018-03-25T14:53:13.053Z,55.98
2018-03-25T14:54:12.864Z,56.93
2018-03-25T14:56:06.260Z,55.88
2018-03-25T14:57:06.069Z,55.12
2018-03-25T14:58:59.339Z,55.60
2018-03-25T14:59:59.274Z,55.69
2018-03-25T15:01:52.586Z,55.76
2018-03-25T15:02:52.480Z,56.62
2018-03-25T15:04:45.861Z,57.76
2018-03-25T15:05:45.686Z,57.67
2018-03-25T15:07:38.975Z,56.52
2018-03-25T15:08:38.893Z,56.43
2018-03-25T15:10:32.269Z,56.52
2018-03-25T15:11:32.098Z,56.62
2018-03-25T15:13:25.386Z,56.71
2018-03-25T15:14:25.303Z,56.52
2018-03-25T15:16:18.592Z,57.38
2018-03-25T15:17:18.508Z,57.12
2018-03-25T15:19:11.769Z,56.17
2018-03-25T15:20:11.703Z,55.95
2018-03-25T15:22:04.983Z,56.17
2018-03-25T15:23:04.901Z,56.26
2018-03-25T15:24:58.179Z,56.14
2018-03-25T15:25:58.129Z,57.19
2018-03-25T15:27:51.390Z,55.95
2018-03-25T15:28:51.307Z,56.55
2018-03-25T15:30:44.566Z,55.79
2018-03-25T15:31:44.501Z,55.76
2018-03-25T15:33:37.898Z,55.79
2018-03-25T15:34:37.705Z,55.41
2018-03-25T15:36:30.986Z,56.36
2018-03-25T15:37:30.900Z,55.41
2018-03-25T15:39:24.175Z,55.98
2018-03-25T15:40:24.107Z,55.31
2018-03-25T15:42:17.501Z,56.07
2018-03-25T15:43:17.312Z,55.50
2018-03-25T15:45:10.692Z,54.80
2018-03-25T15:46:10.519Z,55.57
2018-03-25T15:48:03.809Z,55.60
2018-03-25T15:49:03.722Z,55.79
2018-03-25T15:50:57.137Z,55.79
2018-03-25T15:51:56.926Z,55.41
2018-03-25T15:53:50.218Z,55.60
2018-03-25T15:54:50.134Z,55.88
2018-03-25T15:56:43.608Z,55.76
2018-03-25T15:57:43.341Z,56.17
2018-03-25T15:59:36.612Z,56.14
2018-03-25T16:00:36.545Z,56.33
2018-03-25T16:02:29.885Z,56.52
2018-03-25T16:03:29.753Z,56.52
2018-03-25T16:05:23.129Z,56.90
2018-03-25T16:06:22.958Z,56.81
2018-03-25T16:08:16.352Z,57.19
2018-03-25T16:09:16.161Z,57.00
2018-03-25T16:11:09.541Z,56.62
2018-03-25T16:12:09.395Z,57.00
2018-03-25T16:14:02.689Z,57.00
2018-03-25T16:15:02.601Z,56.90
2018-03-25T16:16:55.881Z,56.90
2018-03-25T16:17:55.800Z,56.90
2018-03-25T16:19:49.065Z,57.28
2018-03-25T16:20:49.001Z,57.09
2018-03-25T16:22:42.291Z,57.00
2018-03-25T16:23:42.203Z,56.90
2018-03-25T16:25:35.496Z,56.62
2018-03-25T16:26:35.421Z,56.62
2018-03-25T16:28:28.814Z,56.97
2018-03-25T16:29:28.647Z,57.45
2018-03-25T16:31:21.994Z,57.73
2018-03-25T16:32:21.804Z,57.76
2018-03-25T16:34:15.081Z,57.95
2018-03-25T16:35:14.998Z,57.73
2018-03-25T16:37:08.396Z,58.21
2018-03-25T16:38:08.197Z,58.33
2018-03-25T16:40:01.456Z,58.30
2018-03-25T16:41:01.389Z,58.24
2018-03-25T16:42:54.674Z,58.59
2018-03-25T16:43:54.591Z,58.40
2018-03-25T16:45:47.968Z,58.40
2018-03-25T16:46:47.820Z,58.69
2018-03-25T16:48:41.072Z,58.78
2018-03-25T16:49:40.986Z,58.59
2018-03-25T16:51:34.258Z,58.21
2018-03-25T16:52:34.190Z,58.59
2018-03-25T16:54:27.477Z,58.21
2018-03-25T16:55:27.392Z,59.35
2018-03-25T16:57:20.669Z,58.97
2018-03-25T16:58:20.587Z,59.35
2018-03-25T17:00:13.853Z,59.45
2018-03-25T17:01:13.787Z,59.92
2018-03-25T17:03:07.067Z,59.64
2018-03-25T17:04:06.978Z,59.45
2018-03-25T17:06:00.354Z,59.26
2018-03-25T17:07:00.246Z,59.45
2018-03-25T17:08:53.544Z,60.11
2018-03-25T17:09:53.456Z,59.99
2018-03-25T17:11:46.833Z,61.04
2018-03-25T17:12:46.651Z,60.97
2018-03-25T17:14:39.942Z,60.56
2018-03-25T17:15:39.852Z,61.70
2018-03-25T17:17:34.142Z,60.94
2018-03-25T17:18:34.061Z,61.22
2018-03-25T17:20:27.323Z,61.13
2018-03-25T17:21:27.264Z,61.22
2018-03-25T17:23:20.544Z,61.13
2018-03-25T17:24:20.459Z,61.13
2018-03-25T17:26:13.728Z,61.32
2018-03-25T17:27:13.674Z,61.51
2018-03-25T17:29:06.938Z,61.13
2018-03-25T17:30:06.855Z,62.18
2018-03-25T17:32:00.125Z,62.18
2018-03-25T17:33:00.058Z,62.12
2018-03-25T17:34:53.344Z,61.42
2018-03-25T17:35:53.270Z,60.30
2018-03-25T17:37:46.549Z,60.88
2018-03-25T17:38:46.462Z,61.54
2018-03-25T17:40:39.725Z,60.69
2018-03-25T17:41:39.657Z,60.75
2018-03-25T17:43:32.945Z,60.49
2018-03-25T17:44:32.860Z,61.07
2018-03-25T17:46:26.238Z,60.78
2018-03-25T17:47:26.064Z,60.94
2018-03-25T17:49:19.353Z,60.78
2018-03-25T17:50:19.267Z,61.16
2018-03-25T17:52:12.644Z,60.88
2018-03-25T17:53:12.465Z,60.97
2018-03-25T17:55:05.754Z,60.11
2018-03-25T17:56:05.663Z,60.59
2018-03-25T17:57:58.950Z,60.49
2018-03-25T17:58:58.867Z,60.69
2018-03-25T18:00:52.172Z,60.78
2018-03-25T18:01:52.070Z,60.59
2018-03-25T18:03:45.358Z,60.78
2018-03-25T18:04:45.273Z,60.78
2018-03-25T18:06:38.649Z,60.94
2018-03-25T18:07:38.468Z,60.75
2018-03-25T18:09:31.756Z,60.40
2018-03-25T18:10:31.673Z,60.78
2018-03-25T18:12:24.956Z,60.69
2018-03-25T18:13:24.875Z,60.11
2018-03-25T18:15:18.161Z,60.85
2018-03-25T18:16:18.077Z,61.25
2018-03-25T18:18:11.365Z,61.25
2018-03-25T18:19:11.282Z,62.37
2018-03-25T18:21:04.658Z,61.70
2018-03-25T18:22:04.483Z,61.32
2018-03-25T18:23:57.768Z,61.51
2018-03-25T18:24:57.687Z,61.32
2018-03-25T18:26:50.949Z,60.75
2018-03-25T18:27:50.881Z,61.42
2018-03-25T18:29:44.222Z,61.51
2018-03-25T18:30:44.085Z,61.80
2018-03-25T18:32:37.359Z,61.99
2018-03-25T18:33:37.286Z,62.27
2018-03-25T18:35:30.684Z,62.75