createdAt,value
2018-11-25T00:00:31.869Z,21.68
2018-11-25T00:03:01.742Z,21.95
2018-11-25T00:05:31.529Z,23.38
2018-11-25T00:08:01.355Z,22.87
2018-11-25T00:10:31.068Z,20.82
2018-11-25T00:13:00.829Z,20.57
2018-11-25T00:15:30.605Z,22.58
2018-11-25T00:18:00.358Z,23.83
2018-11-25T00:20:30.063Z,25.10
2018-11-25T00:22:59.728Z,24.92
2018-11-25T00:25:29.597Z,26.00
2018-11-25T00:27:59.247Z,26.17
2018-11-25T00:30:29.114Z,26.00
2018-11-25T00:32:58.867Z,25.77
2018-11-25T00:35:28.626Z,26.73
2018-11-25T00:37:58.185Z,25.80
2018-11-25T00:40:27.880Z,25.50
2018-11-25T00:42:57.665Z,27.00
2018-11-25T00:45:27.389Z,26.07
2018-11-25T00:47:57.185Z,25.95
2018-11-25T00:50:26.845Z,25.43
2018-11-25T00:52:56.532Z,24.80
2018-11-25T00:55:26.426Z,26.35
2018-11-25T00:57:56.046Z,26.65
2018-11-25T01:00:25.732Z,27.60
2018-11-25T01:02:55.489Z,27.17
2018-11-25T01:05:25.181Z,30.90
2018-11-25T01:07:54.860Z,25.97
2018-11-25T01:10:24.507Z,24.80
2018-11-25T01:12:54.381Z,26.33
2018-11-25T01:15:24.158Z,26.23
2018-11-25T01:17:54.007Z,26.75
2018-11-25T01:20:23.771Z,26.68
2018-11-25T01:22:53.440Z,27.20
2018-11-25T01:25:23.197Z,25.60
2018-11-25T01:27:53.033Z,26.15
2018-11-25T01:30:22.810Z,25.62
2018-11-25T01:32:52.593Z,23.53
2018-11-25T01:35:22.431Z,22.37
2018-11-25T01:37:52.226Z,20.20
2018-11-25T01:40:22.064Z,20.65
2018-11-25T01:42:51.969Z,20.30
2018-11-25T01:45:21.766Z,22.75
2018-11-25T01:47:51.397Z,21.45
2018-11-25T01:50:21.177Z,21.60
2018-11-25T01:52:51.326Z,21.97
2018-11-25T01:55:21.189Z,23.12
2018-11-25T01:57:50.918Z,21.52
2018-11-25T02:00:22.149Z,22.27
2018-11-25T02:02:51.807Z,22.13
2018-11-25T02:05:21.584Z,22.13
2018-11-25T02:07:51.424Z,22.27
2018-11-25T02:10:21.232Z,23.33
2018-11-25T02:12:51.057Z,22.40
2018-11-25T02:15:20.903Z,24.63
2018-11-25T02:17:56.920Z,23.10
2018-11-25T02:20:30.291Z,21.25
2018-11-25T02:23:04.211Z,23.10
2018-11-25T02:25:34.035Z,21.00
2018-11-25T02:28:03.959Z,24.30
2018-11-25T02:30:33.768Z,22.93
2018-11-25T02:33:03.694Z,23.20
2018-11-25T02:35:33.377Z,22.57
2018-11-25T02:38:03.061Z,21.80
2018-11-25T02:40:32.727Z,22.27
2018-11-25T02:43:02.325Z,23.33
2018-11-25T02:45:32.177Z,23.07
2018-11-25T02:48:01.915Z,19.40
2018-11-25T02:50:31.993Z,21.17
2018-11-25T02:53:04.677Z,21.55
2018-11-25T02:55:34.556Z,24.00
2018-11-25T02:58:04.385Z,24.73
2018-11-25T03:00:34.244Z,26.73
2018-11-25T03:03:04.099Z,25.50
2018-11-25T03:05:33.855Z,24.30
2018-11-25T03:08:03.614Z,24.77
2018-11-25T03:10:33.384Z,25.60
2018-11-25T03:13:03.140Z,26.10
2018-11-25T03:15:32.825Z,24.20
2018-11-25T03:18:02.501Z,24.23
2018-11-25T03:20:32.268Z,23.90
2018-11-25T03:23:02.067Z,28.55
2018-11-25T03:25:31.799Z,25.80
2018-11-25T03:28:01.558Z,25.77
2018-11-25T03:30:31.317Z,24.30
2018-11-25T03:33:01.118Z,24.00
2018-11-25T03:35:30.736Z,25.00
2018-11-25T03:38:00.551Z,25.97
2018-11-25T03:40:30.302Z,24.87
2018-11-25T03:42:59.961Z,25.12
2018-11-25T03:45:29.733Z,26.40
2018-11-25T03:47:59.363Z,25.75
2018-11-25T03:50:29.070Z,26.48
2018-11-25T03:52:58.806Z,25.60
2018-11-25T03:55:28.609Z,25.45
2018-11-25T03:57:58.373Z,26.93
2018-11-25T04:00:28.144Z,24.67
2018-11-25T04:02:57.794Z,25.17
2018-11-25T04:05:27.459Z,24.67
2018-11-25T04:07:57.127Z,24.87
2018-11-25T04:10:26.772Z,26.50
2018-11-25T04:12:56.586Z,26.68
2018-11-25T04:15:26.498Z,25.43
2018-11-25T04:17:56.175Z,26.00
2018-11-25T04:20:25.789Z,25.62
2018-11-25T04:22:55.425Z,26.80
2018-11-25T04:25:25.097Z,25.82
2018-11-25T04:27:54.853Z,25.20
2018-11-25T04:30:24.521Z,27.60
2018-11-25T04:32:54.312Z,27.10
2018-11-25T04:35:24.089Z,26.65
2018-11-25T04:37:53.954Z,27.15
2018-11-25T04:40:23.725Z,25.60
2018-11-25T04:42:53.453Z,25.03
2018-11-25T04:45:23.218Z,26.12
2018-11-25T04:47:53.084Z,24.67
2018-11-25T04:50:22.853Z,25.73
2018-11-25T04:52:52.522Z,24.65
2018-11-25T04:55:22.270Z,24.05
2018-11-25T04:57:52.614Z,25.45
2018-11-25T05:00:22.443Z,24.98
2018-11-25T05:02:52.624Z,24.80
2018-11-25T05:05:22.445Z,25.73
2018-11-25T05:07:52.246Z,30.10
2018-11-25T05:10:22.038Z,25.90
2018-11-25T05:12:51.924Z,29.60
2018-11-25T05:15:22.961Z,31.77
2018-11-25T05:17:52.777Z,28.20
2018-11-25T05:20:22.645Z,29.00
2018-11-25T05:22:52.533Z,33.97
2018-11-25T05:25:22.158Z,29.65
2018-11-25T05:27:51.942Z,27.27
2018-11-25T05:30:21.788Z,27.93
2018-11-25T05:32:51.487Z,39.90
2018-11-25T05:35:22.139Z,110.50
2018-11-25T05:37:51.794Z,46.77
2018-11-25T05:40:21.554Z,43.93
2018-11-25T05:42:51.773Z,40.27
2018-11-25T05:45:21.746Z,34.48
2018-11-25T05:47:51.396Z,27.85
2018-11-25T05:50:21.349Z,30.87
2018-11-25T05:52:51.021Z,34.23
2018-11-25T05:55:20.699Z,36.40
2018-11-25T05:57:50.398Z,31.33
2018-11-25T06:00:26.125Z,28.87
2018-11-25T06:02:55.851Z,30.02
2018-11-25T06:05:25.632Z,29.13
2018-11-25T06:07:55.308Z,32.40
2018-11-25T06:10:25.236Z,30.00
2018-11-25T06:12:54.989Z,34.73
2018-11-25T06:15:24.649Z,34.25
2018-11-25T06:17:54.269Z,34.33
2018-11-25T06:20:24.021Z,31.63
2018-11-25T06:22:53.781Z,30.83
2018-11-25T06:25:23.532Z,31.37
2018-11-25T06:27:53.212Z,31.33
2018-11-25T06:30:22.923Z,31.87
2018-11-25T06:32:52.782Z,31.10
2018-11-25T06:35:22.546Z,32.53
2018-11-25T06:37:52.286Z,31.30
2018-11-25T06:40:22.274Z,32.67
2018-11-25T06:42:51.942Z,31.60
2018-11-25T06:45:24.871Z,31.23
2018-11-25T06:47:54.957Z,29.73
2018-11-25T06:50:24.912Z,29.77
2018-11-25T06:52:54.658Z,32.30
2018-11-25T06:55:24.412Z,30.73
2018-11-25T06:57:54.281Z,29.13
2018-11-25T07:00:25.023Z,33.40
2018-11-25T07:02:54.853Z,33.67
2018-11-25T07:05:24.653Z,31.90
2018-11-25T07:07:54.497Z,33.63
2018-11-25T07:10:24.514Z,37.67
2018-11-25T07:12:55.112Z,34.53
2018-11-25T07:15:24.868Z,37.10
2018-11-25T07:17:54.695Z,36.60
2018-11-25T07:20:24.415Z,36.07
2018-11-25T07:22:54.332Z,35.67
2018-11-25T07:25:24.578Z,33.83
2018-11-25T07:27:54.186Z,35.90
2018-11-25T07:30:26.741Z,37.07
2018-11-25T07:32:56.476Z,36.13
2018-11-25T07:35:27.138Z,37.37
2018-11-25T07:37:56.767Z,40.57
2018-11-25T07:40:27.034Z,37.40
2018-11-25T07:42:56.789Z,36.63
2018-11-25T07:45:30.672Z,38.70
2018-11-25T07:47:56.831Z,38.13
2018-11-25T07:50:26.689Z,40.70
2018-11-25T07:52:56.362Z,41.50
2018-11-25T07:55:26.681Z,40.00
2018-11-25T07:57:58.147Z,41.27
2018-11-25T08:00:27.919Z,38.60
2018-11-25T08:02:57.517Z,34.30
2018-11-25T08:05:27.879Z,64.67
2018-11-25T08:07:57.627Z,31.10
2018-11-25T08:10:27.289Z,30.87
2018-11-25T08:12:56.965Z,31.87
2018-11-25T08:15:26.822Z,52.73
2018-11-25T08:17:56.626Z,85.10
2018-11-25T08:20:26.377Z,71.10
2018-11-25T08:22:56.168Z,185.03
2018-11-25T08:25:26.009Z,698.27
2018-11-25T08:27:55.792Z,513.93
2018-11-25T08:30:25.734Z,142.53
2018-11-25T08:32:55.509Z,36.50
2018-11-25T08:35:25.365Z,41.03
2018-11-25T08:37:55.019Z,111.53
2018-11-25T08:40:25.449Z,102.90
2018-11-25T08:42:55.057Z,115.43
2018-11-25T08:45:24.912Z,38.70
2018-11-25T08:47:54.576Z,27.00
2018-11-25T08:50:24.217Z,28.20
2018-11-25T08:52:54.298Z,27.47
2018-11-25T08:55:25.680Z,27.67
2018-11-25T08:57:55.682Z,28.77
2018-11-25T09:00:27.159Z,29.50
2018-11-25T09:02:57.547Z,28.30
2018-11-25T09:05:27.410Z,27.67
2018-11-25T09:07:57.275Z,29.07
2018-11-25T09:10:27.141Z,31.23
2018-11-25T09:12:57.889Z,29.87
2018-11-25T09:15:29.748Z,31.60
2018-11-25T09:17:59.709Z,29.93
2018-11-25T09:20:32.707Z,31.20
2018-11-25T09:23:03.590Z,30.50
2018-11-25T09:25:35.395Z,32.97
2018-11-25T09:28:06.688Z,33.23
2018-11-25T09:30:37.155Z,31.77
2018-11-25T09:33:08.482Z,30.60
2018-11-25T09:35:39.698Z,30.60
2018-11-25T09:38:11.579Z,52.87
2018-11-25T09:40:42.778Z,33.10
2018-11-25T09:43:13.621Z,31.50
2018-11-25T09:45:45.333Z,64.47
2018-11-25T09:48:16.934Z,31.83
2018-11-25T09:50:48.178Z,30.17
2018-11-25T09:53:20.278Z,28.63
2018-11-25T09:55:51.641Z,31.00
2018-11-25T09:58:25.437Z,30.07
2018-11-25T10:00:55.601Z,30.87
2018-11-25T10:03:26.499Z,27.93
2018-11-25T10:05:57.527Z,30.17
2018-11-25T10:08:27.378Z,29.43
2018-11-25T10:10:59.325Z,30.67
2018-11-25T10:13:30.687Z,27.10
2018-11-25T10:16:01.562Z,25.97
2018-11-25T10:18:33.310Z,26.23
2018-11-25T10:21:04.211Z,28.30
2018-11-25T10:23:36.972Z,25.90
2018-11-25T10:26:08.253Z,27.17
2018-11-25T10:28:39.550Z,27.57
2018-11-25T10:31:08.977Z,26.40
2018-11-25T10:33:38.451Z,32.07
2018-11-25T10:36:09.224Z,56.67
2018-11-25T10:38:38.723Z,71.87
2018-11-25T10:41:08.222Z,29.33
2018-11-25T10:43:37.665Z,25.33
2018-11-25T10:46:07.181Z,26.57
2018-11-25T10:48:36.601Z,25.53
2018-11-25T10:51:06.417Z,26.10
2018-11-25T10:53:35.886Z,35.97
2018-11-25T10:56:05.345Z,30.70
2018-11-25T10:58:34.795Z,33.47
2018-11-25T11:01:09.107Z,26.00
2018-11-25T11:03:43.434Z,22.03
2018-11-25T11:06:17.845Z,23.10
2018-11-25T11:08:47.923Z,27.82
2018-11-25T11:11:17.410Z,30.43
2018-11-25T11:13:46.845Z,30.80
2018-11-25T11:16:16.271Z,30.40
2018-11-25T11:18:45.712Z,27.77
2018-11-25T11:21:15.219Z,29.30
2018-11-25T11:23:44.703Z,29.20
2018-11-25T11:26:20.332Z,31.80
2018-11-25T11:28:49.849Z,29.37
2018-11-25T11:31:19.269Z,30.60
2018-11-25T11:33:48.698Z,30.33
2018-11-25T11:36:18.194Z,30.20
2018-11-25T11:38:47.684Z,32.80
2018-11-25T11:41:17.210Z,31.73
2018-11-25T11:43:46.686Z,34.83
2018-11-25T11:46:16.121Z,35.00
2018-11-25T11:48:45.509Z,31.60
2018-11-25T11:51:15.126Z,33.50
2018-11-25T11:53:45.105Z,30.43
2018-11-25T11:56:14.794Z,31.43
2018-11-25T11:58:44.582Z,31.57
2018-11-25T12:01:14.773Z,31.53
2018-11-25T12:03:45.042Z,29.70
2018-11-25T12:06:14.689Z,31.20
2018-11-25T12:08:44.597Z,32.17
2018-11-25T12:11:13.964Z,32.03
2018-11-25T12:13:43.413Z,29.30
2018-11-25T12:16:12.786Z,34.60
2018-11-25T12:18:42.331Z,33.35
2018-11-25T12:21:11.708Z,31.80
2018-11-25T12:23:41.176Z,30.10
2018-11-25T12:26:10.555Z,28.33
2018-11-25T12:28:39.911Z,29.87
2018-11-25T12:31:09.273Z,30.33
2018-11-25T12:33:38.663Z,29.40
2018-11-25T12:36:08.053Z,27.40
2018-11-25T12:38:37.835Z,26.90
2018-11-25T12:41:07.256Z,26.30
2018-11-25T12:43:36.641Z,26.87
2018-11-25T12:46:06.595Z,27.00
2018-11-25T12:48:36.115Z,26.23
2018-11-25T12:51:05.787Z,27.07
2018-11-25T12:53:35.391Z,26.80
2018-11-25T12:56:05.053Z,28.03
2018-11-25T12:58:34.541Z,28.20
2018-11-25T13:01:03.913Z,27.93
2018-11-25T13:03:36.002Z,27.13
2018-11-25T13:06:08.745Z,28.23
2018-11-25T13:08:38.103Z,27.37
2018-11-25T13:11:07.485Z,31.23
2018-11-25T13:13:36.844Z,26.73
2018-11-25T13:16:06.255Z,47.57
2018-11-25T13:18:35.853Z,48.50
2018-11-25T13:21:05.124Z,30.20
2018-11-25T13:23:34.490Z,28.00
2018-11-25T13:26:04.133Z,30.63
2018-11-25T13:28:33.976Z,30.77
2018-11-25T13:31:03.761Z,29.63
2018-11-25T13:33:33.491Z,28.93
2018-11-25T13:36:03.280Z,31.20
2018-11-25T13:38:32.995Z,32.67
2018-11-25T13:41:02.376Z,30.60
2018-11-25T13:43:31.959Z,32.43
2018-11-25T13:46:01.340Z,31.70
2018-11-25T13:48:30.857Z,31.70
2018-11-25T13:51:06.058Z,31.67
2018-11-25T13:53:35.716Z,30.20
2018-11-25T13:56:05.269Z,32.97
2018-11-25T13:58:35.090Z,30.87
2018-11-25T14:01:04.628Z,30.93
2018-11-25T14:03:37.769Z,35.27
2018-11-25T14:06:11.327Z,34.87
2018-11-25T14:08:41.050Z,29.87
2018-11-25T14:11:12.140Z,31.60
2018-11-25T14:13:41.513Z,31.83
2018-11-25T14:16:15.848Z,32.80
2018-11-25T14:18:45.230Z,34.63
2018-11-25T14:21:15.729Z,34.10
2018-11-25T14:23:44.284Z,32.10
2018-11-25T14:26:24.513Z,34.80
2018-11-25T14:28:54.414Z,35.57
2018-11-25T14:31:23.845Z,36.40
2018-11-25T14:33:53.436Z,35.63
2018-11-25T14:36:23.090Z,34.90
2018-11-25T14:38:52.477Z,35.07
2018-11-25T14:41:22.040Z,35.20
2018-11-25T14:43:51.592Z,37.55
2018-11-25T14:46:20.978Z,37.67
2018-11-25T14:48:50.326Z,39.17
2018-11-25T14:51:19.888Z,38.70
2018-11-25T14:53:49.286Z,39.50
2018-11-25T14:56:18.913Z,38.10
2018-11-25T14:58:48.501Z,39.73
2018-11-25T15:01:18.077Z,39.10
2018-11-25T15:03:48.120Z,41.60
2018-11-25T15:06:17.575Z,38.73
2018-11-25T15:08:46.943Z,42.43
2018-11-25T15:11:16.321Z,41.90
2018-11-25T15:13:46.674Z,42.27
2018-11-25T15:16:16.520Z,41.87
2018-11-25T15:18:45.890Z,45.67
2018-11-25T15:21:15.357Z,44.00
2018-11-25T15:23:44.730Z,49.30
2018-11-25T15:26:16.169Z,46.80
2018-11-25T15:28:45.517Z,46.03
2018-11-25T15:31:14.880Z,45.33
2018-11-25T15:33:44.289Z,47.70
2018-11-25T15:36:13.683Z,44.03
2018-11-25T15:38:43.080Z,39.70
2018-11-25T15:41:12.550Z,32.53
2018-11-25T15:43:41.960Z,32.20
2018-11-25T15:46:11.340Z,32.10
2018-11-25T15:48:40.698Z,31.10
2018-11-25T15:51:10.101Z,32.60
2018-11-25T15:53:39.484Z,29.40
2018-11-25T15:56:10.061Z,31.13
2018-11-25T15:58:39.590Z,31.17
2018-11-25T16:01:08.978Z,30.83
2018-11-25T16:03:38.370Z,30.20
2018-11-25T16:06:26.377Z,29.97
2018-11-25T16:08:55.741Z,31.00
2018-11-25T16:11:25.127Z,30.00
2018-11-25T16:13:54.511Z,30.07
2018-11-25T16:16:23.896Z,30.40
2018-11-25T16:18:53.273Z,31.83
2018-11-25T16:21:22.661Z,32.03
2018-11-25T16:23:52.029Z,31.43
2018-11-25T16:26:24.750Z,29.70
2018-11-25T16:28:56.272Z,31.13
2018-11-25T16:31:25.654Z,32.27
2018-11-25T16:33:55.042Z,32.67
2018-11-25T16:36:25.234Z,31.33
2018-11-25T16:38:54.693Z,31.73
2018-11-25T16:41:24.102Z,30.07
2018-11-25T16:43:53.467Z,30.37
2018-11-25T16:46:22.860Z,31.00
2018-11-25T16:48:52.213Z,28.03
2018-11-25T16:51:21.584Z,30.17
2018-11-25T16:53:50.998Z,30.13
2018-11-25T16:56:20.370Z,31.20
2018-11-25T16:58:49.749Z,29.23
2018-11-25T17:01:19.122Z,30.10
2018-11-25T17:03:48.492Z,30.73
2018-11-25T17:06:17.886Z,30.43
2018-11-25T17:08:47.350Z,31.60
2018-11-25T17:11:16.737Z,31.37
2018-11-25T17:13:46.112Z,31.50
2018-11-25T17:16:15.564Z,32.07
2018-11-25T17:18:45.190Z,29.90
2018-11-25T17:21:14.575Z,32.50
2018-11-25T17:23:43.938Z,31.43
2018-11-25T17:26:13.301Z,32.03
2018-11-25T17:28:42.667Z,29.03
2018-11-25T17:31:12.017Z,29.70
2018-11-25T17:33:41.377Z,30.32
2018-11-25T17:36:10.738Z,27.77
2018-11-25T17:38:40.113Z,24.60
2018-11-25T17:41:09.480Z,28.27
2018-11-25T17:43:38.858Z,31.40
2018-11-25T17:46:08.234Z,32.50
2018-11-25T17:48:37.601Z,32.00
2018-11-25T17:51:07.033Z,30.87
2018-11-25T17:53:36.393Z,27.17
2018-11-25T17:56:06.001Z,26.83
2018-11-25T17:58:35.357Z,27.27
2018-11-25T18:01:07.280Z,27.20
2018-11-25T18:03:37.810Z,26.53
2018-11-25T18:06:07.453Z,25.80
2018-11-25T18:08:36.875Z,25.20
2018-11-25T18:11:06.484Z,26.47
2018-11-25T18:13:38.723Z,25.73
2018-11-25T18:16:09.789Z,24.00
2018-11-25T18:18:47.249Z,24.10
2018-11-25T18:21:22.241Z,25.30
2018-11-25T18:23:51.594Z,27.33
2018-11-25T18:26:20.967Z,26.30
2018-11-25T18:28:50.351Z,27.43
2018-11-25T18:31:19.775Z,24.30
2018-11-25T18:33:49.140Z,24.47
2018-11-25T18:36:18.529Z,24.53
2018-11-25T18:38:47.887Z,24.40
2018-11-25T18:41:17.261Z,22.97
2018-11-25T18:43:46.685Z,24.30
2018-11-25T18:46:16.080Z,22.90
2018-11-25T18:48:47.085Z,22.30
2018-11-25T18:51:16.485Z,22.87
2018-11-25T18:53:45.851Z,22.07
2018-11-25T18:56:15.248Z,23.23
2018-11-25T18:58:44.638Z,23.50
2018-11-25T19:01:19.152Z,23.70
2018-11-25T19:03:48.542Z,20.93
2018-11-25T19:06:17.903Z,23.30
2018-11-25T19:08:47.274Z,21.70
2018-11-25T19:11:16.948Z,24.07
2018-11-25T19:13:46.796Z,24.60
2018-11-25T19:16:16.585Z,20.73
2018-11-25T19:18:46.249Z,21.70
2018-11-25T19:21:15.906Z,22.70
2018-11-25T19:23:45.669Z,21.10
2018-11-25T19:26:15.321Z,20.90
2018-11-25T19:28:44.925Z,20.70
2018-11-25T19:31:14.518Z,20.50
2018-11-25T19:33:44.318Z,17.33
2018-11-25T19:36:14.075Z,20.10
2018-11-25T19:38:43.835Z,20.20
2018-11-25T19:41:13.404Z,20.07
2018-11-25T19:43:43.234Z,19.93
2018-11-25T19:46:12.793Z,20.07
2018-11-25T19:48:42.304Z,19.37
2018-11-25T19:51:17.323Z,18.30
2018-11-25T19:53:41.832Z,18.07
2018-11-25T19:56:11.478Z,18.50
2018-11-25T19:58:41.257Z,18.17
2018-11-25T20:01:11.038Z,19.00
2018-11-25T20:03:40.732Z,19.10
2018-11-25T20:06:10.317Z,19.73
2018-11-25T20:08:40.057Z,18.40
2018-11-25T20:11:09.703Z,20.10
2018-11-25T20:13:39.512Z,17.80
2018-11-25T20:16:14.322Z,18.43
2018-11-25T20:18:44.183Z,17.80
2018-11-25T20:21:18.877Z,17.57
2018-11-25T20:23:48.557Z,15.43
2018-11-25T20:26:18.206Z,17.40
2018-11-25T20:28:47.825Z,15.10
2018-11-25T20:31:17.569Z,16.20
2018-11-25T20:33:52.401Z,16.90
2018-11-25T20:36:20.578Z,17.77
2018-11-25T20:38:55.084Z,16.83
2018-11-25T20:41:24.809Z,15.33
2018-11-25T20:43:54.586Z,15.77
2018-11-25T20:46:29.280Z,16.47
2018-11-25T20:48:58.970Z,15.00
2018-11-25T20:51:33.533Z,16.43
2018-11-25T20:54:03.085Z,17.33
2018-11-25T20:56:32.864Z,16.03
2018-11-25T20:59:02.881Z,16.40
2018-11-25T21:01:32.725Z,16.70
2018-11-25T21:04:02.249Z,17.00
2018-11-25T21:06:31.859Z,16.73
2018-11-25T21:09:01.550Z,17.10
2018-11-25T21:11:31.202Z,16.00
2018-11-25T21:14:00.865Z,16.07
2018-11-25T21:16:30.626Z,16.90
2018-11-25T21:19:00.446Z,17.60
2018-11-25T21:21:30.000Z,17.87
2018-11-25T21:23:59.653Z,16.63
2018-11-25T21:26:29.475Z,15.37
2018-11-25T21:28:59.174Z,17.40
2018-11-25T21:31:29.001Z,17.20
2018-11-25T21:33:58.659Z,16.07
2018-11-25T21:36:28.411Z,16.63
2018-11-25T21:38:58.085Z,17.40
2018-11-25T21:41:27.833Z,15.23
2018-11-25T21:43:57.409Z,15.13
2018-11-25T21:46:27.097Z,16.33
2018-11-25T21:48:56.755Z,15.87
2018-11-25T21:51:26.502Z,15.67
2018-11-25T21:53:56.370Z,16.00
2018-11-25T21:56:26.078Z,14.43
2018-11-25T21:58:55.950Z,17.53
2018-11-25T22:01:25.438Z,14.77
2018-11-25T22:03:55.105Z,16.97
2018-11-25T22:06:24.878Z,16.67
2018-11-25T22:08:54.524Z,15.43
2018-11-25T22:11:24.117Z,18.13
2018-11-25T22:13:53.634Z,15.20
2018-11-25T22:16:23.306Z,16.30
2018-11-25T22:18:52.969Z,16.17
2018-11-25T22:21:22.679Z,15.27
2018-11-25T22:23:52.452Z,14.27
2018-11-25T22:26:22.180Z,15.17
2018-11-25T22:28:51.808Z,15.50
2018-11-25T22:31:21.717Z,15.43
2018-11-25T22:33:51.586Z,17.07
2018-11-25T22:36:21.144Z,15.13
2018-11-25T22:38:50.809Z,17.20
2018-11-25T22:41:20.506Z,16.80
2018-11-25T22:43:50.268Z,16.10
2018-11-25T22:46:19.915Z,16.43
2018-11-25T22:48:49.428Z,15.73
2018-11-25T22:51:19.086Z,16.93
2018-11-25T22:53:48.851Z,17.17
2018-11-25T22:56:18.612Z,17.17
2018-11-25T22:58:48.290Z,16.77
2018-11-25T23:01:18.032Z,16.23
2018-11-25T23:03:51.041Z,17.63
2018-11-25T23:07:30.062Z,16.40
2018-11-25T23:09:59.764Z,17.23
2018-11-25T23:12:29.533Z,17.70
2018-11-25T23:14:59.173Z,17.87
2018-11-25T23:17:28.797Z,19.40
2018-11-25T23:19:58.505Z,17.10
2018-11-25T23:22:28.194Z,17.33
2018-11-25T23:24:57.788Z,18.63
2018-11-25T23:27:27.422Z,17.33
2018-11-25T23:29:57.246Z,18.93
2018-11-25T23:32:27.029Z,17.57
2018-11-25T23:34:56.864Z,16.90
2018-11-25T23:37:26.757Z,16.30
2018-11-25T23:39:56.396Z,17.07
2018-11-25T23:42:25.988Z,19.40
2018-11-25T23:44:55.655Z,17.07
2018-11-25T23:47:25.314Z,15.20
2018-11-25T23:49:55.004Z,17.30
2018-11-25T23:52:24.714Z,16.70
2018-11-25T23:54:54.330Z,16.77
2018-11-25T23:57:24.154Z,15.37
2018-11-25T23:59:53.936Z,16.30
