createdAt,value
2023-03-11T00:00:18.540Z,99.90
2023-03-11T00:02:46.621Z,99.90
2023-03-11T00:05:34.768Z,99.90
2023-03-11T00:08:02.330Z,99.90
2023-03-11T00:10:36.428Z,99.90
2023-03-11T00:13:04.622Z,99.90
2023-03-11T00:15:32.451Z,99.90
2023-03-11T00:17:59.798Z,99.90
2023-03-11T00:20:46.415Z,99.90
2023-03-11T00:23:14.642Z,99.90
2023-03-11T00:25:43.806Z,99.90
2023-03-11T00:28:11.157Z,99.90
2023-03-11T00:30:39.163Z,99.90
2023-03-11T00:33:06.093Z,99.90
2023-03-11T00:35:34.028Z,99.90
2023-03-11T00:38:08.352Z,99.90
2023-03-11T00:40:36.229Z,99.90
2023-03-11T00:43:03.928Z,99.90
2023-03-11T00:45:31.564Z,99.90
2023-03-11T00:47:58.498Z,99.90
2023-03-11T00:50:28.483Z,99.90
2023-03-11T00:52:55.174Z,99.90
2023-03-11T00:55:25.078Z,99.90
2023-03-11T00:57:53.749Z,99.90
2023-03-11T01:00:21.789Z,99.90
2023-03-11T01:02:50.064Z,99.90
2023-03-11T01:05:20.507Z,99.90
2023-03-11T01:07:47.515Z,99.90
2023-03-11T01:10:15.703Z,99.90
2023-03-11T01:12:43.217Z,99.90
2023-03-11T01:15:23.475Z,99.90
2023-03-11T01:17:50.149Z,99.90
2023-03-11T01:20:17.180Z,99.90
2023-03-11T01:22:43.853Z,99.90
2023-03-11T01:25:14.122Z,99.90
2023-03-11T01:27:40.876Z,99.90
2023-03-11T01:30:08.761Z,99.90
2023-03-11T01:32:35.723Z,99.90
2023-03-11T01:35:02.435Z,99.90
2023-03-11T01:37:29.225Z,99.90
2023-03-11T01:39:55.908Z,99.90
2023-03-11T01:42:22.604Z,99.90
2023-03-11T01:44:49.225Z,99.90
2023-03-11T01:47:32.531Z,99.90
2023-03-11T01:49:59.160Z,99.90
2023-03-11T01:52:25.926Z,99.90
2023-03-11T01:54:54.050Z,99.90
2023-03-11T01:57:21.853Z,99.90
2023-03-11T01:59:51.980Z,99.90
2023-03-11T02:02:35.710Z,99.90
2023-03-11T02:05:03.908Z,99.90
2023-03-11T02:07:30.592Z,99.90
2023-03-11T02:09:57.470Z,99.90
2023-03-11T02:12:25.026Z,99.90
2023-03-11T02:14:54.596Z,99.90
2023-03-11T02:17:22.226Z,99.90
2023-03-11T02:20:20.410Z,99.90
2023-03-11T02:22:48.201Z,99.90
2023-03-11T02:25:33.507Z,99.90
2023-03-11T02:28:02.367Z,99.90
2023-03-11T02:30:29.317Z,99.90
2023-03-11T02:32:56.678Z,99.90
2023-03-11T02:35:23.725Z,99.90
2023-03-11T02:37:53.160Z,99.90
2023-03-11T02:40:22.891Z,99.90
2023-03-11T02:42:55.863Z,99.90
2023-03-11T02:45:25.492Z,99.90
2023-03-11T02:47:54.578Z,99.90
2023-03-11T02:50:21.431Z,99.90
2023-03-11T02:52:51.949Z,99.90
2023-03-11T02:55:20.323Z,99.90
2023-03-11T02:57:48.212Z,99.90
2023-03-11T03:00:17.811Z,99.90
2023-03-11T03:02:45.722Z,99.90
2023-03-11T03:05:13.547Z,99.90
2023-03-11T03:07:40.219Z,99.90
2023-03-11T03:10:09.260Z,99.90
2023-03-11T03:12:35.993Z,99.90
2023-03-11T03:15:03.353Z,99.90
2023-03-11T03:17:30.039Z,99.90
2023-03-11T03:19:56.765Z,99.90
2023-03-11T03:22:27.375Z,99.90
2023-03-11T03:24:54.016Z,99.90
2023-03-11T03:27:20.849Z,99.90
2023-03-11T03:29:47.485Z,99.90
2023-03-11T03:32:14.246Z,99.90
2023-03-11T03:34:40.888Z,99.90
2023-03-11T03:37:07.559Z,99.90
2023-03-11T03:39:34.161Z,99.90
2023-03-11T03:42:00.770Z,99.90
2023-03-11T03:44:27.876Z,99.90
2023-03-11T03:46:54.541Z,99.90
2023-03-11T03:49:21.208Z,99.90
2023-03-11T03:51:47.844Z,99.90
2023-03-11T03:54:15.311Z,99.90
2023-03-11T03:56:41.964Z,99.90
2023-03-11T03:59:08.883Z,99.90
2023-03-11T04:01:35.499Z,99.90
2023-03-11T04:04:02.084Z,99.90
2023-03-11T04:06:28.821Z,99.90
2023-03-11T04:08:56.027Z,99.90
2023-03-11T04:11:22.975Z,99.90
2023-03-11T04:13:49.637Z,99.90
2023-03-11T04:16:22.109Z,99.90
2023-03-11T04:18:48.840Z,99.90
2023-03-11T04:21:15.536Z,99.90
2023-03-11T04:23:42.216Z,99.90
2023-03-11T04:26:08.887Z,99.90
2023-03-11T04:28:35.643Z,99.90
2023-03-11T04:31:02.382Z,99.90
2023-03-11T04:33:29.103Z,99.90
2023-03-11T04:35:55.890Z,99.90
2023-03-11T04:38:22.663Z,99.90
2023-03-11T04:40:49.568Z,99.90
2023-03-11T04:43:17.204Z,99.90
2023-03-11T04:45:43.822Z,99.90
2023-03-11T04:48:10.599Z,99.90
2023-03-11T04:50:37.232Z,99.90
2023-03-11T04:53:03.885Z,99.90
2023-03-11T04:55:30.559Z,99.90
2023-03-11T04:57:57.215Z,99.90
2023-03-11T05:00:25.021Z,99.90
2023-03-11T05:02:51.991Z,99.90
2023-03-11T05:05:19.541Z,99.90
2023-03-11T05:07:46.568Z,99.90
2023-03-11T05:10:13.283Z,99.90
2023-03-11T05:12:40.679Z,99.90
2023-03-11T05:15:07.816Z,99.90
2023-03-11T05:17:34.483Z,99.90
2023-03-11T05:20:01.123Z,99.90
2023-03-11T05:22:27.740Z,99.90
2023-03-11T05:24:54.331Z,99.90
2023-03-11T05:27:21.326Z,99.90
2023-03-11T05:29:48.056Z,99.90
2023-03-11T05:32:14.864Z,99.90
2023-03-11T05:34:42.100Z,99.90
2023-03-11T05:37:08.976Z,99.90
2023-03-11T05:39:37.643Z,99.90
2023-03-11T05:42:05.515Z,99.90
2023-03-11T05:44:32.909Z,99.90
2023-03-11T05:47:00.197Z,99.90
2023-03-11T05:49:27.579Z,99.90
2023-03-11T05:51:55.284Z,99.90
2023-03-11T05:54:23.434Z,99.90
2023-03-11T05:56:50.096Z,99.90
2023-03-11T05:59:17.998Z,99.90
2023-03-11T06:01:44.988Z,99.90
2023-03-11T06:04:12.099Z,99.90
2023-03-11T06:06:43.295Z,99.90
2023-03-11T06:09:14.596Z,99.90
2023-03-11T06:11:41.444Z,99.90
2023-03-11T06:14:12.489Z,99.90
2023-03-11T06:16:39.896Z,99.90
2023-03-11T06:19:06.727Z,99.90
2023-03-11T06:21:33.362Z,99.90
2023-03-11T06:24:00.134Z,99.90
2023-03-11T06:26:26.895Z,99.90
2023-03-11T06:28:53.624Z,99.90
2023-03-11T06:31:25.630Z,99.90
2023-03-11T06:33:53.267Z,99.90
2023-03-11T06:36:20.532Z,99.90
2023-03-11T06:38:48.477Z,99.90
2023-03-11T06:41:15.633Z,99.90
2023-03-11T06:43:42.607Z,99.90
2023-03-11T06:46:15.852Z,99.90
2023-03-11T06:48:42.636Z,99.90
2023-03-11T06:51:10.523Z,99.90
2023-03-11T06:53:37.333Z,99.90
2023-03-11T06:56:10.144Z,99.90
2023-03-11T06:58:38.443Z,99.90
2023-03-11T07:01:17.281Z,99.90
2023-03-11T07:03:45.482Z,99.90
2023-03-11T07:06:24.240Z,99.90
2023-03-11T07:08:52.570Z,99.90
2023-03-11T07:11:25.428Z,99.90
2023-03-11T07:13:53.204Z,99.90
2023-03-11T07:16:23.042Z,99.90
2023-03-11T07:18:51.292Z,99.90
2023-03-11T07:21:21.271Z,99.90
2023-03-11T07:23:51.615Z,99.90
2023-03-11T07:26:18.697Z,99.90
2023-03-11T07:28:45.707Z,99.90
2023-03-11T07:31:24.945Z,99.90
2023-03-11T07:33:52.534Z,99.90
2023-03-11T07:36:22.496Z,99.90
2023-03-11T07:38:54.166Z,99.90
2023-03-11T07:41:20.776Z,99.90
2023-03-11T07:43:47.444Z,99.90
2023-03-11T07:46:18.379Z,99.90
2023-03-11T07:48:45.879Z,99.90
2023-03-11T07:51:27.064Z,99.90
2023-03-11T07:53:55.873Z,99.90
2023-03-11T07:56:23.881Z,99.90
2023-03-11T07:58:51.759Z,99.90
2023-03-11T08:01:21.426Z,99.90
2023-03-11T08:03:51.038Z,99.90
2023-03-11T08:06:20.886Z,99.90
2023-03-11T08:08:48.656Z,99.90
2023-03-11T08:11:16.984Z,99.90
2023-03-11T08:13:45.428Z,99.90
2023-03-11T08:16:14.936Z,99.90
2023-03-11T08:18:42.768Z,99.90
2023-03-11T08:21:12.767Z,99.90
2023-03-11T08:23:39.552Z,99.90
2023-03-11T08:26:10.760Z,99.90
2023-03-11T08:28:37.518Z,99.90
2023-03-11T08:31:22.442Z,99.90
2023-03-11T08:33:50.899Z,99.90
2023-03-11T08:36:18.235Z,99.90
2023-03-11T08:38:45.275Z,99.90
2023-03-11T08:41:15.007Z,99.90
2023-03-11T08:43:42.325Z,99.90
2023-03-11T08:46:14.428Z,99.90
2023-03-11T08:48:41.234Z,99.90
2023-03-11T08:51:13.171Z,99.90
2023-03-11T08:53:40.194Z,99.90
2023-03-11T08:56:07.323Z,99.90
2023-03-11T08:58:34.018Z,99.90
2023-03-11T09:01:00.922Z,99.90
2023-03-11T09:03:30.654Z,99.50
2023-03-11T09:05:59.416Z,99.90
2023-03-11T09:08:26.723Z,99.90
2023-03-11T09:10:53.437Z,97.90
2023-03-11T09:13:20.319Z,99.20
2023-03-11T09:15:49.138Z,99.40
2023-03-11T09:18:17.030Z,97.20
2023-03-11T09:20:44.562Z,97.40
2023-03-11T09:23:13.685Z,99.60
2023-03-11T09:25:40.328Z,96.90
2023-03-11T09:28:07.026Z,97.90
2023-03-11T09:30:34.038Z,97.90
2023-03-11T09:33:00.725Z,98.00
2023-03-11T09:35:27.523Z,98.40
2023-03-11T09:37:54.146Z,98.70
2023-03-11T09:40:22.828Z,96.90
2023-03-11T09:43:04.626Z,98.20
2023-03-11T09:45:35.839Z,95.90
2023-03-11T09:48:18.272Z,96.00
2023-03-11T09:50:53.584Z,97.40
2023-03-11T09:53:41.795Z,95.70
2023-03-11T09:56:11.750Z,94.70
2023-03-11T09:58:47.934Z,97.20
2023-03-11T10:01:29.047Z,96.80
2023-03-11T10:04:00.043Z,95.00
2023-03-11T10:06:29.988Z,95.20
2023-03-11T10:09:39.487Z,95.10
2023-03-11T10:12:29.928Z,93.80
2023-03-11T10:15:02.436Z,96.80
2023-03-11T10:18:02.734Z,94.20
2023-03-11T10:20:53.794Z,95.00
2023-03-11T10:23:50.320Z,96.50
2023-03-11T10:26:20.437Z,96.70
2023-03-11T10:29:02.594Z,99.00
2023-03-11T10:32:06.200Z,97.90
2023-03-11T10:34:45.663Z,99.90
2023-03-11T10:37:17.917Z,99.20
2023-03-11T10:39:48.266Z,98.40
2023-03-11T10:42:25.367Z,99.50
2023-03-11T10:44:52.676Z,99.90
2023-03-11T10:47:21.617Z,99.80
2023-03-11T10:49:48.668Z,99.90
2023-03-11T10:52:15.898Z,99.30
2023-03-11T10:54:48.037Z,99.30
2023-03-11T10:57:34.933Z,99.90
2023-03-11T11:00:12.407Z,99.90
2023-03-11T11:02:43.636Z,96.70
2023-03-11T11:05:20.189Z,99.70
2023-03-11T11:07:49.095Z,98.20
2023-03-11T11:10:20.185Z,97.50
2023-03-11T11:12:59.819Z,94.90
2023-03-11T11:15:34.112Z,94.60
2023-03-11T11:18:04.071Z,97.70
2023-03-11T11:20:32.382Z,97.50
2023-03-11T11:23:03.998Z,97.20
2023-03-11T11:25:39.830Z,97.50
2023-03-11T11:28:18.511Z,96.30
2023-03-11T11:31:03.935Z,94.80
2023-03-11T11:33:48.887Z,98.60
2023-03-11T11:36:16.576Z,96.20
2023-03-11T11:38:43.839Z,98.30
2023-03-11T11:41:16.678Z,98.30
2023-03-11T11:43:59.920Z,99.20
2023-03-11T11:46:31.213Z,97.40
2023-03-11T11:49:15.883Z,99.30
2023-03-11T11:51:54.939Z,98.60
2023-03-11T11:54:45.390Z,97.70
2023-03-11T11:57:17.228Z,97.60
2023-03-11T11:59:44.893Z,96.50
2023-03-11T12:02:42.288Z,97.00
2023-03-11T12:05:08.956Z,94.90
2023-03-11T12:07:35.569Z,98.00
2023-03-11T12:10:31.458Z,96.40
2023-03-11T12:13:14.642Z,96.50
2023-03-11T12:16:05.978Z,93.30
2023-03-11T12:18:47.445Z,95.50
2023-03-11T12:21:32.155Z,95.60
2023-03-11T12:24:32.977Z,95.10
2023-03-11T12:27:04.910Z,95.40
2023-03-11T12:29:43.229Z,97.20
2023-03-11T12:32:23.599Z,95.00
2023-03-11T12:34:50.396Z,95.70
2023-03-11T12:37:21.109Z,98.60
2023-03-11T12:39:47.891Z,96.90
2023-03-11T12:42:15.663Z,96.80
2023-03-11T12:44:42.647Z,97.80
2023-03-11T12:47:12.143Z,97.10
2023-03-11T12:49:44.738Z,97.00
2023-03-11T12:52:11.568Z,94.90
2023-03-11T12:54:40.031Z,97.20
2023-03-11T12:57:18.783Z,97.90
2023-03-11T13:00:18.123Z,94.60
2023-03-11T13:03:24.808Z,95.50
2023-03-11T13:06:10.920Z,95.70
2023-03-11T13:08:51.865Z,96.20
2023-03-11T13:11:33.546Z,93.60
2023-03-11T13:14:16.327Z,96.20
2023-03-11T13:16:44.643Z,96.00
2023-03-11T13:19:26.404Z,92.60
2023-03-11T13:21:54.458Z,94.20
2023-03-11T13:24:21.960Z,93.10
2023-03-11T13:27:04.370Z,92.90
2023-03-11T13:29:46.330Z,93.60
2023-03-11T13:32:32.412Z,93.00
2023-03-11T13:35:28.606Z,94.20
2023-03-11T13:37:58.272Z,94.90
2023-03-11T13:40:27.967Z,94.20
2023-03-11T13:43:04.160Z,94.30
2023-03-11T13:45:35.249Z,93.80
2023-03-11T13:48:08.213Z,95.30
2023-03-11T13:50:45.411Z,95.00
2023-03-11T13:53:25.939Z,93.60
2023-03-11T13:55:52.991Z,94.40
2023-03-11T13:58:28.125Z,94.10
2023-03-11T14:00:59.904Z,93.50
2023-03-11T14:03:29.438Z,93.70
2023-03-11T14:05:58.306Z,94.70
2023-03-11T14:08:36.647Z,93.70
2023-03-11T14:11:14.673Z,92.60
2023-03-11T14:13:50.130Z,94.10
2023-03-11T14:16:24.689Z,94.30
2023-03-11T14:19:13.773Z,94.10
2023-03-11T14:21:47.757Z,91.80
2023-03-11T14:24:31.052Z,92.80
2023-03-11T14:27:01.719Z,92.90
2023-03-11T14:29:32.962Z,93.30
2023-03-11T14:31:59.899Z,92.10
2023-03-11T14:34:29.900Z,93.20
2023-03-11T14:36:59.421Z,93.10
2023-03-11T14:39:38.980Z,92.70
2023-03-11T14:42:21.531Z,91.40
2023-03-11T14:45:03.086Z,91.70
2023-03-11T14:47:43.728Z,91.20
2023-03-11T14:50:18.261Z,90.80
2023-03-11T14:52:55.417Z,91.70
2023-03-11T14:55:36.351Z,91.70
2023-03-11T14:58:29.112Z,92.60
2023-03-11T15:01:02.294Z,92.50
2023-03-11T15:03:36.666Z,92.70
2023-03-11T15:06:06.570Z,92.60
2023-03-11T15:08:44.140Z,93.00
2023-03-11T15:11:10.740Z,92.50
2023-03-11T15:13:39.350Z,93.10
2023-03-11T15:16:20.683Z,93.20
2023-03-11T15:18:48.253Z,93.40
2023-03-11T15:21:17.965Z,93.60
2023-03-11T15:24:06.626Z,94.10
2023-03-11T15:26:35.613Z,93.90
2023-03-11T15:29:12.720Z,94.60
2023-03-11T15:31:40.375Z,94.90
2023-03-11T15:34:09.984Z,94.90
2023-03-11T15:36:43.732Z,95.10
2023-03-11T15:39:25.542Z,95.50
2023-03-11T15:42:01.101Z,95.40
2023-03-11T15:44:29.655Z,96.10
2023-03-11T15:46:59.212Z,96.40
2023-03-11T15:49:26.539Z,96.90
2023-03-11T15:51:53.153Z,97.00
2023-03-11T15:54:19.759Z,97.30
2023-03-11T15:56:46.798Z,97.50
2023-03-11T15:59:16.501Z,97.70
2023-03-11T16:01:43.610Z,97.90
2023-03-11T16:04:14.066Z,98.30
2023-03-11T16:06:41.711Z,98.30
2023-03-11T16:09:08.520Z,98.70
2023-03-11T16:11:35.581Z,98.60
2023-03-11T16:14:02.409Z,98.70
2023-03-11T16:16:29.124Z,99.00
2023-03-11T16:18:55.748Z,99.20
2023-03-11T16:21:27.393Z,99.30
2023-03-11T16:23:54.009Z,99.40
2023-03-11T16:26:22.365Z,99.70
2023-03-11T16:28:49.034Z,99.70
2023-03-11T16:31:15.724Z,99.90
2023-03-11T16:33:42.358Z,99.80
2023-03-11T16:36:11.171Z,99.80
2023-03-11T16:38:47.475Z,99.90
2023-03-11T16:41:14.963Z,99.90
2023-03-11T16:43:41.964Z,99.70
2023-03-11T16:46:08.852Z,99.20
2023-03-11T16:48:35.552Z,99.90
2023-03-11T16:51:02.196Z,99.90
2023-03-11T16:53:28.896Z,99.90
2023-03-11T16:55:55.544Z,99.90
2023-03-11T16:58:22.232Z,99.90
2023-03-11T17:00:48.983Z,99.90
2023-03-11T17:03:21.346Z,99.90
2023-03-11T17:05:48.742Z,99.90
2023-03-11T17:08:18.334Z,99.90
2023-03-11T17:10:45.751Z,99.90
2023-03-11T17:13:14.064Z,99.90
2023-03-11T17:15:44.339Z,99.90
2023-03-11T17:18:11.882Z,99.90
2023-03-11T17:20:40.064Z,99.90
2023-03-11T17:23:06.805Z,99.90
2023-03-11T17:25:33.469Z,99.90
2023-03-11T17:28:00.170Z,99.90
2023-03-11T17:30:36.374Z,99.90
2023-03-11T17:33:04.065Z,99.90
2023-03-11T17:35:30.756Z,99.90
2023-03-11T17:37:57.460Z,99.90
2023-03-11T17:40:24.456Z,99.90
2023-03-11T17:42:51.083Z,99.90
2023-03-11T17:45:17.795Z,99.90
2023-03-11T17:47:44.429Z,99.90
2023-03-11T17:50:12.163Z,99.90
2023-03-11T17:52:39.002Z,99.90
2023-03-11T17:55:06.245Z,99.90
2023-03-11T17:57:44.497Z,99.90
2023-03-11T18:00:14.523Z,99.90
2023-03-11T18:02:41.219Z,99.90
2023-03-11T18:05:09.209Z,99.90
2023-03-11T18:07:38.957Z,99.90
2023-03-11T18:10:07.032Z,99.90
2023-03-11T18:12:34.253Z,99.90
2023-03-11T18:15:04.184Z,99.90
2023-03-11T18:17:30.918Z,99.90
2023-03-11T18:20:00.431Z,99.90
2023-03-11T18:22:27.798Z,99.90
2023-03-11T18:24:54.528Z,99.90
2023-03-11T18:27:21.210Z,99.90
2023-03-11T18:29:47.815Z,99.90
2023-03-11T18:32:14.468Z,99.90
2023-03-11T18:34:41.717Z,99.90
2023-03-11T18:37:09.036Z,99.90
2023-03-11T18:39:36.067Z,99.90
2023-03-11T18:42:02.868Z,99.90
2023-03-11T18:44:29.503Z,99.90
2023-03-11T18:46:56.225Z,99.90
2023-03-11T18:49:22.869Z,99.90
2023-03-11T18:51:49.645Z,99.90
2023-03-11T18:54:16.300Z,99.90
2023-03-11T18:56:42.991Z,99.90
2023-03-11T18:59:12.028Z,99.90
2023-03-11T19:01:38.895Z,99.90
2023-03-11T19:04:05.803Z,99.90
2023-03-11T19:06:32.616Z,99.90
2023-03-11T19:08:59.384Z,99.90
2023-03-11T19:11:26.212Z,99.90
2023-03-11T19:13:53.348Z,99.90
2023-03-11T19:16:23.727Z,99.90
2023-03-11T19:18:51.446Z,99.90
2023-03-11T19:21:18.458Z,99.90
2023-03-11T19:23:46.463Z,99.90
2023-03-11T19:26:13.488Z,99.90
2023-03-11T19:28:40.315Z,99.90
2023-03-11T19:31:07.218Z,99.90
2023-03-11T19:33:34.368Z,99.90
2023-03-11T19:36:03.508Z,99.90
2023-03-11T19:38:30.361Z,99.90
2023-03-11T19:41:05.629Z,99.90
2023-03-11T19:43:33.094Z,99.90
2023-03-11T19:45:59.793Z,99.90
2023-03-11T19:48:26.538Z,99.90
2023-03-11T19:50:53.384Z,99.90
2023-03-11T19:53:21.855Z,99.90
2023-03-11T19:55:52.131Z,99.90
2023-03-11T19:58:19.509Z,99.90
2023-03-11T20:00:46.469Z,99.90
2023-03-11T20:03:14.227Z,99.90
2023-03-11T20:05:43.281Z,99.90
2023-03-11T20:08:12.023Z,99.90
2023-03-11T20:10:40.914Z,99.90
2023-03-11T20:13:08.343Z,99.90
2023-03-11T20:15:35.474Z,99.90
2023-03-11T20:18:03.605Z,99.90
2023-03-11T20:20:30.847Z,99.90
2023-03-11T20:22:58.170Z,99.90
2023-03-11T20:25:25.873Z,99.90
2023-03-11T20:27:53.556Z,99.90
2023-03-11T20:30:20.522Z,99.90
2023-03-11T20:32:47.989Z,99.90
2023-03-11T20:35:15.559Z,99.90
2023-03-11T20:37:43.513Z,99.90
2023-03-11T20:40:15.704Z,99.90
2023-03-11T20:42:46.588Z,99.90
2023-03-11T20:45:21.388Z,99.90
2023-03-11T20:47:49.352Z,99.90
2023-03-11T20:50:16.430Z,99.90
2023-03-11T20:52:43.138Z,99.90
2023-03-11T20:55:10.841Z,99.90
2023-03-11T20:57:38.144Z,99.90
2023-03-11T21:00:11.029Z,99.90
2023-03-11T21:02:39.793Z,99.90
2023-03-11T21:05:07.771Z,99.90
2023-03-11T21:07:34.691Z,99.90
2023-03-11T21:10:02.778Z,99.90
2023-03-11T21:12:31.343Z,99.90
2023-03-11T21:14:58.189Z,99.90
2023-03-11T21:17:25.042Z,99.90
2023-03-11T21:19:51.845Z,99.90
2023-03-11T21:22:18.629Z,99.90
2023-03-11T21:24:45.528Z,99.90
2023-03-11T21:27:12.286Z,99.90
2023-03-11T21:29:39.031Z,99.90
2023-03-11T21:32:06.048Z,99.90
2023-03-11T21:34:33.016Z,99.90
2023-03-11T21:36:59.828Z,99.90
2023-03-11T21:39:26.626Z,99.90
2023-03-11T21:41:56.049Z,99.90
2023-03-11T21:44:23.060Z,99.90
2023-03-11T21:46:49.856Z,99.90
2023-03-11T21:49:16.837Z,99.90
2023-03-11T21:51:43.603Z,99.90
2023-03-11T21:54:12.389Z,99.90
2023-03-11T21:56:39.560Z,99.90
2023-03-11T21:59:06.236Z,99.90
2023-03-11T22:01:34.093Z,99.90
2023-03-11T22:04:02.066Z,99.90
2023-03-11T22:06:30.903Z,99.90
2023-03-11T22:08:57.807Z,99.90
2023-03-11T22:11:24.630Z,99.90
2023-03-11T22:13:52.868Z,99.90
2023-03-11T22:16:21.050Z,99.90
2023-03-11T22:18:48.481Z,99.90
2023-03-11T22:21:15.910Z,99.90
2023-03-11T22:23:44.112Z,99.90
2023-03-11T22:26:11.282Z,99.90
2023-03-11T22:28:38.013Z,99.90
2023-03-11T22:31:13.217Z,99.90
2023-03-11T22:33:39.934Z,99.90
2023-03-11T22:36:07.704Z,99.90
2023-03-11T22:38:36.637Z,99.90
2023-03-11T22:41:07.573Z,99.90
2023-03-11T22:43:35.351Z,99.90
2023-03-11T22:46:02.714Z,99.90
2023-03-11T22:48:29.441Z,99.90
2023-03-11T22:50:56.246Z,99.90
2023-03-11T22:53:24.834Z,99.90
2023-03-11T22:55:52.174Z,99.90
2023-03-11T22:58:19.287Z,99.90
2023-03-11T23:00:46.617Z,99.90
2023-03-11T23:03:13.636Z,99.90
2023-03-11T23:05:43.318Z,99.90
2023-03-11T23:08:12.014Z,99.90
2023-03-11T23:10:46.369Z,99.90
2023-03-11T23:13:15.797Z,99.90
2023-03-11T23:15:44.363Z,99.90
2023-03-11T23:18:11.603Z,99.90
2023-03-11T23:20:39.838Z,99.90
2023-03-11T23:23:07.024Z,99.90
2023-03-11T23:25:34.784Z,99.90
2023-03-11T23:28:03.633Z,99.90
2023-03-11T23:30:30.648Z,99.90
2023-03-11T23:32:57.642Z,99.90
2023-03-11T23:35:24.738Z,99.90
2023-03-11T23:37:51.503Z,99.90
2023-03-11T23:40:18.446Z,99.90
2023-03-11T23:42:45.380Z,99.90
2023-03-11T23:45:12.237Z,99.90
2023-03-11T23:47:38.881Z,99.90
2023-03-11T23:50:06.133Z,99.90
2023-03-11T23:52:34.020Z,99.90
2023-03-11T23:55:01.058Z,99.90
2023-03-11T23:57:27.749Z,99.90
2023-03-11T23:59:54.526Z,99.90
