createdAt,value
2019-02-15T00:02:40.149Z,88.00
2019-02-15T00:05:29.693Z,77.50
2019-02-15T00:08:18.196Z,73.75
2019-02-15T00:11:07.102Z,53.83
2019-02-15T00:13:55.756Z,20.12
2019-02-15T00:16:44.567Z,17.40
2019-02-15T00:19:38.548Z,16.05
2019-02-15T00:22:27.206Z,21.73
2019-02-15T00:25:16.066Z,17.52
2019-02-15T00:28:05.029Z,48.08
2019-02-15T00:30:53.803Z,27.82
2019-02-15T00:33:42.437Z,42.93
2019-02-15T00:36:31.155Z,61.47
2019-02-15T00:39:20.028Z,76.87
2019-02-15T00:42:08.990Z,37.10
2019-02-15T00:44:58.486Z,27.37
2019-02-15T00:48:06.534Z,27.70
2019-02-15T00:51:25.871Z,15.90
2019-02-15T00:54:32.214Z,15.65
2019-02-15T00:57:40.751Z,13.78
2019-02-15T01:00:56.648Z,9.75
2019-02-15T01:04:04.694Z,8.68
2019-02-15T01:07:11.067Z,8.70
2019-02-15T01:10:21.642Z,10.18
2019-02-15T01:13:21.701Z,11.25
2019-02-15T01:16:10.439Z,9.10
2019-02-15T01:18:59.213Z,11.65
2019-02-15T01:21:48.306Z,7.60
2019-02-15T01:24:38.049Z,7.83
2019-02-15T01:27:46.635Z,8.30
2019-02-15T01:31:08.813Z,8.03
2019-02-15T01:34:19.851Z,7.45
2019-02-15T01:37:30.543Z,7.67
2019-02-15T01:40:49.747Z,4.97
2019-02-15T01:44:06.647Z,10.88
2019-02-15T01:47:03.046Z,8.85
2019-02-15T01:49:51.839Z,5.87
2019-02-15T01:52:40.866Z,5.47
2019-02-15T01:55:29.454Z,7.67
2019-02-15T01:58:17.855Z,5.92
2019-02-15T02:01:06.764Z,6.80
2019-02-15T02:03:55.127Z,6.37
2019-02-15T02:06:44.127Z,8.73
2019-02-15T02:09:34.690Z,6.87
2019-02-15T02:12:23.491Z,6.72
2019-02-15T02:15:12.055Z,6.55
2019-02-15T02:18:00.819Z,9.65
2019-02-15T02:20:49.208Z,6.20
2019-02-15T02:23:38.224Z,5.12
2019-02-15T02:26:27.521Z,8.38
2019-02-15T02:29:16.384Z,7.30
2019-02-15T02:32:05.220Z,6.50
2019-02-15T02:34:54.463Z,7.00
2019-02-15T02:37:42.989Z,5.37
2019-02-15T02:40:31.859Z,6.78
2019-02-15T02:43:20.121Z,3.72
2019-02-15T02:46:08.568Z,5.25
2019-02-15T02:48:56.878Z,5.30
2019-02-15T02:51:45.784Z,3.97
2019-02-15T02:54:34.967Z,7.17
2019-02-15T02:57:23.250Z,6.05
2019-02-15T03:00:12.234Z,5.47
2019-02-15T03:03:01.109Z,4.22
2019-02-15T03:05:50.072Z,6.60
2019-02-15T03:08:38.353Z,5.40
2019-02-15T03:11:27.153Z,3.75
2019-02-15T03:14:16.450Z,5.25
2019-02-15T03:17:04.873Z,4.12
2019-02-15T03:19:54.206Z,5.37
2019-02-15T03:22:42.198Z,4.93
2019-02-15T03:25:31.108Z,7.12
2019-02-15T03:28:19.676Z,7.17
2019-02-15T03:31:08.564Z,5.70
2019-02-15T03:33:57.252Z,4.53
2019-02-15T03:37:04.556Z,4.00
2019-02-15T03:39:56.530Z,4.70
2019-02-15T03:42:44.563Z,4.92
2019-02-15T03:45:32.957Z,3.52
2019-02-15T03:48:21.756Z,4.80
2019-02-15T03:51:10.010Z,3.17
2019-02-15T03:53:58.135Z,4.65
2019-02-15T03:56:47.366Z,4.30
2019-02-15T03:59:36.557Z,3.58
2019-02-15T04:02:24.972Z,4.22
2019-02-15T04:05:13.664Z,5.15
2019-02-15T04:08:02.865Z,4.15
2019-02-15T04:10:51.139Z,4.65
2019-02-15T04:13:39.957Z,4.17
2019-02-15T04:16:28.446Z,4.08
2019-02-15T04:19:17.634Z,4.85
2019-02-15T04:22:05.747Z,4.87
2019-02-15T04:24:54.859Z,4.95
2019-02-15T04:27:43.643Z,4.83
2019-02-15T04:30:32.668Z,4.00
2019-02-15T04:33:21.638Z,4.15
2019-02-15T04:36:10.748Z,5.30
2019-02-15T04:38:59.038Z,5.08
2019-02-15T04:41:47.868Z,5.60
2019-02-15T04:44:42.871Z,5.45
2019-02-15T04:47:27.420Z,3.87
2019-02-15T04:50:16.527Z,8.80
2019-02-15T04:53:05.273Z,17.48
2019-02-15T04:55:54.142Z,34.70
2019-02-15T04:58:43.034Z,34.33
2019-02-15T05:01:31.798Z,33.00
2019-02-15T05:04:20.446Z,19.50
2019-02-15T05:07:09.277Z,20.37
2019-02-15T05:09:57.826Z,19.02
2019-02-15T05:12:47.118Z,12.10
2019-02-15T05:15:36.036Z,7.22
2019-02-15T05:18:24.344Z,9.85
2019-02-15T05:21:13.574Z,6.47
2019-02-15T05:24:02.779Z,10.13
2019-02-15T05:26:51.620Z,7.35
2019-02-15T05:29:40.803Z,5.97
2019-02-15T05:32:29.333Z,4.25
2019-02-15T05:35:18.203Z,7.75
2019-02-15T05:38:06.575Z,4.58
2019-02-15T05:40:55.331Z,6.30
2019-02-15T05:43:44.050Z,5.72
2019-02-15T05:46:32.811Z,6.05
2019-02-15T05:49:21.520Z,4.92
2019-02-15T05:52:10.651Z,6.47
2019-02-15T05:54:59.509Z,5.53
2019-02-15T05:57:49.547Z,3.87
2019-02-15T06:00:38.470Z,6.08
2019-02-15T06:03:27.694Z,6.25
2019-02-15T06:06:16.869Z,3.73
2019-02-15T06:09:06.729Z,3.72
2019-02-15T06:11:55.500Z,5.08
2019-02-15T06:14:44.361Z,6.10
2019-02-15T06:17:32.654Z,5.50
2019-02-15T06:20:21.186Z,7.08
2019-02-15T06:23:09.618Z,5.37
2019-02-15T06:25:57.876Z,8.50
2019-02-15T06:28:46.435Z,7.35
2019-02-15T06:31:35.179Z,8.65
2019-02-15T06:34:24.357Z,7.20
2019-02-15T06:37:13.215Z,8.53
2019-02-15T06:40:01.802Z,6.28
2019-02-15T06:42:50.667Z,6.40
2019-02-15T06:45:39.913Z,7.28
2019-02-15T06:48:29.092Z,5.78
2019-02-15T06:51:18.000Z,5.47
2019-02-15T06:54:06.758Z,6.70
2019-02-15T06:56:55.807Z,5.05
2019-02-15T07:00:01.937Z,7.10
2019-02-15T07:03:05.395Z,5.35
2019-02-15T07:05:53.543Z,4.97
2019-02-15T07:08:42.199Z,6.67
2019-02-15T07:11:31.249Z,3.65
2019-02-15T07:14:20.964Z,5.12
2019-02-15T07:17:10.234Z,4.83
2019-02-15T07:19:58.995Z,12.80
2019-02-15T07:22:49.935Z,6.70
2019-02-15T07:25:38.817Z,4.00
2019-02-15T07:28:27.614Z,5.87
2019-02-15T07:31:16.102Z,4.50
2019-02-15T07:34:05.394Z,3.77
2019-02-15T07:36:54.835Z,7.20
2019-02-15T07:39:43.450Z,5.35
2019-02-15T07:42:31.818Z,10.08
2019-02-15T07:45:20.420Z,6.85
2019-02-15T07:48:09.265Z,7.10
2019-02-15T07:50:58.624Z,5.47
2019-02-15T07:53:48.107Z,6.75
2019-02-15T07:56:37.006Z,5.08
2019-02-15T07:59:27.287Z,3.52
2019-02-15T08:02:16.552Z,4.30
2019-02-15T08:05:06.462Z,5.03
2019-02-15T08:07:55.652Z,9.58
2019-02-15T08:10:44.556Z,14.63
2019-02-15T08:13:33.572Z,19.48
2019-02-15T08:16:22.620Z,19.80
2019-02-15T08:19:12.346Z,13.35
2019-02-15T08:22:01.391Z,9.90
2019-02-15T08:24:50.788Z,4.85
2019-02-15T08:27:39.739Z,6.87
2019-02-15T08:30:28.713Z,4.67
2019-02-15T08:33:17.674Z,6.37
2019-02-15T08:36:06.279Z,4.33
2019-02-15T08:38:55.494Z,4.00
2019-02-15T08:42:00.273Z,5.67
2019-02-15T08:44:34.055Z,4.80
2019-02-15T08:47:22.460Z,5.75
2019-02-15T08:50:11.833Z,5.70
2019-02-15T08:53:00.855Z,6.80
2019-02-15T08:55:50.039Z,5.87
2019-02-15T08:58:38.367Z,5.03
2019-02-15T09:01:26.838Z,5.08
2019-02-15T09:04:15.557Z,4.28
2019-02-15T09:07:04.470Z,4.78
2019-02-15T09:09:53.496Z,4.53
2019-02-15T09:12:42.356Z,4.40
2019-02-15T09:15:31.389Z,5.17
2019-02-15T09:18:19.734Z,4.15
2019-02-15T09:21:08.228Z,7.47
2019-02-15T09:23:57.320Z,8.23
2019-02-15T09:26:46.036Z,5.42
2019-02-15T09:29:35.221Z,5.45
2019-02-15T09:32:24.441Z,9.88
2019-02-15T09:35:12.917Z,5.60
2019-02-15T09:38:02.371Z,7.87
2019-02-15T09:40:51.104Z,7.12
2019-02-15T09:43:39.821Z,10.18
2019-02-15T09:46:28.253Z,6.03
2019-02-15T09:49:17.231Z,6.00
2019-02-15T09:52:06.252Z,11.60
2019-02-15T09:54:55.100Z,5.60
2019-02-15T09:57:43.805Z,6.70
2019-02-15T10:00:32.957Z,6.03
2019-02-15T10:03:21.478Z,10.90
2019-02-15T10:06:10.436Z,7.50
2019-02-15T10:08:59.782Z,13.93
2019-02-15T10:11:48.489Z,8.15
2019-02-15T10:14:37.531Z,10.15
2019-02-15T10:17:26.799Z,11.45
2019-02-15T10:20:15.633Z,9.70
2019-02-15T10:23:04.626Z,6.72
2019-02-15T10:25:52.768Z,8.65
2019-02-15T10:28:41.557Z,5.42
2019-02-15T10:31:30.571Z,7.28
2019-02-15T10:34:18.808Z,6.30
2019-02-15T10:37:07.564Z,6.92
2019-02-15T10:39:56.825Z,6.25
2019-02-15T10:42:46.086Z,9.03
2019-02-15T10:45:35.145Z,6.75
2019-02-15T10:48:23.571Z,10.43
2019-02-15T10:51:12.322Z,7.63
2019-02-15T10:54:01.567Z,8.75
2019-02-15T10:56:50.367Z,9.27
2019-02-15T10:59:39.124Z,13.25
2019-02-15T11:02:28.389Z,9.87
2019-02-15T11:05:17.779Z,8.65
2019-02-15T11:08:06.352Z,7.50
2019-02-15T11:10:55.000Z,9.98
2019-02-15T11:13:43.861Z,9.30
2019-02-15T11:16:33.182Z,10.23
2019-02-15T11:19:22.363Z,8.55
2019-02-15T11:22:11.549Z,10.23
2019-02-15T11:25:00.045Z,8.43
2019-02-15T11:27:48.910Z,6.53
2019-02-15T11:30:37.941Z,12.53
2019-02-15T11:33:26.561Z,7.80
2019-02-15T11:36:15.985Z,6.37
2019-02-15T11:39:05.832Z,10.40
2019-02-15T11:41:54.477Z,10.13
2019-02-15T11:44:43.364Z,10.98
2019-02-15T11:47:31.657Z,9.07
2019-02-15T11:50:20.548Z,7.87
2019-02-15T11:53:09.303Z,9.20
2019-02-15T11:55:57.576Z,6.30
2019-02-15T11:58:45.992Z,5.57
2019-02-15T12:01:35.089Z,6.40
2019-02-15T12:04:24.284Z,7.00
2019-02-15T12:07:13.626Z,8.53
2019-02-15T12:10:02.207Z,6.57
2019-02-15T12:12:53.850Z,7.20
2019-02-15T12:15:42.154Z,4.80
2019-02-15T12:18:30.765Z,5.07
2019-02-15T12:21:19.603Z,6.50
2019-02-15T12:24:08.762Z,5.03
2019-02-15T12:26:57.301Z,4.80
2019-02-15T12:29:46.116Z,4.40
2019-02-15T12:32:35.200Z,5.10
2019-02-15T12:35:24.535Z,7.40
2019-02-15T12:38:13.491Z,5.07
2019-02-15T14:38:24.204Z,4.43
2019-02-15T14:41:12.762Z,4.80
2019-02-15T14:44:01.726Z,6.95
2019-02-15T14:46:50.794Z,4.77
2019-02-15T15:00:50.530Z,5.43
2019-02-15T15:03:38.969Z,7.00
2019-02-15T15:06:28.007Z,7.30
2019-02-15T15:09:17.336Z,6.92
2019-02-15T15:12:06.436Z,9.90
2019-02-15T15:14:54.908Z,6.65
2019-02-15T15:17:44.135Z,7.30
2019-02-15T15:20:35.277Z,7.22
2019-02-15T15:23:24.190Z,7.50
2019-02-15T15:26:13.494Z,7.50
2019-02-15T15:29:02.251Z,9.25
2019-02-15T15:31:50.967Z,7.10
2019-02-15T15:34:40.100Z,10.00
2019-02-15T15:37:28.570Z,9.07
2019-02-15T15:40:17.697Z,9.98
2019-02-15T15:43:06.535Z,8.20
2019-02-15T15:45:55.164Z,6.70
2019-02-15T15:48:44.567Z,7.67
2019-02-15T15:51:33.473Z,6.93
2019-02-15T15:54:22.435Z,6.35
2019-02-15T15:57:11.157Z,5.22
2019-02-15T16:00:00.040Z,4.70
2019-02-15T16:02:48.825Z,4.30
2019-02-15T16:05:37.716Z,6.27
2019-02-15T16:08:26.682Z,5.90
2019-02-15T16:11:15.852Z,6.53
2019-02-15T16:14:05.689Z,5.80
2019-02-15T16:16:57.126Z,7.23
2019-02-15T16:19:49.423Z,6.10
2019-02-15T16:22:34.527Z,4.37
2019-02-15T16:25:23.117Z,5.45
2019-02-15T16:28:12.302Z,4.15
2019-02-15T16:31:01.378Z,4.00
2019-02-15T16:33:49.821Z,3.47
2019-02-15T16:36:39.386Z,4.47
2019-02-15T16:39:28.384Z,5.08
2019-02-15T16:42:17.301Z,4.37
2019-02-15T16:45:07.329Z,6.28
2019-02-15T16:47:55.981Z,5.70
2019-02-15T16:50:44.787Z,4.50
2019-02-15T16:53:33.708Z,5.50
2019-02-15T16:56:22.515Z,6.65
2019-02-15T16:59:11.821Z,7.42
2019-02-15T17:02:00.659Z,6.08
2019-02-15T17:04:49.034Z,5.80
2019-02-15T17:07:38.020Z,5.60
2019-02-15T17:10:27.108Z,6.62
2019-02-15T17:13:15.859Z,8.35
2019-02-15T17:16:04.505Z,5.10
2019-02-15T17:18:53.486Z,6.20
2019-02-15T17:21:42.113Z,5.30
2019-02-15T17:24:31.066Z,6.80
2019-02-15T17:27:19.581Z,8.55
2019-02-15T17:30:09.221Z,9.88
2019-02-15T17:32:57.419Z,9.53
2019-02-15T17:35:46.538Z,13.37
2019-02-15T17:38:35.561Z,10.80
2019-02-15T17:41:24.855Z,8.60
2019-02-15T17:44:13.084Z,9.75
2019-02-15T17:47:02.366Z,14.83
2019-02-15T17:49:51.184Z,12.90
2019-02-15T17:52:40.075Z,12.20
2019-02-15T17:55:28.548Z,14.43
2019-02-15T17:58:17.534Z,14.60
2019-02-15T18:01:06.213Z,19.25
2019-02-15T18:03:55.151Z,15.75
2019-02-15T18:06:44.395Z,16.55
2019-02-15T18:09:34.557Z,13.57
2019-02-15T18:12:23.087Z,20.80
2019-02-15T18:15:11.799Z,18.50
2019-02-15T18:18:00.518Z,24.90
2019-02-15T18:20:49.515Z,15.60
2019-02-15T18:23:38.110Z,15.75
2019-02-15T18:26:27.553Z,14.23
2019-02-15T18:29:16.627Z,11.48
2019-02-15T18:32:05.702Z,13.03
2019-02-15T18:34:54.774Z,10.55
2019-02-15T18:37:43.694Z,13.20
2019-02-15T18:40:32.469Z,10.45
2019-02-15T18:43:22.124Z,10.30
2019-02-15T18:46:11.280Z,11.57
2019-02-15T18:49:00.679Z,13.35
2019-02-15T18:51:49.639Z,15.27
2019-02-15T18:54:38.661Z,15.13
2019-02-15T18:57:28.832Z,14.47
2019-02-15T19:00:18.262Z,14.78
2019-02-15T19:03:07.173Z,15.85
2019-02-15T19:05:56.273Z,14.68
2019-02-15T19:08:45.312Z,16.70
2019-02-15T19:11:34.603Z,15.28
2019-02-15T19:14:23.952Z,16.67
2019-02-15T19:17:13.380Z,16.35
2019-02-15T19:20:02.526Z,17.55
2019-02-15T19:22:51.488Z,17.35
2019-02-15T19:28:22.620Z,14.45
2019-02-15T19:31:12.126Z,15.08
2019-02-15T19:34:00.976Z,13.80
2019-02-15T19:36:50.011Z,18.10
2019-02-15T19:39:40.570Z,14.75
2019-02-15T19:42:29.607Z,15.32
2019-02-15T19:45:19.120Z,17.05
2019-02-15T19:48:08.392Z,17.42
2019-02-15T19:50:57.265Z,16.17
2019-02-15T19:53:45.781Z,16.73
2019-02-15T19:56:35.002Z,16.20
2019-02-15T19:59:23.459Z,17.77
2019-02-15T20:02:12.537Z,20.35
2019-02-15T20:05:01.446Z,20.75
2019-02-15T20:07:50.238Z,18.83
2019-02-15T20:10:41.793Z,17.00
2019-02-15T20:13:30.782Z,19.98
2019-02-15T20:16:20.398Z,15.78
2019-02-15T20:19:09.523Z,16.48
2019-02-15T20:21:58.708Z,13.77
2019-02-15T20:24:49.502Z,15.80
2019-02-15T20:27:38.497Z,14.87
2019-02-15T20:30:28.011Z,14.25
2019-02-15T20:33:19.186Z,14.38
2019-02-15T20:36:08.337Z,15.53
2019-02-15T20:38:57.044Z,14.00
2019-02-15T20:41:45.328Z,13.25
2019-02-15T20:44:35.854Z,12.70
2019-02-15T20:47:24.972Z,12.50
2019-02-15T20:50:14.338Z,23.32
2019-02-15T20:53:03.728Z,33.35
2019-02-15T20:55:52.338Z,24.63
2019-02-15T20:58:41.696Z,20.60
2019-02-15T21:01:30.603Z,14.65
2019-02-15T21:04:20.099Z,13.65
2019-02-15T21:07:09.275Z,14.30
2019-02-15T21:09:58.153Z,13.75
2019-02-15T21:12:47.849Z,16.15
2019-02-15T21:15:36.307Z,13.88
2019-02-15T21:18:25.339Z,15.30
2019-02-15T21:21:13.478Z,13.13
2019-02-15T21:24:02.029Z,17.12
2019-02-15T21:26:50.954Z,13.43
2019-02-15T21:29:39.466Z,13.78
2019-02-15T21:32:28.717Z,16.87
2019-02-15T21:35:17.942Z,19.10
2019-02-15T21:38:07.020Z,20.12
2019-02-15T21:40:55.637Z,20.72
2019-02-15T21:43:44.511Z,21.05
2019-02-15T21:46:33.494Z,20.37
2019-02-15T21:49:22.525Z,18.20
2019-02-15T21:52:10.998Z,18.10
2019-02-15T21:55:00.290Z,21.25
2019-02-15T21:57:48.967Z,19.40
2019-02-15T22:00:37.926Z,20.48
2019-02-15T22:03:26.467Z,21.42
2019-02-15T22:06:15.260Z,27.90
2019-02-15T22:09:05.809Z,17.57
2019-02-15T22:11:54.161Z,19.57
2019-02-15T22:14:47.070Z,23.30
2019-02-15T22:17:35.997Z,18.17
2019-02-15T22:20:27.052Z,16.82
2019-02-15T22:23:15.189Z,19.30
2019-02-15T22:26:03.803Z,20.05
2019-02-15T22:28:52.298Z,22.82
2019-02-15T22:31:41.327Z,17.32
2019-02-15T22:34:30.298Z,20.72
2019-02-15T22:37:19.059Z,25.90
2019-02-15T22:40:25.277Z,20.88
2019-02-15T22:43:18.175Z,20.52
2019-02-15T22:46:06.717Z,22.65
2019-02-15T22:48:55.701Z,20.57
2019-02-15T22:51:44.626Z,21.37
2019-02-15T22:54:33.567Z,23.65
2019-02-15T22:57:22.994Z,26.27
2019-02-15T23:00:20.639Z,22.90
2019-02-15T23:03:08.793Z,35.33
2019-02-15T23:05:58.107Z,22.60
2019-02-15T23:08:47.345Z,20.85
2019-02-15T23:11:35.892Z,23.95
2019-02-15T23:14:24.906Z,24.17
2019-02-15T23:17:13.767Z,23.10
2019-02-15T23:20:02.672Z,20.65
2019-02-15T23:22:51.922Z,21.63
2019-02-15T23:25:41.020Z,25.23
2019-02-15T23:28:29.776Z,21.87
2019-02-15T23:31:18.119Z,17.47
2019-02-15T23:34:06.391Z,17.20
2019-02-15T23:36:54.820Z,20.63
2019-02-15T23:39:43.627Z,16.67
2019-02-15T23:42:32.530Z,15.28
2019-02-15T23:45:20.751Z,18.27
2019-02-15T23:48:09.649Z,15.95
2019-02-15T23:50:58.783Z,14.15
2019-02-15T23:53:47.248Z,16.90
2019-02-15T23:56:35.843Z,15.35
2019-02-15T23:59:24.396Z,17.15
