createdAt,value
2023-03-22T00:01:46.515Z,23.80
2023-03-22T00:04:14.784Z,23.80
2023-03-22T00:06:43.030Z,21.00
2023-03-22T00:09:13.137Z,22.80
2023-03-22T00:11:42.864Z,23.40
2023-03-22T00:14:11.627Z,24.00
2023-03-22T00:16:41.513Z,22.00
2023-03-22T00:19:09.687Z,23.70
2023-03-22T00:21:39.766Z,24.10
2023-03-22T00:24:08.345Z,24.60
2023-03-22T00:26:39.133Z,25.00
2023-03-22T00:29:10.780Z,23.10
2023-03-22T00:31:39.430Z,23.70
2023-03-22T00:34:07.738Z,27.70
2023-03-22T00:36:38.098Z,22.80
2023-03-22T00:39:06.588Z,22.50
2023-03-22T00:43:56.685Z,20.80
2023-03-22T00:46:26.073Z,19.20
2023-03-22T00:48:54.381Z,21.20
2023-03-22T00:51:24.627Z,23.10
2023-03-22T00:53:54.267Z,24.40
2023-03-22T00:56:25.705Z,22.40
2023-03-22T00:59:02.171Z,24.30
2023-03-22T01:01:32.393Z,23.40
2023-03-22T01:04:03.407Z,21.80
2023-03-22T01:06:33.709Z,25.80
2023-03-22T01:09:02.038Z,22.20
2023-03-22T01:11:34.730Z,25.60
2023-03-22T01:14:09.992Z,23.90
2023-03-22T01:16:38.433Z,21.40
2023-03-22T01:19:07.563Z,22.00
2023-03-22T01:21:38.336Z,20.70
2023-03-22T01:24:08.441Z,25.40
2023-03-22T01:26:40.905Z,24.00
2023-03-22T01:29:09.267Z,22.80
2023-03-22T01:31:37.546Z,26.10
2023-03-22T01:34:05.793Z,23.70
2023-03-22T01:36:34.999Z,22.90
2023-03-22T01:39:04.565Z,21.60
2023-03-22T01:41:35.205Z,22.70
2023-03-22T01:46:48.020Z,19.70
2023-03-22T01:49:17.227Z,23.60
2023-03-22T01:51:47.299Z,23.40
2023-03-22T01:54:49.623Z,24.20
2023-03-22T01:57:37.759Z,22.30
2023-03-22T02:00:11.070Z,22.10
2023-03-22T02:02:44.062Z,23.80
2023-03-22T02:05:23.173Z,24.30
2023-03-22T02:07:52.961Z,23.50
2023-03-22T02:10:28.011Z,21.60
2023-03-22T02:13:06.333Z,23.30
2023-03-22T02:16:10.748Z,23.90
2023-03-22T02:19:03.907Z,25.70
2023-03-22T02:22:22.143Z,28.20
2023-03-22T02:25:15.634Z,26.10
2023-03-22T02:28:09.645Z,25.70
2023-03-22T02:30:51.546Z,30.20
2023-03-22T02:33:37.492Z,25.70
2023-03-22T02:36:41.349Z,27.40
2023-03-22T02:39:44.182Z,27.50
2023-03-22T02:42:36.745Z,28.80
2023-03-22T02:45:21.010Z,28.60
2023-03-22T02:48:16.925Z,25.80
2023-03-22T02:51:07.345Z,23.80
2023-03-22T02:53:46.537Z,26.80
2023-03-22T02:56:30.515Z,25.30
2023-03-22T02:59:01.106Z,25.10
2023-03-22T03:01:34.970Z,25.90
2023-03-22T03:04:09.118Z,25.10
2023-03-22T03:06:40.918Z,23.40
2023-03-22T03:09:09.238Z,25.90
2023-03-22T03:11:37.599Z,24.00
2023-03-22T03:14:05.952Z,27.00
2023-03-22T03:16:37.235Z,24.10
2023-03-22T03:19:21.464Z,26.80
2023-03-22T03:22:22.235Z,23.80
2023-03-22T03:25:45.672Z,25.30
2023-03-22T03:28:14.959Z,26.20
2023-03-22T03:31:08.382Z,25.50
2023-03-22T03:33:40.449Z,26.30
2023-03-22T03:36:10.977Z,23.40
2023-03-22T03:38:43.537Z,22.50
2023-03-22T03:41:14.988Z,23.50
2023-03-22T03:43:45.081Z,23.50
2023-03-22T03:46:13.418Z,23.80
2023-03-22T03:48:43.006Z,24.70
2023-03-22T03:51:12.491Z,23.30
2023-03-22T03:53:42.918Z,25.30
2023-03-22T03:56:11.563Z,26.60
2023-03-22T03:58:47.802Z,24.70
2023-03-22T04:01:19.837Z,24.10
2023-03-22T04:04:09.840Z,26.30
2023-03-22T04:06:45.261Z,26.20
2023-03-22T04:09:18.304Z,25.20
2023-03-22T04:11:54.883Z,23.20
2023-03-22T04:14:23.526Z,23.80
2023-03-22T04:16:52.082Z,28.50
2023-03-22T04:19:22.473Z,24.60
2023-03-22T04:21:53.364Z,27.90
2023-03-22T04:24:22.089Z,26.80
2023-03-22T04:26:52.936Z,23.90
2023-03-22T04:29:26.487Z,26.40
2023-03-22T04:32:00.855Z,24.30
2023-03-22T04:34:43.188Z,23.30
2023-03-22T04:37:22.912Z,23.60
2023-03-22T04:40:09.021Z,25.70
2023-03-22T04:43:19.285Z,25.40
2023-03-22T04:46:04.481Z,26.70
2023-03-22T04:48:42.064Z,26.30
2023-03-22T04:51:12.130Z,25.70
2023-03-22T04:54:09.001Z,28.50
2023-03-22T04:56:43.477Z,25.80
2023-03-22T04:59:13.312Z,23.80
2023-03-22T05:01:48.660Z,26.20
2023-03-22T05:04:19.085Z,26.70
2023-03-22T05:06:47.856Z,24.90
2023-03-22T05:09:23.620Z,22.50
2023-03-22T05:11:53.921Z,22.90
2023-03-22T05:14:27.800Z,25.40
2023-03-22T05:16:56.917Z,28.20
2023-03-22T05:19:25.931Z,21.30
2023-03-22T05:21:58.664Z,24.70
2023-03-22T05:24:47.732Z,22.90
2023-03-22T05:27:31.584Z,24.00
2023-03-22T05:30:20.904Z,22.80
2023-03-22T05:33:03.503Z,20.60
2023-03-22T05:35:36.943Z,21.30
2023-03-22T05:38:06.186Z,20.00
2023-03-22T05:40:40.240Z,20.50
2023-03-22T05:43:08.985Z,22.40
2023-03-22T05:45:40.607Z,22.70
2023-03-22T05:48:29.702Z,20.80
2023-03-22T05:51:29.478Z,21.00
2023-03-22T05:53:59.113Z,20.00
2023-03-22T05:56:33.875Z,21.90
2023-03-22T05:59:07.871Z,23.40
2023-03-22T06:01:36.722Z,22.00
2023-03-22T06:04:13.491Z,20.90
2023-03-22T06:06:55.111Z,25.60
2023-03-22T06:09:41.923Z,25.90
2023-03-22T06:12:16.449Z,27.00
2023-03-22T06:14:48.271Z,30.00
2023-03-22T06:17:29.821Z,29.70
2023-03-22T06:20:31.123Z,27.20
2023-03-22T06:23:03.187Z,27.00
2023-03-22T06:25:32.294Z,26.90
2023-03-22T06:28:01.252Z,29.00
2023-03-22T06:30:30.680Z,32.40
2023-03-22T06:33:31.058Z,34.00
2023-03-22T06:36:03.925Z,31.80
2023-03-22T06:39:01.240Z,35.30
2023-03-22T06:41:30.058Z,31.70
2023-03-22T06:44:24.446Z,33.30
2023-03-22T06:46:52.747Z,32.50
2023-03-22T06:49:47.046Z,36.80
2023-03-22T06:52:25.009Z,34.20
2023-03-22T06:54:54.122Z,34.00
2023-03-22T06:57:26.150Z,32.10
2023-03-22T06:59:55.241Z,35.00
2023-03-22T07:02:23.699Z,35.00
2023-03-22T07:05:30.763Z,35.80
2023-03-22T07:07:59.221Z,31.40
2023-03-22T07:10:36.928Z,32.00
2023-03-22T07:13:07.019Z,34.90
2023-03-22T07:15:36.691Z,35.20
2023-03-22T07:18:19.520Z,36.60
2023-03-22T07:20:50.742Z,32.00
2023-03-22T07:23:24.456Z,33.50
2023-03-22T07:26:18.398Z,30.90
2023-03-22T07:28:50.950Z,32.40
2023-03-22T07:31:20.599Z,31.80
2023-03-22T07:34:06.287Z,28.60
2023-03-22T07:36:43.103Z,28.40
2023-03-22T07:39:13.037Z,28.30
2023-03-22T07:41:44.988Z,28.20
2023-03-22T07:44:26.724Z,27.40
2023-03-22T07:47:27.190Z,25.80
2023-03-22T07:50:32.142Z,29.00
2023-03-22T07:53:03.958Z,30.10
2023-03-22T07:55:32.421Z,27.30
2023-03-22T07:58:01.173Z,26.60
2023-03-22T08:00:29.833Z,30.10
2023-03-22T08:03:13.583Z,27.40
2023-03-22T08:06:04.455Z,26.30
2023-03-22T08:08:33.119Z,27.00
2023-03-22T08:11:07.359Z,29.70
2023-03-22T08:13:36.406Z,25.90
2023-03-22T08:16:07.137Z,23.30
2023-03-22T08:18:35.645Z,25.80
2023-03-22T08:21:04.243Z,26.30
2023-03-22T08:23:42.520Z,29.90
2023-03-22T08:26:26.312Z,25.30
2023-03-22T08:29:01.542Z,25.40
2023-03-22T08:31:39.966Z,24.10
2023-03-22T08:34:08.274Z,23.60
2023-03-22T08:36:38.000Z,22.80
2023-03-22T08:39:06.429Z,24.40
2023-03-22T08:42:00.925Z,24.50
2023-03-22T08:44:31.164Z,23.20
2023-03-22T08:47:02.210Z,20.00
2023-03-22T08:49:31.788Z,20.10
2023-03-22T08:52:07.584Z,22.50
2023-03-22T08:54:44.179Z,20.00
2023-03-22T08:57:44.839Z,19.90
2023-03-22T09:00:42.486Z,23.00
2023-03-22T09:03:49.900Z,19.30
2023-03-22T09:06:18.486Z,19.90
2023-03-22T09:08:52.469Z,18.80
2023-03-22T09:11:28.967Z,18.10
2023-03-22T09:13:57.304Z,18.10
2023-03-22T09:16:28.571Z,20.10
2023-03-22T09:18:57.185Z,19.90
2023-03-22T09:21:25.937Z,19.70
2023-03-22T09:24:06.833Z,18.80
2023-03-22T09:26:46.755Z,19.20
2023-03-22T09:29:16.812Z,18.60
2023-03-22T09:31:50.198Z,17.70
2023-03-22T09:35:07.158Z,19.60
2023-03-22T09:37:42.488Z,17.70
2023-03-22T09:40:11.731Z,18.20
2023-03-22T09:42:48.211Z,19.50
2023-03-22T09:45:19.005Z,16.30
2023-03-22T09:47:51.341Z,15.20
2023-03-22T09:50:21.438Z,17.50
2023-03-22T09:52:51.136Z,14.70
2023-03-22T09:55:22.547Z,17.30
2023-03-22T09:58:03.303Z,14.90
2023-03-22T10:00:38.273Z,16.00
2023-03-22T10:03:21.520Z,15.30
2023-03-22T10:06:01.669Z,14.40
2023-03-22T10:09:13.372Z,15.50
2023-03-22T10:12:00.426Z,13.40
2023-03-22T10:14:42.662Z,14.50
2023-03-22T10:17:43.768Z,14.50
2023-03-22T10:20:32.250Z,14.80
2023-03-22T10:23:01.432Z,13.50
2023-03-22T10:25:39.219Z,15.20
2023-03-22T10:28:22.668Z,14.20
2023-03-22T10:30:59.297Z,15.70
2023-03-22T10:33:39.680Z,14.60
2023-03-22T10:36:12.685Z,14.40
2023-03-22T10:38:46.169Z,14.20
2023-03-22T10:41:42.075Z,12.40
2023-03-22T10:44:11.597Z,14.20
2023-03-22T10:46:42.842Z,13.20
2023-03-22T10:49:19.314Z,15.10
2023-03-22T10:52:35.835Z,13.00
2023-03-22T10:55:04.862Z,15.10
2023-03-22T10:57:33.101Z,13.80
2023-03-22T11:00:01.449Z,14.50
2023-03-22T11:02:31.974Z,14.20
2023-03-22T11:05:06.069Z,16.80
2023-03-22T11:07:38.233Z,13.70
2023-03-22T11:10:09.849Z,13.40
2023-03-22T11:12:41.466Z,13.70
2023-03-22T11:15:25.198Z,12.90
2023-03-22T11:20:25.424Z,14.80
2023-03-22T11:22:56.549Z,11.00
2023-03-22T11:25:30.759Z,12.60
2023-03-22T11:28:04.891Z,13.80
2023-03-22T11:30:34.497Z,13.10
2023-03-22T11:33:18.030Z,11.60
2023-03-22T11:35:48.595Z,10.80
2023-03-22T11:38:36.966Z,11.30
2023-03-22T11:41:09.188Z,10.70
2023-03-22T11:43:39.807Z,12.40
2023-03-22T11:46:12.713Z,10.90
2023-03-22T11:48:41.557Z,11.60
2023-03-22T11:51:15.618Z,11.60
2023-03-22T11:53:46.914Z,11.30
2023-03-22T11:56:29.921Z,12.30
2023-03-22T11:59:06.024Z,9.70
2023-03-22T12:01:52.542Z,12.40
2023-03-22T12:04:27.303Z,12.90
2023-03-22T12:06:57.272Z,10.90
2023-03-22T12:09:46.969Z,11.80
2023-03-22T12:12:27.374Z,11.40
2023-03-22T12:15:30.884Z,11.30
2023-03-22T12:18:12.081Z,10.30
2023-03-22T12:20:55.944Z,12.50
2023-03-22T12:23:37.217Z,9.80
2023-03-22T12:26:16.307Z,10.90
2023-03-22T12:28:53.705Z,10.20
2023-03-22T12:31:43.746Z,11.30
2023-03-22T12:34:19.841Z,10.40
2023-03-22T12:36:53.533Z,14.90
2023-03-22T12:39:32.152Z,9.70
2023-03-22T12:42:04.250Z,12.50
2023-03-22T12:44:42.314Z,12.10
2023-03-22T12:47:24.085Z,12.30
2023-03-22T12:50:12.707Z,11.00
2023-03-22T12:52:51.151Z,10.00
2023-03-22T12:55:30.157Z,10.80
2023-03-22T12:58:32.138Z,11.40
2023-03-22T13:02:13.097Z,9.10
2023-03-22T13:04:45.746Z,9.90
2023-03-22T13:07:30.770Z,11.10
2023-03-22T13:09:59.513Z,11.20
2023-03-22T13:12:32.403Z,10.80
2023-03-22T13:15:41.223Z,11.90
2023-03-22T13:18:40.522Z,10.50
2023-03-22T13:21:38.386Z,10.90
2023-03-22T13:24:10.391Z,10.70
2023-03-22T13:26:45.874Z,11.60
2023-03-22T13:29:24.976Z,10.30
2023-03-22T13:31:58.978Z,11.60
2023-03-22T13:34:53.221Z,11.30
2023-03-22T13:37:35.384Z,12.50
2023-03-22T13:40:37.900Z,10.90
2023-03-22T13:43:31.612Z,11.50
2023-03-22T13:46:11.164Z,10.50
2023-03-22T13:48:49.733Z,11.70
2023-03-22T13:51:23.011Z,11.80
2023-03-22T13:54:06.494Z,14.80
2023-03-22T13:56:53.186Z,12.60
2023-03-22T13:59:27.467Z,14.60
2023-03-22T14:02:07.712Z,12.20
2023-03-22T14:04:46.717Z,14.40
2023-03-22T14:07:20.284Z,12.60
2023-03-22T14:09:57.231Z,13.50
2023-03-22T14:12:46.038Z,14.90
2023-03-22T14:16:33.398Z,14.20
2023-03-22T14:19:02.345Z,16.30
2023-03-22T14:21:35.678Z,15.20
