createdAt,value
2019-06-07T00:01:20.969Z,1.50
2019-06-07T00:03:50.642Z,1.50
2019-06-07T00:06:25.054Z,1.53
2019-06-07T00:08:52.184Z,1.77
2019-06-07T00:11:21.780Z,1.47
2019-06-07T00:13:51.340Z,1.60
2019-06-07T00:16:23.109Z,1.53
2019-06-07T00:18:52.158Z,1.27
2019-06-07T00:22:12.271Z,1.50
2019-06-07T00:23:53.343Z,1.10
2019-06-07T00:26:22.910Z,1.53
2019-06-07T00:28:52.873Z,1.43
2019-06-07T00:31:24.620Z,1.43
2019-06-07T00:33:53.672Z,1.40
2019-06-07T00:36:23.503Z,1.63
2019-06-07T00:38:53.089Z,2.00
2019-06-07T00:41:22.674Z,1.60
2019-06-07T00:43:52.552Z,1.43
2019-06-07T00:46:25.308Z,1.63
2019-06-07T00:48:53.494Z,1.73
2019-06-07T00:51:24.064Z,1.57
2019-06-07T00:53:53.842Z,1.60
2019-06-07T00:56:23.685Z,1.70
2019-06-07T00:59:10.131Z,1.90
2019-06-07T01:01:25.416Z,1.80
2019-06-07T01:03:55.699Z,1.43
2019-06-07T01:06:25.264Z,1.80
2019-06-07T01:08:54.818Z,1.67
2019-06-07T01:11:26.146Z,1.37
2019-06-07T01:13:56.108Z,1.77
2019-06-07T01:16:26.442Z,2.10
2019-06-07T01:18:56.181Z,2.20
2019-06-07T01:21:29.605Z,1.87
2019-06-07T01:24:11.602Z,1.40
2019-06-07T01:26:30.269Z,1.70
2019-06-07T01:28:59.651Z,1.70
2019-06-07T01:31:31.476Z,1.80
2019-06-07T01:34:00.496Z,1.70
2019-06-07T01:36:31.086Z,1.90
2019-06-07T01:39:00.870Z,2.00
2019-06-07T01:41:30.933Z,1.90
2019-06-07T01:44:00.670Z,2.10
2019-06-07T01:46:30.222Z,2.03
2019-06-07T01:49:00.070Z,1.90
2019-06-07T01:51:30.715Z,2.20
2019-06-07T01:54:48.609Z,2.20
2019-06-07T01:56:31.830Z,2.33
2019-06-07T01:59:01.389Z,2.47
2019-06-07T02:01:35.333Z,1.93
2019-06-07T02:04:02.927Z,2.50
2019-06-07T02:06:32.884Z,2.47
2019-06-07T02:09:02.894Z,2.37
2019-06-07T02:11:33.679Z,2.03
2019-06-07T02:14:03.401Z,2.03
2019-06-07T02:16:32.953Z,2.10
2019-06-07T02:19:03.977Z,2.17
2019-06-07T02:21:34.697Z,2.43
2019-06-07T02:24:04.653Z,2.00
2019-06-07T02:26:34.158Z,2.20
2019-06-07T02:29:03.734Z,2.37
2019-06-07T02:31:39.265Z,2.30
2019-06-07T02:34:04.590Z,2.00
2019-06-07T02:36:41.072Z,2.10
2019-06-07T02:39:06.927Z,2.20
2019-06-07T02:41:40.019Z,2.57
2019-06-07T02:44:07.853Z,2.10
2019-06-07T02:46:46.527Z,2.20
2019-06-07T02:49:08.655Z,2.50
2019-06-07T02:51:41.552Z,1.90
2019-06-07T02:54:33.659Z,2.23
2019-06-07T02:56:59.432Z,2.67
2019-06-07T02:59:54.940Z,2.60
2019-06-07T03:02:00.642Z,2.60
2019-06-07T03:04:34.924Z,2.40
2019-06-07T03:07:01.471Z,2.57
2019-06-07T03:09:34.393Z,2.60
2019-06-07T03:12:02.927Z,2.90
2019-06-07T03:14:35.822Z,3.23
2019-06-07T03:17:18.118Z,3.13
2019-06-07T03:19:48.457Z,2.43
2019-06-07T03:22:17.991Z,2.80
2019-06-07T03:24:47.532Z,2.20
2019-06-07T03:27:34.580Z,2.90
2019-06-07T03:29:48.315Z,2.97
2019-06-07T03:32:17.935Z,2.40
2019-06-07T03:34:47.529Z,2.73
2019-06-07T03:37:17.077Z,2.53
2019-06-07T03:39:46.651Z,2.93
2019-06-07T03:42:16.203Z,2.60
2019-06-07T03:44:45.810Z,3.27
2019-06-07T03:47:15.362Z,2.70
2019-06-07T03:49:44.924Z,3.07
2019-06-07T03:52:14.737Z,3.30
2019-06-07T03:54:44.307Z,2.73
2019-06-07T03:57:14.190Z,2.77
2019-06-07T03:59:43.727Z,2.80
2019-06-07T04:02:13.282Z,2.67
2019-06-07T04:04:42.857Z,3.10
2019-06-07T04:07:12.397Z,2.70
2019-06-07T04:09:43.065Z,2.87
2019-06-07T04:12:12.904Z,3.10
2019-06-07T04:14:42.990Z,3.10
2019-06-07T04:17:12.695Z,2.90
2019-06-07T04:19:43.664Z,3.33
2019-06-07T04:22:13.359Z,3.47
2019-06-07T04:24:42.909Z,3.40
2019-06-07T04:27:12.719Z,3.70
2019-06-07T04:30:05.877Z,3.77
2019-06-07T04:32:13.529Z,3.73
2019-06-07T04:34:43.471Z,4.03
2019-06-07T04:37:13.067Z,3.40
2019-06-07T04:39:44.954Z,3.17
2019-06-07T04:42:14.450Z,3.63
2019-06-07T04:44:44.017Z,3.70
2019-06-07T04:47:13.589Z,3.87
2019-06-07T04:49:44.356Z,2.93
2019-06-07T04:52:14.222Z,3.63
2019-06-07T04:54:45.891Z,3.20
2019-06-07T04:57:15.337Z,4.07
2019-06-07T05:02:16.539Z,3.70
2019-06-07T05:04:46.119Z,3.90
2019-06-07T05:07:16.303Z,4.13
2019-06-07T05:09:45.969Z,4.43
2019-06-07T05:12:16.080Z,5.20
2019-06-07T05:14:45.727Z,5.17
2019-06-07T05:17:15.684Z,5.13
2019-06-07T05:19:45.755Z,4.80
2019-06-07T05:22:15.298Z,5.63
2019-06-07T05:24:44.955Z,7.17
2019-06-07T05:27:14.520Z,7.03
2019-06-07T05:30:06.307Z,6.93
2019-06-07T05:32:16.045Z,5.80
2019-06-07T05:34:47.311Z,6.20
2019-06-07T05:37:17.135Z,6.43
2019-06-07T05:39:46.893Z,6.23
2019-06-07T05:42:16.550Z,5.00
2019-06-07T05:44:46.106Z,5.33
2019-06-07T05:47:16.010Z,5.50
2019-06-07T05:49:47.334Z,4.70
2019-06-07T05:52:17.058Z,5.00
2019-06-07T05:54:47.150Z,4.93
2019-06-07T05:57:17.188Z,4.50
2019-06-07T05:59:47.674Z,4.80
2019-06-07T06:02:22.630Z,4.80
2019-06-07T06:04:49.598Z,4.73
2019-06-07T06:07:19.335Z,4.30
2019-06-07T06:09:48.877Z,4.20
2019-06-07T06:12:34.100Z,4.20
2019-06-07T06:14:49.990Z,4.30
2019-06-07T06:17:19.564Z,4.10
2019-06-07T06:19:52.933Z,4.23
2019-06-07T06:22:20.351Z,4.30
2019-06-07T06:25:29.757Z,3.57
2019-06-07T06:28:02.630Z,4.60
2019-06-07T06:29:53.118Z,3.83
2019-06-07T06:34:55.897Z,3.53
2019-06-07T06:37:25.281Z,4.20
2019-06-07T06:39:54.852Z,3.10
2019-06-07T06:42:24.376Z,3.80
2019-06-07T06:44:54.374Z,3.67
2019-06-07T06:47:24.095Z,3.53
2019-06-07T06:49:54.437Z,3.90
2019-06-07T06:52:24.544Z,3.40
2019-06-07T06:55:00.552Z,3.83
2019-06-07T06:57:25.414Z,3.60
2019-06-07T06:59:54.975Z,3.77
2019-06-07T07:02:24.526Z,4.40
2019-06-07T07:04:54.237Z,3.73
2019-06-07T07:07:24.186Z,3.97
2019-06-07T07:09:59.094Z,3.53
2019-06-07T07:12:25.622Z,4.17
2019-06-07T07:14:56.299Z,4.07
2019-06-07T07:17:46.641Z,4.27
2019-06-07T07:19:58.992Z,3.90
2019-06-07T07:22:29.061Z,3.93
2019-06-07T07:24:58.876Z,3.30
2019-06-07T07:27:28.431Z,3.83
2019-06-07T07:30:34.948Z,4.07
2019-06-07T07:32:31.052Z,3.47
2019-06-07T07:35:00.960Z,3.50
2019-06-07T07:37:31.036Z,3.20
2019-06-07T07:40:21.334Z,3.23
2019-06-07T07:42:32.266Z,3.63
2019-06-07T07:45:01.860Z,3.23
2019-06-07T07:48:10.609Z,3.40
2019-06-07T07:50:20.942Z,3.37
2019-06-07T07:52:56.096Z,3.63
2019-06-07T07:55:22.145Z,3.80
2019-06-07T07:57:56.819Z,3.67
2019-06-07T08:00:50.114Z,3.90
2019-06-07T08:02:58.645Z,3.57
2019-06-07T08:05:42.044Z,3.63
2019-06-07T08:08:01.621Z,3.90
2019-06-07T08:10:28.551Z,3.93
2019-06-07T08:13:22.171Z,3.27
2019-06-07T08:15:29.428Z,3.43
2019-06-07T08:18:03.832Z,3.30
2019-06-07T08:20:30.828Z,2.80
2019-06-07T08:23:01.342Z,3.07
2019-06-07T08:25:31.440Z,3.30
2019-06-07T08:28:01.258Z,3.20
2019-06-07T08:30:50.816Z,2.97
2019-06-07T08:33:24.720Z,3.53
2019-06-07T08:38:24.998Z,3.60
2019-06-07T08:40:37.176Z,3.10
2019-06-07T08:43:19.860Z,3.13
2019-06-07T08:45:38.586Z,3.50
2019-06-07T08:48:26.747Z,3.87
2019-06-07T08:50:39.386Z,3.70
2019-06-07T08:53:12.119Z,3.47
2019-06-07T08:55:40.222Z,3.70
2019-06-07T08:58:09.812Z,3.93
2019-06-07T09:00:46.550Z,3.07
2019-06-07T09:03:12.554Z,2.90
2019-06-07T09:05:42.218Z,3.23
2019-06-07T09:08:29.239Z,3.23
2019-06-07T09:10:43.343Z,3.37
2019-06-07T09:13:12.880Z,2.97
2019-06-07T09:15:42.449Z,3.00
2019-06-07T09:20:47.593Z,3.13
2019-06-07T09:23:17.998Z,2.67
2019-06-07T09:25:57.196Z,2.67
2019-06-07T09:28:20.543Z,2.87
2019-06-07T09:30:50.460Z,3.27
2019-06-07T09:33:20.355Z,2.67
2019-06-07T09:35:50.075Z,2.67
2019-06-07T09:38:25.659Z,2.60
2019-06-07T09:40:50.894Z,2.67
2019-06-07T09:45:51.988Z,3.13
2019-06-07T09:49:09.272Z,2.83
2019-06-07T09:50:53.161Z,2.67
2019-06-07T09:53:23.556Z,2.53
2019-06-07T09:55:53.355Z,2.90
2019-06-07T10:00:54.150Z,2.60
2019-06-07T10:03:23.728Z,2.70
2019-06-07T10:05:53.607Z,2.63
2019-06-07T10:09:42.546Z,2.63
2019-06-07T10:10:54.705Z,2.60
2019-06-07T10:13:24.516Z,2.77
2019-06-07T10:15:54.078Z,2.47
2019-06-07T10:18:23.615Z,2.90
2019-06-07T10:20:53.292Z,3.40
2019-06-07T10:23:23.139Z,2.83
2019-06-07T10:25:52.743Z,3.53
2019-06-07T10:28:22.298Z,3.17
2019-06-07T10:30:51.858Z,2.73
2019-06-07T10:33:21.452Z,3.20
2019-06-07T10:35:51.290Z,3.20
2019-06-07T10:38:21.211Z,2.80
2019-06-07T10:40:50.765Z,2.83
2019-06-07T10:43:20.335Z,2.93
2019-06-07T10:45:50.255Z,3.17
2019-06-07T10:48:19.869Z,3.10
2019-06-07T10:50:49.667Z,3.67
2019-06-07T10:53:19.525Z,3.47
2019-06-07T10:55:49.091Z,3.47
2019-06-07T10:58:19.336Z,3.00
2019-06-07T11:00:48.928Z,3.07
2019-06-07T11:03:18.832Z,3.53
2019-06-07T11:05:48.377Z,3.80
2019-06-07T11:08:18.000Z,3.37
2019-06-07T11:10:47.579Z,3.63
2019-06-07T11:13:17.163Z,3.60
2019-06-07T11:15:46.662Z,3.70
2019-06-07T11:18:16.232Z,3.57
2019-06-07T11:20:45.790Z,4.10
2019-06-07T11:23:15.744Z,4.10
2019-06-07T11:25:45.319Z,4.10
2019-06-07T11:28:14.857Z,4.03
2019-06-07T11:30:45.584Z,3.73
2019-06-07T11:33:16.444Z,4.60
2019-06-07T11:35:46.241Z,3.70
2019-06-07T11:38:16.151Z,3.50
2019-06-07T11:40:45.850Z,3.17
2019-06-07T11:43:15.438Z,3.30
2019-06-07T11:45:45.108Z,3.40
2019-06-07T11:48:15.534Z,3.80
2019-06-07T11:50:45.269Z,3.53
2019-06-07T11:53:14.808Z,3.53
2019-06-07T11:55:44.519Z,3.60
2019-06-07T11:58:17.263Z,3.20
2019-06-07T12:00:45.323Z,3.97
2019-06-07T12:03:15.924Z,3.50
2019-06-07T12:05:45.604Z,3.27
2019-06-07T12:08:16.041Z,3.60
2019-06-07T12:10:45.787Z,2.97
2019-06-07T12:13:15.894Z,2.80
2019-06-07T12:15:49.203Z,3.10
2019-06-07T12:18:19.693Z,3.53
2019-06-07T12:20:49.763Z,2.87
2019-06-07T12:23:20.138Z,3.30
2019-06-07T12:25:49.934Z,3.20
2019-06-07T12:28:21.027Z,3.10
2019-06-07T12:30:50.812Z,3.17
2019-06-07T12:33:21.607Z,3.43
2019-06-07T12:35:51.345Z,2.73
2019-06-07T12:38:22.952Z,2.70
2019-06-07T12:40:57.664Z,2.83
2019-06-07T12:43:24.038Z,2.73
2019-06-07T12:45:53.618Z,3.00
2019-06-07T12:48:25.906Z,2.77
2019-06-07T12:50:55.032Z,2.80
2019-06-07T12:53:27.970Z,2.87
2019-06-07T12:55:55.866Z,2.90
2019-06-07T12:58:30.994Z,3.17
2019-06-07T13:00:59.614Z,2.80
2019-06-07T13:03:28.057Z,3.03
2019-06-07T13:05:57.882Z,2.83
2019-06-07T13:08:28.287Z,3.23
2019-06-07T13:11:13.924Z,2.77
2019-06-07T13:13:29.265Z,2.37
2019-06-07T13:15:58.883Z,2.40
2019-06-07T13:18:28.882Z,2.63
2019-06-07T13:20:58.405Z,2.70
2019-06-07T13:23:28.985Z,2.70
2019-06-07T13:25:58.691Z,2.50
2019-06-07T13:28:28.936Z,2.53
2019-06-07T13:30:58.971Z,2.90
2019-06-07T13:33:35.347Z,2.17
2019-06-07T13:35:59.799Z,2.47
2019-06-07T13:38:29.410Z,2.33
2019-06-07T13:41:00.562Z,2.40
2019-06-07T13:43:30.413Z,2.70
2019-06-07T13:45:59.977Z,2.33
2019-06-07T13:48:29.525Z,2.57
2019-06-07T13:50:59.192Z,2.53
2019-06-07T13:53:29.058Z,2.17
2019-06-07T13:55:58.720Z,2.20
2019-06-07T13:58:28.854Z,2.33
2019-06-07T14:00:58.360Z,2.00
2019-06-07T14:03:32.761Z,2.60
2019-06-07T14:05:59.268Z,2.37
2019-06-07T14:08:29.891Z,1.90
2019-06-07T14:10:59.470Z,2.70
2019-06-07T14:13:30.389Z,1.83
2019-06-07T14:16:00.117Z,2.03
2019-06-07T14:18:30.590Z,1.97
2019-06-07T14:21:00.312Z,1.90
2019-06-07T14:23:46.196Z,1.80
2019-06-07T14:26:01.130Z,1.60
2019-06-07T14:28:32.813Z,1.77
2019-06-07T14:31:02.267Z,1.63
2019-06-07T14:33:32.563Z,1.70
2019-06-07T14:36:03.153Z,1.60
2019-06-07T14:38:35.430Z,1.70
2019-06-07T14:41:03.990Z,2.20
2019-06-07T14:43:34.094Z,1.97
2019-06-07T14:46:03.861Z,2.00
2019-06-07T14:48:34.587Z,1.73
2019-06-07T14:51:04.198Z,1.50
2019-06-07T14:53:35.093Z,1.70
2019-06-07T14:56:05.029Z,1.70
2019-06-07T14:58:42.523Z,1.33
2019-06-07T15:01:05.835Z,2.00
2019-06-07T15:03:35.383Z,1.47
2019-06-07T15:06:04.958Z,1.40
2019-06-07T15:08:34.984Z,1.60
2019-06-07T15:11:04.717Z,1.60
2019-06-07T15:13:35.737Z,1.40
2019-06-07T15:16:05.454Z,1.70
2019-06-07T15:18:36.084Z,1.37
2019-06-07T15:21:05.825Z,1.50
2019-06-07T15:23:35.409Z,1.50
2019-06-07T15:26:04.922Z,1.30
2019-06-07T15:28:36.392Z,1.30
2019-06-07T15:31:05.803Z,1.20
2019-06-07T15:33:36.535Z,1.33
2019-06-07T15:36:06.159Z,1.50
2019-06-07T15:38:37.186Z,1.60
2019-06-07T15:41:06.860Z,1.40
2019-06-07T15:43:37.462Z,1.30
2019-06-07T15:46:07.413Z,1.20
2019-06-07T15:48:38.294Z,1.43
2019-06-07T15:51:08.382Z,1.03
2019-06-07T15:53:42.639Z,1.10
2019-06-07T15:56:09.221Z,1.40
2019-06-07T15:58:39.433Z,1.10
2019-06-07T16:01:09.068Z,1.47
2019-06-07T16:03:39.844Z,1.30
2019-06-07T16:06:09.570Z,1.30
2019-06-07T16:08:40.380Z,1.33
2019-06-07T16:11:10.137Z,1.63
2019-06-07T16:13:40.817Z,1.77
2019-06-07T16:16:10.660Z,1.80
2019-06-07T16:18:41.529Z,1.90
2019-06-07T16:21:11.168Z,2.20
2019-06-07T16:23:42.143Z,1.90
2019-06-07T16:26:11.812Z,2.13
2019-06-07T16:28:42.519Z,2.20
2019-06-07T16:31:12.128Z,2.07
2019-06-07T16:33:43.036Z,2.03
2019-06-07T16:36:12.817Z,2.10
2019-06-07T16:38:42.424Z,2.30
2019-06-07T16:41:11.883Z,2.13
2019-06-07T16:43:42.651Z,2.30
2019-06-07T16:46:12.354Z,2.23
2019-06-07T16:48:42.916Z,2.20
2019-06-07T16:51:12.640Z,2.07
2019-06-07T16:53:42.425Z,2.03
2019-06-07T16:56:12.126Z,1.90
2019-06-07T16:58:42.315Z,1.87
2019-06-07T17:01:12.028Z,2.13
2019-06-07T17:03:41.921Z,1.80
2019-06-07T17:06:11.502Z,1.67
2019-06-07T17:08:42.138Z,1.97
2019-06-07T17:11:11.884Z,2.00
2019-06-07T17:13:42.344Z,1.77
2019-06-07T17:16:12.345Z,2.00
2019-06-07T17:18:43.068Z,1.50
2019-06-07T17:21:12.768Z,1.40
2019-06-07T17:23:43.719Z,1.70
2019-06-07T17:26:13.379Z,1.77
2019-06-07T17:28:43.687Z,1.73
2019-06-07T17:31:13.559Z,1.53
2019-06-07T17:33:43.960Z,1.87
2019-06-07T17:36:13.768Z,1.90
2019-06-07T17:38:44.461Z,1.70
2019-06-07T17:41:14.075Z,1.13
2019-06-07T17:43:51.843Z,1.50
2019-06-07T17:46:14.874Z,1.67
2019-06-07T17:48:45.559Z,1.27
2019-06-07T17:51:15.151Z,1.30
2019-06-07T17:53:45.849Z,1.47
2019-06-07T17:56:15.454Z,1.47
2019-06-07T17:58:46.144Z,1.10
2019-06-07T18:01:16.059Z,1.13
2019-06-07T18:03:46.976Z,1.10
2019-06-07T18:06:16.744Z,1.13
2019-06-07T18:08:47.619Z,1.07
2019-06-07T18:11:17.153Z,1.30
2019-06-07T18:13:48.197Z,1.43
2019-06-07T18:16:18.026Z,1.27
2019-06-07T18:18:48.599Z,1.20
2019-06-07T18:21:18.185Z,1.17
2019-06-07T18:23:48.293Z,1.20
2019-06-07T18:26:17.993Z,0.90
2019-06-07T18:28:48.450Z,1.13
2019-06-07T18:31:18.068Z,1.27
2019-06-07T18:33:48.748Z,1.40
2019-06-07T18:36:18.475Z,1.20
2019-06-07T18:38:48.950Z,1.30
2019-06-07T18:41:18.646Z,1.10
2019-06-07T18:43:49.159Z,0.90
2019-06-07T18:46:18.833Z,1.00
2019-06-07T18:48:48.448Z,1.10
2019-06-07T18:51:18.421Z,0.90
2019-06-07T18:53:47.969Z,1.00
2019-06-07T18:56:17.535Z,0.83
2019-06-07T18:58:47.443Z,0.97
2019-06-07T19:01:16.982Z,1.07
2019-06-07T19:03:48.698Z,0.93
2019-06-07T19:06:18.464Z,0.97
2019-06-07T19:08:50.190Z,0.80
2019-06-07T19:11:19.666Z,0.80
2019-06-07T19:13:49.216Z,0.80
2019-06-07T19:16:18.747Z,0.90
2019-06-07T19:18:49.626Z,0.73
2019-06-07T19:21:19.164Z,0.90
2019-06-07T19:23:49.973Z,0.90
2019-06-07T19:26:19.922Z,0.90
2019-06-07T19:28:50.594Z,0.70
2019-06-07T19:31:20.497Z,0.70
2019-06-07T19:33:51.054Z,1.30
2019-06-07T19:36:20.577Z,0.80
2019-06-07T19:38:50.115Z,1.07
2019-06-07T19:41:20.105Z,0.87
2019-06-07T19:43:50.389Z,0.90
2019-06-07T19:46:20.655Z,0.90
2019-06-07T19:48:50.212Z,1.10
2019-06-07T19:51:20.464Z,1.10
2019-06-07T19:53:50.104Z,1.40
2019-06-07T19:56:19.680Z,1.43
2019-06-07T19:58:49.227Z,0.87
2019-06-07T20:01:18.774Z,1.00
2019-06-07T20:03:49.685Z,0.70
2019-06-07T20:06:19.409Z,1.00
2019-06-07T20:08:48.973Z,0.87
2019-06-07T20:11:18.642Z,0.93
2019-06-07T20:13:48.204Z,1.30
2019-06-07T20:16:17.745Z,0.93
2019-06-07T20:18:47.215Z,1.20
2019-06-07T20:21:16.878Z,0.70
2019-06-07T20:23:46.423Z,0.70
2019-06-07T20:26:15.999Z,0.97
2019-06-07T20:28:45.581Z,1.30
2019-06-07T20:31:15.460Z,1.33
2019-06-07T20:33:45.067Z,1.20
2019-06-07T20:36:15.202Z,0.90
2019-06-07T20:38:44.784Z,0.90
2019-06-07T20:41:14.322Z,0.97
2019-06-07T20:43:44.190Z,1.00
2019-06-07T20:46:13.816Z,1.03
2019-06-07T20:48:43.476Z,1.00
2019-06-07T20:51:12.943Z,1.00
2019-06-07T20:53:42.874Z,0.97
2019-06-07T20:56:12.442Z,0.87
2019-06-07T20:58:42.018Z,0.80
2019-06-07T21:01:11.670Z,0.80
2019-06-07T21:03:41.227Z,0.77
2019-06-07T21:06:10.782Z,1.00
2019-06-07T21:08:40.422Z,0.73
2019-06-07T21:11:09.991Z,0.80
2019-06-07T21:13:39.545Z,1.13
2019-06-07T21:16:10.339Z,1.07
2019-06-07T21:18:40.092Z,0.90
2019-06-07T21:21:10.638Z,0.73
2019-06-07T21:23:40.295Z,1.10
2019-06-07T21:26:10.989Z,0.90
2019-06-07T21:28:40.669Z,0.90
2019-06-07T21:31:10.525Z,1.03
2019-06-07T21:33:40.054Z,0.97
2019-06-07T21:36:09.824Z,0.90
2019-06-07T21:38:39.461Z,1.10
2019-06-07T21:41:10.531Z,0.80
2019-06-07T21:43:40.147Z,0.90
2019-06-07T21:46:17.236Z,1.27
2019-06-07T21:48:41.050Z,0.80
2019-06-07T21:51:10.748Z,0.90
2019-06-07T21:53:40.356Z,0.60
2019-06-07T21:56:11.208Z,1.00
2019-06-07T21:58:40.848Z,0.80
2019-06-07T22:01:22.138Z,0.87
2019-06-07T22:03:51.666Z,0.97
2019-06-07T22:06:21.222Z,0.77
2019-06-07T22:08:51.141Z,0.83
2019-06-07T22:11:20.615Z,0.80
2019-06-07T22:13:50.457Z,0.60
2019-06-07T22:16:28.527Z,0.80
2019-06-07T22:18:51.371Z,0.83
2019-06-07T22:21:20.933Z,0.80
2019-06-07T22:23:50.953Z,0.80
2019-06-07T22:26:20.521Z,0.60
2019-06-07T22:28:50.251Z,0.80
2019-06-07T22:31:19.824Z,0.87
2019-06-07T22:33:49.448Z,0.70
2019-06-07T22:36:19.507Z,0.87
2019-06-07T22:38:49.144Z,0.57
2019-06-07T22:41:18.770Z,0.73
2019-06-07T22:43:48.367Z,0.70
2019-06-07T22:46:19.222Z,0.60
2019-06-07T22:48:48.951Z,0.80
2019-06-07T22:51:18.901Z,0.50
2019-06-07T22:53:48.447Z,0.83
2019-06-07T22:56:23.417Z,0.70
2019-06-07T22:58:52.985Z,0.70
2019-06-07T23:01:22.562Z,0.60
2019-06-07T23:03:52.123Z,0.57
2019-06-07T23:06:21.739Z,0.73
2019-06-07T23:08:51.583Z,0.60
2019-06-07T23:11:21.063Z,0.80
2019-06-07T23:13:50.615Z,0.57
2019-06-07T23:16:20.332Z,0.63
2019-06-07T23:18:49.916Z,0.60
2019-06-07T23:21:20.095Z,0.50
2019-06-07T23:23:49.897Z,0.60
2019-06-07T23:26:20.577Z,0.80
2019-06-07T23:28:50.442Z,0.53
2019-06-07T23:31:20.863Z,0.70
2019-06-07T23:33:50.463Z,0.40
2019-06-07T23:36:21.399Z,0.60
2019-06-07T23:38:51.049Z,0.60
2019-06-07T23:41:22.175Z,0.50
2019-06-07T23:43:51.846Z,0.70
2019-06-07T23:46:21.833Z,0.70
2019-06-07T23:48:51.387Z,0.60
2019-06-07T23:51:22.051Z,0.70
2019-06-07T23:53:52.001Z,0.53
2019-06-07T23:56:22.297Z,0.70
2019-06-07T23:58:52.630Z,0.67
