createdAt,value
2024-02-23T00:01:32.451Z,0.80
2024-02-23T00:04:00.419Z,0.70
2024-02-23T00:06:29.507Z,0.70
2024-02-23T00:08:57.658Z,0.70
2024-02-23T00:11:26.309Z,0.50
2024-02-23T00:13:54.338Z,0.70
2024-02-23T00:16:22.453Z,0.70
2024-02-23T00:18:50.594Z,0.80
2024-02-23T00:21:18.544Z,0.50
2024-02-23T00:23:46.443Z,0.70
2024-02-23T00:26:14.349Z,0.80
2024-02-23T00:28:42.291Z,0.70
2024-02-23T00:31:10.475Z,0.80
2024-02-23T00:33:38.855Z,0.80
2024-02-23T00:36:07.190Z,0.70
2024-02-23T00:38:35.833Z,1.20
2024-02-23T00:41:04.032Z,1.00
2024-02-23T00:43:42.768Z,0.60
2024-02-23T00:46:10.991Z,0.80
2024-02-23T00:48:39.734Z,0.90
2024-02-23T00:51:08.927Z,0.70
2024-02-23T00:53:36.879Z,0.60
2024-02-23T00:56:05.409Z,0.60
2024-02-23T00:58:33.556Z,0.60
2024-02-23T01:01:01.967Z,0.60
2024-02-23T01:03:30.334Z,0.50
2024-02-23T01:05:58.471Z,0.70
2024-02-23T01:08:26.823Z,0.50
2024-02-23T01:10:54.865Z,0.70
2024-02-23T01:13:23.295Z,0.60
2024-02-23T01:15:52.043Z,0.60
2024-02-23T01:18:21.099Z,0.60
2024-02-23T01:20:48.988Z,0.60
2024-02-23T01:23:16.958Z,0.90
2024-02-23T01:25:45.440Z,0.50
2024-02-23T01:28:14.001Z,0.60
2024-02-23T01:30:42.077Z,0.70
2024-02-23T01:33:10.246Z,2.80
2024-02-23T01:35:38.637Z,0.60
2024-02-23T01:38:06.740Z,0.50
2024-02-23T01:40:37.745Z,0.70
2024-02-23T01:43:06.674Z,0.70
2024-02-23T01:45:34.705Z,0.70
2024-02-23T01:48:03.798Z,1.10
2024-02-23T01:50:32.434Z,2.20
2024-02-23T01:53:04.027Z,1.00
2024-02-23T01:55:36.458Z,0.60
2024-02-23T01:58:08.265Z,0.60
2024-02-23T02:00:38.270Z,0.60
2024-02-23T02:03:08.866Z,0.60
2024-02-23T02:05:39.412Z,0.70
2024-02-23T02:08:08.429Z,0.70
2024-02-23T02:10:36.636Z,0.60
2024-02-23T02:13:07.012Z,0.70
2024-02-23T02:15:35.001Z,0.70
2024-02-23T02:18:03.104Z,1.30
2024-02-23T02:20:35.228Z,0.90
2024-02-23T02:23:08.777Z,0.80
2024-02-23T02:25:36.829Z,0.70
2024-02-23T02:28:09.065Z,0.70
2024-02-23T02:30:37.140Z,0.60
2024-02-23T02:33:05.377Z,0.90
2024-02-23T02:35:33.376Z,1.60
2024-02-23T02:38:01.389Z,1.20
2024-02-23T02:40:29.274Z,4.10
2024-02-23T02:42:57.108Z,1.00
2024-02-23T02:45:25.501Z,0.70
2024-02-23T02:47:57.576Z,0.70
2024-02-23T02:50:26.146Z,0.80
2024-02-23T02:52:54.615Z,0.60
2024-02-23T02:55:22.766Z,0.40
2024-02-23T02:57:50.709Z,0.70
2024-02-23T03:00:18.834Z,0.40
2024-02-23T03:02:46.813Z,1.00
2024-02-23T03:05:14.916Z,0.50
2024-02-23T03:07:42.992Z,0.40
2024-02-23T03:10:11.120Z,1.10
2024-02-23T03:12:39.116Z,0.40
2024-02-23T03:15:07.586Z,0.80
2024-02-23T03:17:35.854Z,0.30
2024-02-23T03:20:12.768Z,0.40
2024-02-23T03:22:40.956Z,0.30
2024-02-23T03:25:09.530Z,0.50
2024-02-23T03:27:39.676Z,0.40
2024-02-23T03:30:09.677Z,0.30
2024-02-23T03:32:39.070Z,0.50
2024-02-23T03:35:09.883Z,0.40
2024-02-23T03:37:40.985Z,0.40
2024-02-23T03:40:11.467Z,0.40
2024-02-23T03:42:39.608Z,0.40
2024-02-23T03:45:07.762Z,0.40
2024-02-23T03:47:36.340Z,0.60
2024-02-23T03:50:07.067Z,0.40
2024-02-23T03:52:35.000Z,0.40
2024-02-23T03:55:04.810Z,0.50
2024-02-23T03:57:32.841Z,0.40
2024-02-23T04:00:00.992Z,0.40
2024-02-23T04:02:31.345Z,0.50
2024-02-23T04:04:59.267Z,0.50
2024-02-23T04:07:27.622Z,0.40
2024-02-23T04:09:56.274Z,0.40
2024-02-23T04:12:24.933Z,0.40
2024-02-23T04:14:53.955Z,0.50
2024-02-23T04:17:21.821Z,0.40
2024-02-23T04:19:50.056Z,0.70
2024-02-23T04:22:19.227Z,0.50
2024-02-23T04:24:48.032Z,0.60
2024-02-23T04:27:15.940Z,0.50
2024-02-23T04:29:44.025Z,0.40
2024-02-23T04:32:12.131Z,0.80
2024-02-23T04:34:41.579Z,0.40
2024-02-23T04:37:09.482Z,0.40
2024-02-23T04:39:39.239Z,0.50
2024-02-23T04:42:09.684Z,0.30
2024-02-23T04:44:38.018Z,0.50
2024-02-23T04:47:06.385Z,0.50
2024-02-23T04:49:34.559Z,0.40
2024-02-23T04:52:02.762Z,0.40
2024-02-23T04:54:30.643Z,0.40
2024-02-23T04:56:58.562Z,0.40
2024-02-23T04:59:26.904Z,0.40
2024-02-23T05:01:56.365Z,0.40
2024-02-23T05:04:24.728Z,0.40
2024-02-23T05:06:52.596Z,0.40
2024-02-23T05:09:22.213Z,0.50
2024-02-23T05:11:50.532Z,0.40
2024-02-23T05:14:18.590Z,0.30
2024-02-23T05:16:46.495Z,0.30
2024-02-23T05:19:14.816Z,0.30
2024-02-23T05:21:42.706Z,0.40
2024-02-23T05:24:13.221Z,0.40
2024-02-23T05:26:42.522Z,0.30
2024-02-23T05:29:10.429Z,0.40
2024-02-23T05:31:48.579Z,0.40
2024-02-23T05:34:17.000Z,0.40
2024-02-23T05:36:46.897Z,0.40
2024-02-23T05:39:16.715Z,0.40
2024-02-23T05:41:45.847Z,0.40
2024-02-23T05:44:14.880Z,0.40
2024-02-23T05:46:45.773Z,0.30
2024-02-23T05:49:13.885Z,0.40
2024-02-23T05:51:42.207Z,0.50
2024-02-23T05:54:11.322Z,0.40
2024-02-23T05:56:39.246Z,0.40
2024-02-23T05:59:08.637Z,0.40
2024-02-23T06:01:37.441Z,1.70
2024-02-23T06:04:06.641Z,0.60
2024-02-23T06:06:35.285Z,0.40
2024-02-23T06:09:04.873Z,0.40
2024-02-23T06:11:32.876Z,0.50
2024-02-23T06:14:00.830Z,0.40
2024-02-23T06:16:28.746Z,0.60
2024-02-23T06:18:56.712Z,0.50
2024-02-23T06:21:26.997Z,0.40
2024-02-23T06:23:55.200Z,0.50
2024-02-23T06:26:23.255Z,0.70
2024-02-23T06:28:51.422Z,0.40
2024-02-23T06:31:19.926Z,0.40
2024-02-23T06:33:51.053Z,0.40
2024-02-23T06:36:19.851Z,0.50
2024-02-23T06:38:48.991Z,0.50
2024-02-23T06:41:18.112Z,1.30
2024-02-23T06:43:47.165Z,0.50
2024-02-23T06:46:16.531Z,2.10
2024-02-23T06:48:47.192Z,0.40
2024-02-23T06:51:17.530Z,0.40
2024-02-23T06:53:46.647Z,0.50
2024-02-23T06:56:15.563Z,1.00
2024-02-23T06:58:43.924Z,0.50
2024-02-23T07:01:14.367Z,0.50
2024-02-23T07:03:45.101Z,0.40
2024-02-23T07:06:13.108Z,0.40
2024-02-23T07:08:41.312Z,0.40
2024-02-23T07:11:09.982Z,0.40
2024-02-23T07:13:38.119Z,0.50
2024-02-23T07:16:06.995Z,0.40
2024-02-23T07:18:37.263Z,0.50
2024-02-23T07:21:05.293Z,0.50
2024-02-23T07:23:33.418Z,0.40
2024-02-23T07:26:01.375Z,0.30
2024-02-23T07:28:29.728Z,0.40
2024-02-23T07:30:57.684Z,0.40
2024-02-23T07:33:26.298Z,0.50
2024-02-23T07:35:54.757Z,0.40
2024-02-23T07:38:22.730Z,0.80
2024-02-23T07:40:51.370Z,0.50
2024-02-23T07:43:20.177Z,0.80
2024-02-23T07:45:48.985Z,0.60
2024-02-23T07:48:16.861Z,0.40
2024-02-23T07:50:46.055Z,0.40
2024-02-23T07:53:13.996Z,0.80
2024-02-23T07:55:42.080Z,0.60
2024-02-23T07:58:10.968Z,0.50
2024-02-23T08:00:39.784Z,0.50
2024-02-23T08:03:09.442Z,0.50
2024-02-23T08:05:39.808Z,0.70
2024-02-23T08:08:08.236Z,1.40
2024-02-23T08:10:36.493Z,1.20
2024-02-23T08:13:06.833Z,1.00
2024-02-23T08:15:37.297Z,1.10
2024-02-23T08:18:06.274Z,0.60
2024-02-23T08:20:35.260Z,0.70
2024-02-23T08:23:03.658Z,0.70
2024-02-23T08:25:31.810Z,0.90
2024-02-23T08:28:00.616Z,0.70
2024-02-23T08:30:28.748Z,3.10
2024-02-23T08:32:57.159Z,0.90
2024-02-23T08:35:25.953Z,1.60
2024-02-23T08:37:53.964Z,2.10
2024-02-23T08:40:22.028Z,0.90
2024-02-23T08:42:51.481Z,0.80
2024-02-23T08:45:19.982Z,1.60
2024-02-23T08:47:48.100Z,1.50
2024-02-23T08:50:18.179Z,1.10
2024-02-23T08:52:46.367Z,3.90
2024-02-23T08:55:14.551Z,1.00
2024-02-23T08:57:42.651Z,1.60
2024-02-23T09:00:14.009Z,0.60
2024-02-23T09:02:43.634Z,1.50
2024-02-23T09:05:12.213Z,1.30
2024-02-23T09:07:40.351Z,2.10
2024-02-23T09:10:10.293Z,1.50
2024-02-23T09:12:38.148Z,3.30
2024-02-23T09:15:07.326Z,0.60
2024-02-23T09:17:36.224Z,0.90
2024-02-23T09:20:04.741Z,0.60
2024-02-23T09:22:32.698Z,1.50
2024-02-23T09:25:00.929Z,1.00
2024-02-23T09:27:29.143Z,0.50
2024-02-23T09:29:57.122Z,1.40
2024-02-23T09:32:25.183Z,0.60
2024-02-23T09:34:53.174Z,0.70
2024-02-23T09:37:21.854Z,0.50
2024-02-23T09:39:50.916Z,0.70
2024-02-23T09:42:24.126Z,0.90
2024-02-23T09:45:01.851Z,0.70
2024-02-23T09:47:30.820Z,0.50
2024-02-23T09:50:02.356Z,0.50
2024-02-23T09:52:30.465Z,2.00
2024-02-23T09:55:00.897Z,1.20
2024-02-23T09:57:29.545Z,0.60
2024-02-23T09:59:57.559Z,0.80
2024-02-23T10:02:26.494Z,0.40
2024-02-23T10:04:58.906Z,0.50
2024-02-23T10:07:27.052Z,1.30
2024-02-23T10:09:56.694Z,1.00
2024-02-23T10:12:24.937Z,2.70
2024-02-23T10:14:54.330Z,0.80
2024-02-23T10:17:22.308Z,0.70
2024-02-23T10:19:50.877Z,1.50
2024-02-23T10:22:18.805Z,1.10
2024-02-23T10:24:46.655Z,1.10
2024-02-23T10:27:15.608Z,0.80
2024-02-23T10:29:43.509Z,0.90
2024-02-23T10:32:18.164Z,0.70
2024-02-23T10:34:52.247Z,0.60
2024-02-23T10:37:20.998Z,0.80
2024-02-23T10:39:52.860Z,1.60
2024-02-23T10:42:25.969Z,0.70
2024-02-23T10:47:25.423Z,0.60
2024-02-23T10:49:56.177Z,0.80
2024-02-23T10:52:27.784Z,0.80
2024-02-23T10:54:58.842Z,0.90
2024-02-23T10:57:28.410Z,0.90
2024-02-23T10:59:56.411Z,1.50
2024-02-23T11:02:27.406Z,1.80
2024-02-23T11:04:58.730Z,2.00
2024-02-23T11:07:29.436Z,1.80
2024-02-23T11:10:02.759Z,3.00
2024-02-23T11:12:31.194Z,1.70
2024-02-23T11:15:01.448Z,1.40
2024-02-23T11:17:32.608Z,1.90
2024-02-23T11:20:07.001Z,1.20
2024-02-23T11:22:39.077Z,2.00
2024-02-23T11:25:11.706Z,2.10
2024-02-23T11:27:43.637Z,3.00
2024-02-23T11:30:13.084Z,2.50
2024-02-23T11:32:55.664Z,1.40
2024-02-23T11:35:28.546Z,1.40
2024-02-23T11:38:02.003Z,1.30
2024-02-23T11:40:31.983Z,1.30
2024-02-23T11:43:01.837Z,1.00
2024-02-23T11:45:32.240Z,2.30
2024-02-23T11:48:01.246Z,2.20
2024-02-23T11:50:29.818Z,7.20
2024-02-23T11:52:58.767Z,6.10
2024-02-23T11:55:28.028Z,3.30
2024-02-23T11:58:01.732Z,3.90
2024-02-23T12:00:37.090Z,4.20
2024-02-23T12:03:13.856Z,4.40
2024-02-23T12:05:42.007Z,3.40
2024-02-23T12:08:10.146Z,3.40
2024-02-23T12:10:39.239Z,3.30
2024-02-23T12:13:07.501Z,4.30
2024-02-23T12:15:35.452Z,2.60
2024-02-23T12:18:05.321Z,3.10
2024-02-23T12:20:37.453Z,3.50
2024-02-23T12:23:05.923Z,2.30
2024-02-23T12:25:35.285Z,1.70
2024-02-23T12:28:05.078Z,2.60
2024-02-23T12:30:34.825Z,1.80
2024-02-23T12:33:09.471Z,3.20
2024-02-23T12:35:37.693Z,2.50
2024-02-23T12:38:05.784Z,7.50
2024-02-23T12:40:34.390Z,1.70
2024-02-23T12:43:03.039Z,2.00
2024-02-23T12:45:32.276Z,5.00
2024-02-23T12:48:00.194Z,2.10
2024-02-23T12:50:32.452Z,3.00
2024-02-23T12:53:02.217Z,2.10
2024-02-23T12:55:30.196Z,2.90
2024-02-23T12:57:58.204Z,1.10
2024-02-23T13:00:26.148Z,1.50
2024-02-23T13:02:54.329Z,0.60
2024-02-23T13:05:22.485Z,0.30
2024-02-23T13:07:52.058Z,0.30
2024-02-23T13:10:20.198Z,0.40
2024-02-23T13:12:48.941Z,0.70
2024-02-23T13:15:20.112Z,0.30
2024-02-23T13:17:50.153Z,0.30
2024-02-23T13:20:19.926Z,0.30
2024-02-23T13:22:48.587Z,0.40
2024-02-23T13:25:16.922Z,0.30
2024-02-23T13:27:44.926Z,0.30
2024-02-23T13:30:13.981Z,0.40
2024-02-23T13:32:42.547Z,0.30
2024-02-23T13:35:10.729Z,0.70
2024-02-23T13:37:38.731Z,0.30
2024-02-23T13:40:10.342Z,0.30
2024-02-23T13:42:42.562Z,0.40
2024-02-23T13:45:10.937Z,0.30
2024-02-23T13:47:42.972Z,0.40
2024-02-23T13:50:11.099Z,0.40
2024-02-23T13:52:39.165Z,0.30
2024-02-23T13:55:08.262Z,0.30
2024-02-23T13:57:36.917Z,0.30
2024-02-23T14:00:09.213Z,0.30
2024-02-23T14:02:38.186Z,0.40
2024-02-23T14:05:09.366Z,0.40
2024-02-23T14:07:38.178Z,0.30
2024-02-23T14:10:07.399Z,0.40
2024-02-23T14:12:35.615Z,0.50
2024-02-23T14:15:04.531Z,0.40
2024-02-23T14:17:32.651Z,0.40
2024-02-23T14:20:02.163Z,0.30
2024-02-23T14:22:30.935Z,0.30
2024-02-23T14:24:59.606Z,0.40
2024-02-23T14:27:31.705Z,0.30
2024-02-23T14:30:00.887Z,0.30
2024-02-23T14:32:29.291Z,0.60
2024-02-23T14:34:58.837Z,0.40
2024-02-23T14:37:29.168Z,0.30
2024-02-23T14:39:57.049Z,0.70
2024-02-23T14:42:25.041Z,0.30
2024-02-23T14:44:53.050Z,0.40
2024-02-23T14:47:29.082Z,0.30
2024-02-23T14:50:00.697Z,3.20
2024-02-23T14:52:28.866Z,0.40
2024-02-23T14:54:56.756Z,0.40
2024-02-23T14:57:24.739Z,0.60
2024-02-23T14:59:53.947Z,0.30
2024-02-23T15:02:23.889Z,0.30
2024-02-23T15:04:51.915Z,0.70
2024-02-23T15:07:21.077Z,0.60
2024-02-23T15:09:49.281Z,0.40
2024-02-23T15:12:17.670Z,0.50
2024-02-23T15:14:46.245Z,0.40
2024-02-23T15:17:14.197Z,0.70
2024-02-23T15:19:42.268Z,0.30
2024-02-23T15:22:15.006Z,0.50
2024-02-23T15:24:43.636Z,0.60
2024-02-23T15:27:11.492Z,1.20
2024-02-23T15:29:39.878Z,0.80
2024-02-23T15:32:10.643Z,0.30
2024-02-23T15:34:38.809Z,0.30
2024-02-23T15:37:08.488Z,0.60
2024-02-23T15:39:36.549Z,0.80
2024-02-23T15:42:05.187Z,0.70
2024-02-23T15:44:33.784Z,1.10
2024-02-23T15:47:01.891Z,0.80
2024-02-23T15:49:51.020Z,0.50
2024-02-23T15:52:18.008Z,0.80
2024-02-23T15:54:45.919Z,0.30
2024-02-23T15:57:15.125Z,1.50
2024-02-23T15:59:43.627Z,1.50
2024-02-23T16:02:13.231Z,5.40
2024-02-23T16:04:41.120Z,0.60
2024-02-23T16:07:10.645Z,1.50
2024-02-23T16:09:39.256Z,0.40
2024-02-23T16:12:11.242Z,0.60
2024-02-23T16:14:39.341Z,0.40
2024-02-23T16:17:09.110Z,0.70
2024-02-23T16:19:37.263Z,0.50
2024-02-23T16:22:06.212Z,0.30
2024-02-23T16:24:34.082Z,1.60
2024-02-23T16:27:01.992Z,0.90
2024-02-23T16:29:32.304Z,1.00
2024-02-23T16:32:00.351Z,1.30
2024-02-23T16:34:29.080Z,0.60
2024-02-23T16:36:57.188Z,2.80
2024-02-23T16:39:26.479Z,3.10
2024-02-23T16:41:56.284Z,0.70
2024-02-23T16:44:24.594Z,2.50
2024-02-23T16:46:52.895Z,0.90
2024-02-23T16:49:21.072Z,0.50
2024-02-23T16:51:49.009Z,0.40
2024-02-23T16:54:18.265Z,0.60
2024-02-23T16:56:46.887Z,0.50
2024-02-23T16:59:16.054Z,0.50
2024-02-23T17:01:47.871Z,0.50
2024-02-23T17:04:18.931Z,0.40
2024-02-23T17:06:46.934Z,0.60
2024-02-23T17:09:15.099Z,0.70
2024-02-23T17:11:43.350Z,0.50
2024-02-23T17:14:11.533Z,1.00
2024-02-23T17:16:39.430Z,0.70
2024-02-23T17:19:07.360Z,0.40
2024-02-23T17:21:36.115Z,1.70
2024-02-23T17:24:07.501Z,1.30
2024-02-23T17:26:36.005Z,0.80
2024-02-23T17:29:04.258Z,0.40
2024-02-23T17:31:32.601Z,3.70
2024-02-23T17:34:01.961Z,0.60
2024-02-23T17:36:30.832Z,0.60
2024-02-23T17:38:59.904Z,1.50
2024-02-23T17:41:28.238Z,0.60
2024-02-23T17:43:57.072Z,0.70
2024-02-23T17:46:28.556Z,3.10
2024-02-23T17:48:56.706Z,4.20
2024-02-23T17:51:24.976Z,0.70
2024-02-23T17:53:54.246Z,0.50
2024-02-23T17:56:22.793Z,1.10
2024-02-23T17:58:50.961Z,2.50
2024-02-23T18:01:21.255Z,1.70
2024-02-23T18:03:50.450Z,1.00
2024-02-23T18:06:18.888Z,1.30
2024-02-23T18:08:49.134Z,1.60
2024-02-23T18:11:17.747Z,3.20
2024-02-23T18:13:46.030Z,5.40
2024-02-23T18:16:20.776Z,1.70
2024-02-23T18:18:49.254Z,0.60
2024-02-23T18:21:19.510Z,1.80
2024-02-23T18:23:47.613Z,0.90
2024-02-23T18:26:19.006Z,5.60
2024-02-23T18:28:48.049Z,1.10
2024-02-23T18:31:20.980Z,0.60
2024-02-23T18:33:49.291Z,1.60
2024-02-23T18:36:19.080Z,1.30
2024-02-23T18:38:47.124Z,1.60
2024-02-23T18:41:16.545Z,1.90
2024-02-23T18:43:47.414Z,0.70
2024-02-23T18:46:16.846Z,1.60
2024-02-23T18:48:47.310Z,0.70
2024-02-23T18:51:15.437Z,1.00
2024-02-23T18:53:45.553Z,0.80
2024-02-23T18:56:13.941Z,2.40
2024-02-23T18:58:41.960Z,1.10
2024-02-23T19:01:12.515Z,1.30
2024-02-23T19:03:40.501Z,1.40
2024-02-23T19:06:10.089Z,0.40
2024-02-23T19:08:38.357Z,1.90
2024-02-23T19:11:07.807Z,1.60
2024-02-23T19:13:35.904Z,1.00
2024-02-23T19:16:04.095Z,1.10
2024-02-23T19:18:32.222Z,0.60
2024-02-23T19:21:00.186Z,1.20
2024-02-23T19:23:28.395Z,0.40
2024-02-23T19:25:57.072Z,3.00
2024-02-23T19:28:25.011Z,0.60
2024-02-23T19:30:54.222Z,1.10
2024-02-23T19:33:22.184Z,0.70
2024-02-23T19:35:50.253Z,0.90
2024-02-23T19:38:18.634Z,1.10
2024-02-23T19:40:47.646Z,1.30
2024-02-23T19:43:16.205Z,1.60
2024-02-23T19:45:44.190Z,1.10
2024-02-23T19:48:12.391Z,1.50
2024-02-23T19:50:40.383Z,2.70
2024-02-23T19:53:08.767Z,2.60
2024-02-23T19:55:41.809Z,1.10
2024-02-23T19:58:09.782Z,3.50
2024-02-23T20:00:41.466Z,0.80
2024-02-23T20:03:10.756Z,0.50
2024-02-23T20:05:39.064Z,1.90
2024-02-23T20:08:07.928Z,2.10
2024-02-23T20:10:36.006Z,0.90
2024-02-23T20:13:06.833Z,0.50
2024-02-23T20:15:34.869Z,1.60
2024-02-23T20:18:04.692Z,0.90
2024-02-23T20:20:36.267Z,0.90
2024-02-23T20:23:04.685Z,2.20
2024-02-23T20:25:35.127Z,1.90
2024-02-23T20:28:03.138Z,1.40
2024-02-23T20:30:31.142Z,2.30
2024-02-23T20:33:01.061Z,2.70
2024-02-23T20:35:29.853Z,3.20
2024-02-23T20:37:59.580Z,2.60
2024-02-23T20:40:28.035Z,5.20
2024-02-23T20:42:55.977Z,1.90
2024-02-23T20:45:24.115Z,4.80
2024-02-23T20:47:52.097Z,2.10
2024-02-23T20:50:21.490Z,0.60
2024-02-23T20:52:49.506Z,2.30
2024-02-23T20:55:17.736Z,2.10
2024-02-23T20:57:45.772Z,1.60
2024-02-23T21:00:14.199Z,2.40
2024-02-23T21:02:42.198Z,5.10
2024-02-23T21:05:10.493Z,1.60
2024-02-23T21:07:38.904Z,2.40
2024-02-23T21:10:09.279Z,1.90
2024-02-23T21:12:38.643Z,1.00
2024-02-23T21:15:07.704Z,1.70
2024-02-23T21:17:35.813Z,2.00
2024-02-23T21:20:04.667Z,3.80
2024-02-23T21:22:33.035Z,3.40
2024-02-23T21:25:01.556Z,1.60
2024-02-23T21:27:30.743Z,2.30
2024-02-23T21:29:59.296Z,3.00
2024-02-23T21:32:28.129Z,2.60
2024-02-23T21:34:57.823Z,3.20
2024-02-23T21:37:25.844Z,4.30
2024-02-23T21:39:54.201Z,2.60
2024-02-23T21:42:22.082Z,2.80
2024-02-23T21:44:50.631Z,2.00
2024-02-23T21:47:18.670Z,3.90
2024-02-23T21:49:47.472Z,5.20
2024-02-23T21:52:16.108Z,1.40
2024-02-23T21:54:46.089Z,6.10
2024-02-23T21:57:14.404Z,5.60
2024-02-23T21:59:43.142Z,2.20
2024-02-23T22:02:11.566Z,4.90
2024-02-23T22:04:40.919Z,2.20
2024-02-23T22:07:14.089Z,3.80
2024-02-23T22:09:46.129Z,3.70
2024-02-23T22:12:15.692Z,1.70
2024-02-23T22:14:44.233Z,4.10
2024-02-23T22:17:13.067Z,1.90
2024-02-23T22:19:41.640Z,3.10
2024-02-23T22:22:10.205Z,5.70
2024-02-23T22:24:39.728Z,1.30
2024-02-23T22:27:08.914Z,2.50
2024-02-23T22:29:36.993Z,3.90
2024-02-23T22:32:06.416Z,4.90
2024-02-23T22:34:38.858Z,3.30
2024-02-23T22:37:06.791Z,8.30
2024-02-23T22:39:34.657Z,4.00
2024-02-23T22:42:03.518Z,6.10
2024-02-23T22:44:32.714Z,3.80
2024-02-23T22:47:01.016Z,4.80
2024-02-23T22:49:29.230Z,6.10
2024-02-23T22:51:57.419Z,7.60
2024-02-23T22:54:25.353Z,5.00
2024-02-23T22:56:53.495Z,5.50
2024-02-23T22:59:22.941Z,5.40
2024-02-23T23:01:50.882Z,4.70
2024-02-23T23:04:19.007Z,5.30
2024-02-23T23:06:47.300Z,8.00
2024-02-23T23:09:17.606Z,2.50
2024-02-23T23:11:45.925Z,4.30
2024-02-23T23:14:14.858Z,4.50
2024-02-23T23:16:42.764Z,4.80
2024-02-23T23:19:11.033Z,2.80
2024-02-23T23:21:38.981Z,7.10
2024-02-23T23:24:07.269Z,8.20
2024-02-23T23:26:35.347Z,3.00
2024-02-23T23:29:03.320Z,5.90
2024-02-23T23:31:31.197Z,5.90
2024-02-23T23:34:01.303Z,4.40
2024-02-23T23:36:29.284Z,5.10
2024-02-23T23:38:57.298Z,5.10
2024-02-23T23:41:27.612Z,4.70
2024-02-23T23:43:58.205Z,5.70
2024-02-23T23:46:26.132Z,2.80
2024-02-23T23:48:55.295Z,4.60
2024-02-23T23:51:23.414Z,4.40
2024-02-23T23:53:56.730Z,2.70
2024-02-23T23:56:25.693Z,5.90
2024-02-23T23:58:53.778Z,2.10
