createdAt,value
2022-12-27T00:01:40.901Z,96107.59
2022-12-27T00:04:08.995Z,96108.31
2022-12-27T00:06:37.474Z,96099.72
2022-12-27T00:09:07.227Z,96112.44
2022-12-27T00:11:35.177Z,96109.94
2022-12-27T00:14:03.718Z,96104.56
2022-12-27T00:16:32.222Z,96107.50
2022-12-27T00:19:00.834Z,96114.69
2022-12-27T00:21:28.718Z,96109.91
2022-12-27T00:23:57.764Z,96116.22
2022-12-27T00:26:29.294Z,96107.44
2022-12-27T00:28:57.705Z,96108.78
2022-12-27T00:31:27.180Z,96097.41
2022-12-27T00:33:57.155Z,96101.63
2022-12-27T00:36:27.462Z,96108.47
2022-12-27T00:38:57.058Z,96109.72
2022-12-27T00:41:27.035Z,96085.91
2022-12-27T00:43:55.059Z,96130.22
2022-12-27T00:46:22.949Z,96129.88
2022-12-27T00:48:50.988Z,96118.97
2022-12-27T00:51:20.833Z,96123.47
2022-12-27T00:53:49.154Z,96115.72
2022-12-27T00:56:18.979Z,96131.72
2022-12-27T00:58:48.704Z,96137.28
2022-12-27T01:01:19.353Z,96116.50
2022-12-27T01:03:47.896Z,96136.31
2022-12-27T01:06:17.315Z,96128.91
2022-12-27T01:08:45.671Z,96127.09
2022-12-27T01:11:14.248Z,96135.38
2022-12-27T01:13:42.681Z,96138.78
2022-12-27T01:16:14.632Z,96128.13
2022-12-27T01:18:42.896Z,96137.47
2022-12-27T01:21:12.843Z,96133.25
2022-12-27T01:23:41.293Z,96124.81
2022-12-27T01:26:12.746Z,96117.16
2022-12-27T01:28:40.865Z,96112.09
2022-12-27T01:31:10.658Z,96099.34
2022-12-27T01:33:40.175Z,96104.44
2022-12-27T01:36:12.926Z,96109.94
2022-12-27T01:38:43.408Z,96104.91
2022-12-27T01:41:33.528Z,96070.78
2022-12-27T01:44:01.772Z,96094.56
2022-12-27T01:46:30.933Z,96106.56
2022-12-27T01:49:03.224Z,96108.44
2022-12-27T01:51:32.917Z,96101.00
2022-12-27T01:54:00.842Z,96091.47
2022-12-27T01:56:32.433Z,96100.25
2022-12-27T01:59:04.307Z,96097.88
2022-12-27T02:01:44.035Z,96084.28
2022-12-27T02:04:16.801Z,96098.69
2022-12-27T02:06:45.212Z,96087.25
2022-12-27T02:09:19.679Z,96091.75
2022-12-27T02:11:55.516Z,96083.75
2022-12-27T02:14:28.407Z,96088.81
2022-12-27T02:16:58.609Z,96093.28
2022-12-27T02:19:50.858Z,96097.53
2022-12-27T02:23:05.676Z,96081.81
2022-12-27T02:25:50.555Z,96094.75
2022-12-27T02:28:34.400Z,96094.25
2022-12-27T02:31:09.434Z,96106.94
2022-12-27T02:33:45.259Z,96110.50
2022-12-27T02:36:19.955Z,96108.66
2022-12-27T02:38:53.124Z,96113.97
2022-12-27T02:41:39.447Z,96094.66
2022-12-27T02:44:25.936Z,96112.63
2022-12-27T02:47:13.043Z,96111.59
2022-12-27T02:50:00.656Z,96113.69
2022-12-27T02:52:58.594Z,96084.06
2022-12-27T02:55:35.287Z,96109.53
2022-12-27T02:58:22.041Z,96105.41
2022-12-27T03:01:21.091Z,96108.31
2022-12-27T03:04:03.224Z,96115.31
2022-12-27T03:06:57.787Z,96116.03
2022-12-27T03:10:07.784Z,96114.88
2022-12-27T03:13:04.509Z,96088.25
2022-12-27T03:15:57.630Z,96120.91
2022-12-27T03:18:45.332Z,96099.88
2022-12-27T03:21:37.615Z,96110.88
2022-12-27T03:24:37.039Z,96113.00
2022-12-27T03:27:10.710Z,96116.03
2022-12-27T03:29:56.768Z,96111.53
2022-12-27T03:32:43.283Z,96115.00
2022-12-27T03:35:16.259Z,96063.03
2022-12-27T03:38:13.305Z,96107.09
2022-12-27T03:41:03.548Z,96115.22
2022-12-27T03:43:32.477Z,96119.22
2022-12-27T03:46:39.730Z,96117.53
2022-12-27T03:49:16.386Z,96114.13
2022-12-27T03:51:49.759Z,96106.44
2022-12-27T03:54:26.466Z,96118.19
2022-12-27T03:56:57.584Z,96107.72
2022-12-27T03:59:25.733Z,96117.75
2022-12-27T04:01:53.814Z,96108.94
2022-12-27T04:04:21.802Z,96120.59
2022-12-27T04:06:49.793Z,96091.47
2022-12-27T04:09:36.473Z,96116.34
2022-12-27T04:12:21.837Z,96116.50
2022-12-27T04:15:07.377Z,96126.28
2022-12-27T04:17:52.741Z,96119.31
2022-12-27T04:20:38.598Z,96127.94
2022-12-27T04:23:23.762Z,96104.63
2022-12-27T04:26:10.577Z,96107.47
2022-12-27T04:28:56.381Z,96120.47
2022-12-27T04:31:42.247Z,96131.00
2022-12-27T04:34:27.663Z,96132.13
2022-12-27T04:36:55.509Z,96139.28
2022-12-27T04:39:23.389Z,96148.06
2022-12-27T04:42:10.413Z,96129.25
2022-12-27T04:44:52.281Z,96164.00
2022-12-27T04:47:40.456Z,96167.69
2022-12-27T04:50:38.430Z,96160.31
2022-12-27T04:53:28.584Z,96159.97
2022-12-27T04:55:56.553Z,96156.38
2022-12-27T04:58:26.047Z,96154.41
2022-12-27T05:01:14.338Z,96159.50
2022-12-27T05:03:43.363Z,96155.72
2022-12-27T05:06:11.418Z,96149.41
2022-12-27T05:08:56.970Z,96156.09
2022-12-27T05:11:42.574Z,96134.75
2022-12-27T05:14:14.962Z,96124.25
2022-12-27T05:16:44.986Z,96072.72
2022-12-27T05:19:14.640Z,96133.88
2022-12-27T05:22:04.779Z,95970.78
2022-12-27T05:24:50.743Z,96113.22
2022-12-27T05:27:18.963Z,96132.03
2022-12-27T05:29:48.677Z,96126.94
2022-12-27T05:32:16.507Z,96132.50
2022-12-27T05:34:44.400Z,96133.97
2022-12-27T05:37:12.355Z,96117.09
2022-12-27T05:39:40.336Z,96113.84
2022-12-27T05:42:08.203Z,96132.03
2022-12-27T05:44:36.047Z,96134.75
2022-12-27T05:47:05.345Z,96138.13
2022-12-27T05:49:33.227Z,96132.75
2022-12-27T05:52:01.072Z,96150.59
2022-12-27T05:54:28.916Z,96156.38
2022-12-27T05:56:56.749Z,96127.19
2022-12-27T05:59:24.610Z,96144.09
2022-12-27T06:01:53.102Z,96148.53
2022-12-27T06:04:22.425Z,96146.03
2022-12-27T06:06:50.310Z,96148.19
2022-12-27T06:09:18.196Z,96146.44
2022-12-27T06:11:46.076Z,96148.88
2022-12-27T06:14:14.316Z,96147.13
2022-12-27T06:16:42.245Z,96159.28
2022-12-27T06:19:10.133Z,96159.97
2022-12-27T06:21:39.372Z,96166.63
2022-12-27T06:24:07.858Z,96177.47
2022-12-27T06:26:35.719Z,96104.44
2022-12-27T06:29:03.537Z,96161.59
2022-12-27T06:31:31.401Z,96163.88
2022-12-27T06:33:59.279Z,96171.34
2022-12-27T06:36:28.692Z,96145.13
2022-12-27T06:38:58.415Z,96160.72
2022-12-27T06:41:26.740Z,96157.69
2022-12-27T06:43:56.157Z,96152.44
2022-12-27T06:46:28.042Z,96164.50
2022-12-27T06:48:55.936Z,96160.47
2022-12-27T06:51:23.804Z,96151.94
2022-12-27T06:53:51.650Z,96154.06
2022-12-27T06:56:22.895Z,96163.09
2022-12-27T06:58:52.339Z,96143.59
2022-12-27T07:01:22.105Z,96136.91
2022-12-27T07:03:51.605Z,96152.94
2022-12-27T07:06:20.362Z,96156.31
2022-12-27T07:08:48.705Z,96154.94
2022-12-27T07:11:17.374Z,96132.16
2022-12-27T07:13:50.419Z,96151.41
2022-12-27T07:16:25.566Z,96145.00
2022-12-27T07:18:54.021Z,96134.31
2022-12-27T07:21:25.100Z,96134.03
2022-12-27T07:23:52.955Z,96122.88
2022-12-27T07:26:23.211Z,96151.16
2022-12-27T07:28:54.690Z,96151.69
2022-12-27T07:31:26.468Z,96157.53
2022-12-27T07:33:54.734Z,96147.66
2022-12-27T07:36:25.107Z,96157.81
2022-12-27T07:38:53.234Z,96121.00
2022-12-27T07:41:21.222Z,96148.91
2022-12-27T07:43:49.162Z,96143.63
2022-12-27T07:46:19.838Z,96129.47
2022-12-27T07:48:48.279Z,96127.88
2022-12-27T07:51:18.691Z,96127.06
2022-12-27T07:53:49.077Z,96128.38
2022-12-27T07:56:25.543Z,96114.16
2022-12-27T07:58:55.331Z,96081.84
2022-12-27T08:01:27.214Z,96140.84
2022-12-27T08:03:55.830Z,96148.38
2022-12-27T08:06:26.474Z,96144.69
2022-12-27T08:08:56.887Z,96143.72
2022-12-27T08:11:26.585Z,96142.38
2022-12-27T08:13:54.819Z,96131.41
2022-12-27T08:16:27.038Z,96142.63
2022-12-27T08:18:55.174Z,96136.66
2022-12-27T08:21:23.835Z,96146.81
2022-12-27T08:23:51.925Z,96109.19
2022-12-27T08:26:25.004Z,96149.34
2022-12-27T08:28:53.478Z,96151.44
2022-12-27T08:31:21.505Z,96150.72
2022-12-27T08:33:58.088Z,96141.19
2022-12-27T08:39:14.435Z,96133.03
2022-12-27T08:41:42.360Z,96077.88
2022-12-27T08:44:10.417Z,96110.53
2022-12-27T08:46:38.401Z,96134.03
2022-12-27T08:49:07.740Z,96131.25
2022-12-27T08:51:40.826Z,96129.34
2022-12-27T08:54:09.776Z,96076.06
2022-12-27T08:56:38.129Z,96118.44
2022-12-27T08:59:06.205Z,96116.28
2022-12-27T09:01:34.539Z,96118.13
2022-12-27T09:04:02.501Z,96114.44
2022-12-27T09:06:31.857Z,96112.84
2022-12-27T09:09:01.385Z,96112.72
2022-12-27T09:11:31.149Z,96105.56
2022-12-27T09:14:00.830Z,96054.09
2022-12-27T09:16:30.261Z,96093.56
2022-12-27T09:18:59.650Z,96094.72
2022-12-27T09:21:29.897Z,96097.47
2022-12-27T09:23:59.653Z,96079.94
2022-12-27T09:26:29.921Z,96078.06
2022-12-27T09:28:58.852Z,95936.22
2022-12-27T09:31:32.707Z,96029.31
2022-12-27T09:34:00.803Z,96071.84
2022-12-27T09:36:30.389Z,96056.28
2022-12-27T09:39:00.277Z,96076.63
2022-12-27T09:44:34.725Z,96064.25
2022-12-27T09:47:07.852Z,96064.41
2022-12-27T09:49:41.118Z,96054.41
2022-12-27T09:52:15.193Z,96057.91
2022-12-27T09:54:59.372Z,96067.88
2022-12-27T09:57:38.250Z,96022.59
2022-12-27T10:00:14.697Z,96059.81
2022-12-27T10:02:44.568Z,96029.94
2022-12-27T10:05:22.102Z,96037.88
2022-12-27T10:08:18.749Z,96030.03
2022-12-27T10:10:56.864Z,96024.22
2022-12-27T10:13:33.093Z,96024.53
2022-12-27T10:16:10.587Z,96013.03
2022-12-27T10:18:49.759Z,96007.63
2022-12-27T10:21:21.792Z,96014.44
2022-12-27T10:23:55.723Z,96012.44
2022-12-27T10:26:25.277Z,96004.28
2022-12-27T10:28:57.610Z,96022.38
2022-12-27T10:31:27.039Z,96014.00
2022-12-27T10:33:55.664Z,96009.53
2022-12-27T10:36:26.568Z,96020.38
2022-12-27T10:38:54.670Z,95998.44
2022-12-27T10:41:33.760Z,96012.88
2022-12-27T10:44:01.638Z,96010.75
2022-12-27T10:46:33.279Z,96008.88
2022-12-27T10:51:53.444Z,95998.31
2022-12-27T10:54:25.373Z,95871.63
2022-12-27T10:56:55.401Z,95996.88
2022-12-27T10:59:25.037Z,95984.38
2022-12-27T11:02:16.728Z,96001.75
2022-12-27T11:04:58.732Z,95890.09
2022-12-27T11:07:31.484Z,95992.53
2022-12-27T11:10:16.792Z,95998.44
2022-12-27T11:12:58.369Z,95894.03
2022-12-27T11:15:27.682Z,95940.34
2022-12-27T11:17:57.469Z,95963.19
2022-12-27T11:20:28.870Z,95957.69
2022-12-27T11:23:00.363Z,95984.94
2022-12-27T11:25:29.282Z,95985.94
2022-12-27T11:28:03.171Z,95983.44
2022-12-27T11:30:33.592Z,95976.47
2022-12-27T11:33:04.869Z,95996.94
2022-12-27T11:35:37.032Z,95984.84
2022-12-27T11:38:05.037Z,95981.31
2022-12-27T11:40:34.796Z,95980.31
2022-12-27T11:43:09.189Z,95977.59
2022-12-27T11:45:42.170Z,95976.81
2022-12-27T11:48:23.065Z,95974.50
2022-12-27T11:51:31.188Z,95984.38
2022-12-27T11:54:14.237Z,95978.75
2022-12-27T11:56:46.467Z,95972.59
2022-12-27T11:59:44.222Z,95966.94
2022-12-27T12:02:27.525Z,95967.91
2022-12-27T12:05:25.792Z,95951.19
2022-12-27T12:08:14.479Z,95977.66
2022-12-27T12:10:51.473Z,95972.56
2022-12-27T12:13:37.332Z,95975.56
2022-12-27T12:16:34.002Z,95968.59
2022-12-27T12:19:14.213Z,95974.53
2022-12-27T12:21:56.652Z,95975.56
2022-12-27T12:24:51.999Z,95977.94
2022-12-27T12:27:43.917Z,95975.72
2022-12-27T12:30:47.604Z,95972.47
2022-12-27T12:33:43.164Z,95983.88
2022-12-27T12:36:27.468Z,95991.28
2022-12-27T12:39:02.653Z,95998.94
2022-12-27T12:41:52.549Z,95995.72
2022-12-27T12:44:49.515Z,95982.88
2022-12-27T12:47:36.756Z,95993.06
2022-12-27T12:50:30.466Z,95990.06
2022-12-27T12:53:19.716Z,95991.09
2022-12-27T12:56:02.493Z,95984.28
2022-12-27T12:58:46.260Z,95994.59
2022-12-27T13:01:27.717Z,95973.84
2022-12-27T13:04:11.322Z,95998.69
2022-12-27T13:07:17.563Z,96007.97
2022-12-27T13:09:56.688Z,96018.81
2022-12-27T13:12:32.822Z,95989.94
2022-12-27T13:15:24.623Z,96012.66
2022-12-27T13:18:04.585Z,96012.91
2022-12-27T13:20:47.231Z,96019.25
2022-12-27T13:23:25.496Z,95983.63
2022-12-27T13:26:04.563Z,96004.25
2022-12-27T13:28:45.129Z,96031.06
2022-12-27T13:31:29.351Z,96007.47
2022-12-27T13:34:08.875Z,96044.34
2022-12-27T13:36:51.921Z,96045.22
2022-12-27T13:39:34.754Z,96045.22
2022-12-27T13:42:27.527Z,96050.19
2022-12-27T13:45:04.636Z,96045.50
2022-12-27T13:47:49.800Z,96054.41
2022-12-27T13:50:34.739Z,96054.06
2022-12-27T13:53:36.599Z,96026.97
2022-12-27T13:56:51.950Z,96051.13
2022-12-27T13:59:42.451Z,96055.28
2022-12-27T14:02:45.453Z,96056.69
2022-12-27T14:05:56.978Z,96058.91
2022-12-27T14:08:38.833Z,96064.19
2022-12-27T14:11:29.952Z,96057.03
2022-12-27T14:14:00.167Z,96061.56
2022-12-27T14:16:52.130Z,96037.78
2022-12-27T14:19:49.546Z,96069.41
2022-12-27T14:22:53.939Z,96050.50
2022-12-27T14:26:05.106Z,96060.00
2022-12-27T14:29:01.194Z,96061.16
2022-12-27T14:32:08.299Z,96067.53
2022-12-27T14:35:14.590Z,96071.66
2022-12-27T14:38:26.519Z,96080.91
2022-12-27T14:41:37.054Z,96082.69
2022-12-27T14:44:43.191Z,96080.47
2022-12-27T14:47:48.957Z,96078.09
2022-12-27T14:50:47.011Z,96082.38
2022-12-27T14:53:57.004Z,96075.38
2022-12-27T14:56:30.749Z,96025.78
2022-12-27T14:59:15.837Z,96086.16
2022-12-27T15:02:05.036Z,96097.28
2022-12-27T15:04:59.637Z,96087.75
2022-12-27T15:07:42.625Z,95958.31
2022-12-27T15:10:21.448Z,96093.25
2022-12-27T15:12:58.790Z,96093.38
2022-12-27T15:15:45.043Z,96101.13
2022-12-27T15:18:37.412Z,96068.97
2022-12-27T15:21:21.581Z,96077.72
2022-12-27T15:23:54.457Z,96041.28
2022-12-27T15:26:31.556Z,96122.84
2022-12-27T15:29:13.756Z,96118.78
2022-12-27T15:31:56.943Z,96117.97
2022-12-27T15:34:39.978Z,96114.66
2022-12-27T15:37:47.202Z,96124.59
2022-12-27T15:40:26.129Z,96120.28
2022-12-27T15:42:59.293Z,96125.16
2022-12-27T15:45:46.388Z,96117.81
2022-12-27T15:48:39.547Z,96125.91
2022-12-27T15:51:15.452Z,96132.22
2022-12-27T15:53:59.393Z,96115.66
2022-12-27T15:56:56.495Z,96125.03
2022-12-27T15:59:45.410Z,96122.75
2022-12-27T16:02:32.799Z,96130.22
2022-12-27T16:05:14.047Z,96135.75
2022-12-27T16:07:47.148Z,96127.97
2022-12-27T16:10:49.611Z,96135.88
2022-12-27T16:13:41.156Z,96142.25
2022-12-27T16:16:56.024Z,96146.53
2022-12-27T16:19:48.667Z,96143.53
2022-12-27T16:22:26.251Z,96130.19
2022-12-27T16:24:54.224Z,96127.84
2022-12-27T16:27:30.206Z,96140.34
2022-12-27T16:29:59.184Z,96137.59
2022-12-27T16:32:29.290Z,96139.91
2022-12-27T16:35:13.119Z,96137.22
2022-12-27T16:37:45.572Z,96146.59
2022-12-27T16:40:36.768Z,96149.59
2022-12-27T16:43:38.356Z,96143.84
2022-12-27T16:46:20.793Z,96157.41
2022-12-27T16:49:25.006Z,96159.72
2022-12-27T16:52:07.789Z,96161.28
2022-12-27T16:54:49.774Z,96151.63
2022-12-27T16:57:34.698Z,96153.16
2022-12-27T17:00:22.577Z,96144.59
2022-12-27T17:02:50.560Z,96162.19
2022-12-27T17:05:37.010Z,96158.50
2022-12-27T17:08:20.152Z,96152.88
2022-12-27T17:11:24.113Z,96160.66
2022-12-27T17:13:58.715Z,96168.31
2022-12-27T17:16:30.331Z,96177.06
2022-12-27T17:19:02.816Z,96105.09
2022-12-27T17:21:33.389Z,96174.56
2022-12-27T17:24:06.709Z,96184.84
2022-12-27T17:26:54.481Z,96175.38
2022-12-27T17:29:47.313Z,96154.59
2022-12-27T17:32:27.939Z,96178.50
2022-12-27T17:35:06.493Z,96175.59
2022-12-27T17:37:43.623Z,96178.50
2022-12-27T17:40:33.387Z,96124.81
2022-12-27T17:43:31.002Z,96184.16
2022-12-27T17:46:18.235Z,96158.09
2022-12-27T17:48:47.591Z,96101.75
2022-12-27T17:51:21.455Z,96175.53
2022-12-27T17:54:08.892Z,96169.00
2022-12-27T17:57:02.213Z,96178.47
2022-12-27T17:59:31.820Z,96172.59
2022-12-27T18:02:05.322Z,96172.00
2022-12-27T18:04:41.017Z,96173.09
2022-12-27T18:07:11.946Z,96185.25
2022-12-27T18:09:44.743Z,96175.47
2022-12-27T18:12:19.217Z,96099.66
2022-12-27T18:14:52.650Z,96197.22
2022-12-27T18:17:28.957Z,96155.16
2022-12-27T18:19:58.739Z,96192.94
2022-12-27T18:22:27.643Z,96193.72
2022-12-27T18:24:55.511Z,96194.03
2022-12-27T18:27:25.716Z,96199.50
2022-12-27T18:29:53.559Z,96199.59
2022-12-27T18:32:25.837Z,96203.41
2022-12-27T18:34:58.543Z,96207.28
2022-12-27T18:37:28.556Z,96205.88
2022-12-27T18:40:00.195Z,96207.28
2022-12-27T18:42:32.350Z,96185.06
2022-12-27T18:45:05.111Z,96198.00
2022-12-27T18:47:39.054Z,96158.56
2022-12-27T18:50:16.713Z,96196.63
2022-12-27T18:52:51.306Z,96208.28
2022-12-27T18:55:26.884Z,96209.03
2022-12-27T18:58:04.807Z,96161.38
2022-12-27T19:00:33.006Z,96165.66
2022-12-27T19:03:14.925Z,96217.00
2022-12-27T19:06:01.963Z,96190.69
2022-12-27T19:08:35.198Z,96199.97
2022-12-27T19:11:03.352Z,96207.94
2022-12-27T19:13:38.683Z,96211.13
2022-12-27T19:16:07.377Z,96166.88
2022-12-27T19:18:38.507Z,96190.66
2022-12-27T19:21:07.853Z,96231.91
2022-12-27T19:23:38.721Z,96226.97
2022-12-27T19:26:22.792Z,96248.59
2022-12-27T19:29:01.995Z,96251.94
2022-12-27T19:31:30.674Z,96249.94
2022-12-27T19:34:02.664Z,96244.63
2022-12-27T19:36:33.622Z,96264.31
2022-12-27T19:39:03.184Z,96267.63
2022-12-27T19:41:31.834Z,96273.72
2022-12-27T19:43:59.766Z,96269.72
2022-12-27T19:46:33.383Z,96212.41
2022-12-27T19:51:49.245Z,96267.88
2022-12-27T19:54:21.070Z,96258.78
2022-12-27T19:56:49.966Z,96269.69
2022-12-27T19:59:19.462Z,96272.56
2022-12-27T20:01:47.790Z,96275.00
2022-12-27T20:04:16.359Z,96267.56
2022-12-27T20:06:46.147Z,96281.38
2022-12-27T20:09:16.111Z,96268.56
2022-12-27T20:11:45.487Z,96275.56
2022-12-27T20:14:14.702Z,96264.66
2022-12-27T20:16:42.837Z,96281.50
2022-12-27T20:19:12.383Z,96286.28
2022-12-27T20:21:41.325Z,96269.25
2022-12-27T20:24:11.085Z,96289.19
2022-12-27T20:26:40.041Z,96291.16
2022-12-27T20:29:09.407Z,96285.28
2022-12-27T20:31:44.191Z,96181.50
2022-12-27T20:34:13.966Z,96286.34
2022-12-27T20:36:42.058Z,96301.47
2022-12-27T20:39:12.718Z,96267.91
2022-12-27T20:41:40.766Z,96158.59
2022-12-27T20:44:10.091Z,96299.53
2022-12-27T20:46:38.619Z,96250.78
2022-12-27T20:49:07.101Z,96272.44
2022-12-27T20:51:35.059Z,96277.94
2022-12-27T20:54:04.313Z,96166.56
2022-12-27T20:56:32.653Z,96309.94
2022-12-27T20:59:01.568Z,96291.16
2022-12-27T21:01:30.926Z,96310.84
2022-12-27T21:03:58.858Z,96314.59
2022-12-27T21:06:31.372Z,96315.16
2022-12-27T21:09:06.118Z,96306.34
2022-12-27T21:11:33.976Z,96241.16
2022-12-27T21:14:02.890Z,96263.53
2022-12-27T21:16:34.069Z,96323.72
2022-12-27T21:19:05.003Z,96331.28
2022-12-27T21:21:34.786Z,96327.00
2022-12-27T21:24:03.005Z,96329.69
2022-12-27T21:26:32.774Z,96331.63
2022-12-27T21:29:01.534Z,96322.34
2022-12-27T21:31:30.623Z,96332.94
2022-12-27T21:34:00.572Z,96333.75
2022-12-27T21:36:29.946Z,96326.16
2022-12-27T21:38:58.341Z,96118.47
2022-12-27T21:41:27.607Z,96357.75
2022-12-27T21:43:55.846Z,96352.97
2022-12-27T21:46:26.390Z,96338.69
2022-12-27T21:48:56.409Z,96351.41
2022-12-27T21:51:26.417Z,96318.47
2022-12-27T21:53:56.191Z,96328.56
2022-12-27T21:56:25.036Z,96318.75
2022-12-27T21:58:56.373Z,96363.81
2022-12-27T22:01:26.511Z,96367.56
2022-12-27T22:03:56.012Z,96363.28
2022-12-27T22:06:27.668Z,96364.59
2022-12-27T22:08:57.852Z,96370.69
2022-12-27T22:11:26.557Z,96356.47
2022-12-27T22:13:56.350Z,96353.50
2022-12-27T22:16:26.499Z,96341.28
2022-12-27T22:19:02.655Z,96113.38
2022-12-27T22:21:39.351Z,96354.41
2022-12-27T22:24:20.372Z,96366.47
2022-12-27T22:26:50.662Z,96357.56
2022-12-27T22:29:19.391Z,96364.53
2022-12-27T22:31:47.256Z,96369.81
2022-12-27T22:34:15.215Z,96364.19
2022-12-27T22:36:44.466Z,96360.41
2022-12-27T22:39:12.391Z,96355.28
2022-12-27T22:41:43.060Z,96361.66
2022-12-27T22:44:13.435Z,96358.91
2022-12-27T22:47:15.762Z,96358.63
2022-12-27T22:49:29.957Z,96359.72
2022-12-27T22:51:59.199Z,96353.09
2022-12-27T22:55:03.936Z,96357.53
2022-12-27T22:57:14.906Z,96358.28
2022-12-27T22:59:43.547Z,96351.97
2022-12-27T23:02:11.604Z,96356.06
2022-12-27T23:04:39.630Z,96361.69
2022-12-27T23:07:08.905Z,96357.19
2022-12-27T23:09:42.891Z,96349.63
2022-12-27T23:12:11.450Z,96301.53
2022-12-27T23:14:39.575Z,96346.69
2022-12-27T23:17:07.509Z,96361.44
2022-12-27T23:19:38.645Z,96332.81
2022-12-27T23:22:11.409Z,96349.59
2022-12-27T23:24:39.724Z,96346.03
2022-12-27T23:27:07.959Z,96345.75
2022-12-27T23:29:41.932Z,96339.34
2022-12-27T23:32:10.248Z,96347.63
2022-12-27T23:34:43.972Z,96336.44
2022-12-27T23:37:13.562Z,96336.03
2022-12-27T23:39:41.451Z,96340.84
2022-12-27T23:42:09.707Z,96339.22
2022-12-27T23:44:39.556Z,96344.38
2022-12-27T23:47:07.960Z,96343.78
2022-12-27T23:49:37.586Z,96344.38
2022-12-27T23:52:08.011Z,96340.38
2022-12-27T23:54:39.803Z,96317.22
2022-12-27T23:57:20.128Z,96343.13
2022-12-27T23:59:54.626Z,96300.22
