createdAt,value
2022-12-15T00:01:31.856Z,45.70
2022-12-15T00:04:35.922Z,40.22
2022-12-15T00:07:39.889Z,39.72
2022-12-15T00:10:43.725Z,46.20
2022-12-15T00:13:47.555Z,39.25
2022-12-15T00:16:51.272Z,41.13
2022-12-15T00:19:55.074Z,43.58
2022-12-15T00:22:58.907Z,50.40
2022-12-15T00:26:02.712Z,47.30
2022-12-15T00:29:06.518Z,43.28
2022-12-15T00:32:10.745Z,52.42
2022-12-15T00:35:14.643Z,42.95
2022-12-15T00:38:26.094Z,35.22
2022-12-15T00:41:17.514Z,35.47
2022-12-15T00:44:02.806Z,37.90
2022-12-15T00:46:57.288Z,36.00
2022-12-15T00:50:01.365Z,47.97
2022-12-15T00:53:05.276Z,37.65
2022-12-15T00:56:09.233Z,34.22
2022-12-15T00:59:13.695Z,31.02
2022-12-15T01:02:18.725Z,34.15
2022-12-15T01:05:22.720Z,31.23
2022-12-15T01:08:26.557Z,31.30
2022-12-15T01:11:30.531Z,44.15
2022-12-15T01:14:34.329Z,39.60
2022-12-15T01:17:38.802Z,37.60
2022-12-15T01:20:24.113Z,40.20
2022-12-15T01:23:09.397Z,36.08
2022-12-15T01:25:55.107Z,33.95
2022-12-15T01:28:40.307Z,43.35
2022-12-15T01:31:26.174Z,35.45
2022-12-15T01:34:11.981Z,41.72
2022-12-15T01:36:57.287Z,37.42
2022-12-15T01:40:01.043Z,37.35
2022-12-15T01:42:46.747Z,40.17
2022-12-15T01:45:31.902Z,48.45
2022-12-15T01:48:46.819Z,42.55
2022-12-15T01:51:37.458Z,44.28
2022-12-15T01:54:48.618Z,45.70
2022-12-15T01:57:36.568Z,54.45
2022-12-15T02:00:21.679Z,50.72
2022-12-15T02:03:07.947Z,51.67
2022-12-15T02:05:55.228Z,49.60
2022-12-15T02:08:43.553Z,48.72
2022-12-15T02:11:31.689Z,44.47
2022-12-15T02:14:28.153Z,49.28
2022-12-15T02:17:17.654Z,52.10
2022-12-15T02:20:17.848Z,54.72
2022-12-15T02:23:33.626Z,46.92
2022-12-15T02:26:40.437Z,47.83
2022-12-15T02:30:03.223Z,43.03
2022-12-15T02:33:13.822Z,48.10
2022-12-15T02:36:32.428Z,50.33
2022-12-15T02:39:18.504Z,44.17
2022-12-15T02:42:03.734Z,58.78
2022-12-15T02:44:56.715Z,55.67
2022-12-15T02:48:06.950Z,56.35
2022-12-15T02:51:03.853Z,54.05
2022-12-15T02:54:12.280Z,47.08
2022-12-15T02:57:06.386Z,52.22
2022-12-15T03:00:01.469Z,50.22
2022-12-15T03:02:51.340Z,51.08
2022-12-15T03:05:36.940Z,53.05
2022-12-15T03:08:22.714Z,44.10
2022-12-15T03:11:08.119Z,47.28
2022-12-15T03:13:54.184Z,47.45
2022-12-15T03:16:39.505Z,36.00
2022-12-15T03:19:25.849Z,44.33
2022-12-15T03:22:11.218Z,48.00
2022-12-15T03:24:56.662Z,47.25
2022-12-15T03:27:42.047Z,53.75
2022-12-15T03:30:27.295Z,47.85
2022-12-15T03:33:12.780Z,55.88
2022-12-15T03:35:58.146Z,51.80
2022-12-15T03:38:43.467Z,50.10
2022-12-15T03:41:28.923Z,53.25
2022-12-15T03:44:14.196Z,56.50
2022-12-15T03:47:03.304Z,54.60
2022-12-15T03:49:48.863Z,51.42
2022-12-15T03:52:34.263Z,48.83
2022-12-15T03:55:21.158Z,44.65
2022-12-15T03:58:06.905Z,42.90
2022-12-15T04:00:52.010Z,43.63
2022-12-15T04:03:37.472Z,40.90
2022-12-15T04:06:22.998Z,53.83
2022-12-15T04:09:08.292Z,46.70
2022-12-15T04:11:53.669Z,48.78
2022-12-15T04:14:42.465Z,51.80
2022-12-15T04:17:27.573Z,45.13
2022-12-15T04:20:13.087Z,42.33
2022-12-15T04:22:59.129Z,40.78
2022-12-15T04:26:03.073Z,44.88
2022-12-15T04:29:06.866Z,46.97
2022-12-15T04:32:10.828Z,47.03
2022-12-15T04:35:14.618Z,46.05
2022-12-15T04:38:19.758Z,51.30
2022-12-15T04:41:24.199Z,51.55
2022-12-15T04:44:29.549Z,49.05
2022-12-15T04:47:33.307Z,43.90
2022-12-15T04:50:37.886Z,47.28
2022-12-15T04:53:41.601Z,44.65
2022-12-15T04:56:45.442Z,41.33
2022-12-15T04:59:49.279Z,50.20
2022-12-15T05:02:53.333Z,38.10
2022-12-15T05:05:57.282Z,48.33
2022-12-15T05:09:01.264Z,45.35
2022-12-15T05:12:05.560Z,51.03
2022-12-15T05:15:09.377Z,45.05
2022-12-15T05:18:13.418Z,44.03
2022-12-15T05:21:17.461Z,45.47
2022-12-15T05:24:21.436Z,41.92
2022-12-15T05:27:25.285Z,40.35
2022-12-15T05:30:29.846Z,41.90
2022-12-15T05:33:15.129Z,48.28
2022-12-15T05:36:00.641Z,41.70
2022-12-15T05:38:50.392Z,40.58
2022-12-15T05:41:35.779Z,39.05
2022-12-15T05:44:21.934Z,39.05
2022-12-15T05:47:08.159Z,44.78
2022-12-15T05:49:53.570Z,51.42
2022-12-15T05:52:38.978Z,51.75
2022-12-15T05:55:24.618Z,48.92
2022-12-15T05:58:09.978Z,46.33
2022-12-15T06:00:55.363Z,47.13
2022-12-15T06:03:41.539Z,43.65
2022-12-15T06:06:26.488Z,40.80
2022-12-15T06:09:11.974Z,54.78
2022-12-15T06:11:57.443Z,40.85
2022-12-15T06:14:42.842Z,44.17
2022-12-15T06:17:28.342Z,42.50
2022-12-15T06:20:13.659Z,43.30
2022-12-15T06:22:59.254Z,51.22
2022-12-15T06:25:44.586Z,43.13
2022-12-15T06:28:29.991Z,46.95
2022-12-15T06:31:17.807Z,44.40
2022-12-15T06:34:05.481Z,50.35
2022-12-15T06:36:50.547Z,40.05
2022-12-15T06:39:36.077Z,43.13
2022-12-15T06:42:21.854Z,49.75
2022-12-15T06:45:08.247Z,45.00
2022-12-15T06:47:57.939Z,44.22
2022-12-15T06:50:47.086Z,42.90
2022-12-15T06:53:40.868Z,42.72
2022-12-15T06:56:34.600Z,35.78
2022-12-15T06:59:20.355Z,36.40
2022-12-15T07:02:06.653Z,40.40
2022-12-15T07:04:52.089Z,42.20
2022-12-15T07:07:37.497Z,41.45
2022-12-15T07:10:22.868Z,36.35
2022-12-15T07:13:14.193Z,34.45
2022-12-15T07:16:03.748Z,31.98
2022-12-15T07:18:49.755Z,32.10
2022-12-15T07:21:35.210Z,28.90
2022-12-15T07:24:20.411Z,36.92
2022-12-15T07:27:05.760Z,31.38
2022-12-15T07:29:51.192Z,32.45
2022-12-15T07:32:36.662Z,37.60
2022-12-15T07:35:22.146Z,36.83
2022-12-15T07:38:08.104Z,29.95
2022-12-15T07:40:54.089Z,35.45
2022-12-15T07:43:39.680Z,33.55
2022-12-15T07:46:26.295Z,32.00
2022-12-15T07:49:11.644Z,33.15
2022-12-15T07:51:58.411Z,33.78
2022-12-15T07:54:43.857Z,31.23
2022-12-15T07:57:29.234Z,29.52
2022-12-15T08:00:15.868Z,35.42
2022-12-15T08:03:02.869Z,32.88
2022-12-15T08:05:48.464Z,40.78
2022-12-15T08:08:35.355Z,29.13
2022-12-15T08:11:24.517Z,32.58
2022-12-15T08:14:15.253Z,43.08
2022-12-15T08:17:02.568Z,38.58
2022-12-15T08:19:47.786Z,43.63
2022-12-15T08:22:33.183Z,39.53
2022-12-15T08:25:18.540Z,40.42
2022-12-15T08:28:04.964Z,38.05
2022-12-15T08:30:50.409Z,38.45
2022-12-15T08:33:37.008Z,37.50
2022-12-15T08:36:22.156Z,43.80
2022-12-15T08:39:07.577Z,41.33
2022-12-15T08:41:52.976Z,43.83
2022-12-15T08:44:38.456Z,42.80
2022-12-15T08:47:23.793Z,43.65
2022-12-15T08:50:09.511Z,42.38
2022-12-15T08:53:21.334Z,48.47
2022-12-15T08:56:12.153Z,46.45
2022-12-15T08:59:00.059Z,47.72
2022-12-15T09:01:45.668Z,42.22
2022-12-15T09:04:31.101Z,44.17
2022-12-15T09:07:16.535Z,35.75
2022-12-15T09:10:01.972Z,47.38
2022-12-15T09:12:47.383Z,39.78
2022-12-15T09:16:07.189Z,39.00
2022-12-15T09:18:38.482Z,46.58
2022-12-15T09:21:26.692Z,47.70
2022-12-15T09:24:24.732Z,53.25
2022-12-15T09:27:14.135Z,48.92
2022-12-15T09:29:59.446Z,48.65
2022-12-15T09:32:44.874Z,48.45
2022-12-15T09:35:30.276Z,42.22
2022-12-15T09:38:15.567Z,49.20
2022-12-15T09:41:22.131Z,48.40
2022-12-15T09:44:14.358Z,46.63
2022-12-15T09:47:00.743Z,52.40
2022-12-15T09:49:54.663Z,53.60
2022-12-15T09:52:51.722Z,49.30
2022-12-15T09:55:37.309Z,43.65
2022-12-15T09:58:50.546Z,50.40
2022-12-15T10:01:55.939Z,48.30
2022-12-15T10:05:04.024Z,50.05
2022-12-15T10:11:35.905Z,43.92
2022-12-15T10:14:38.474Z,47.45
2022-12-15T10:20:55.224Z,47.15
2022-12-15T10:23:41.020Z,43.40
2022-12-15T10:26:32.856Z,41.80
2022-12-15T10:29:36.081Z,51.97
2022-12-15T10:35:16.680Z,48.47
2022-12-15T10:38:05.064Z,42.80
2022-12-15T10:40:54.914Z,46.97
2022-12-15T10:43:42.436Z,43.33
2022-12-15T10:46:29.573Z,48.50
2022-12-15T10:49:14.748Z,53.30
2022-12-15T10:52:01.030Z,45.72
2022-12-15T10:54:48.673Z,40.55
2022-12-15T10:57:34.518Z,46.00
2022-12-15T11:00:28.020Z,50.55
2022-12-15T11:03:26.041Z,44.67
2022-12-15T11:06:17.298Z,47.78
2022-12-15T11:09:49.206Z,50.45
2022-12-15T11:15:39.275Z,41.67
2022-12-15T11:18:42.691Z,45.35
2022-12-15T11:21:36.774Z,44.25
2022-12-15T11:24:36.484Z,50.63
2022-12-15T11:27:33.426Z,43.22
2022-12-15T11:30:22.374Z,46.20
2022-12-15T11:33:09.162Z,44.15
2022-12-15T11:36:25.817Z,54.25
2022-12-15T11:39:23.681Z,44.75
2022-12-15T11:42:24.576Z,49.50
2022-12-15T11:45:21.492Z,45.63
2022-12-15T11:48:17.278Z,45.22
2022-12-15T11:51:08.677Z,45.28
2022-12-15T11:54:18.346Z,42.53
2022-12-15T11:57:22.402Z,45.08
2022-12-15T12:00:13.470Z,57.45
2022-12-15T12:03:26.187Z,53.78
2022-12-15T12:06:20.534Z,51.58
2022-12-15T12:09:24.650Z,46.75
2022-12-15T12:12:25.982Z,44.53
2022-12-15T12:15:14.385Z,53.78
2022-12-15T12:18:07.254Z,46.05
2022-12-15T12:20:56.486Z,47.50
2022-12-15T12:23:41.877Z,40.75
2022-12-15T12:27:00.503Z,47.13
2022-12-15T12:29:50.932Z,48.63
2022-12-15T12:32:42.035Z,46.67
2022-12-15T12:35:33.680Z,43.10
2022-12-15T12:38:33.817Z,45.47
2022-12-15T12:41:47.203Z,52.10
2022-12-15T12:47:50.129Z,47.72
2022-12-15T12:50:35.518Z,49.38
2022-12-15T12:53:32.614Z,43.53
2022-12-15T12:56:39.817Z,48.83
2022-12-15T12:59:37.528Z,47.25
2022-12-15T13:02:25.947Z,43.72
2022-12-15T13:05:31.429Z,48.22
2022-12-15T13:08:25.793Z,44.67
2022-12-15T13:11:49.035Z,47.15
2022-12-15T13:14:55.287Z,46.08
2022-12-15T13:17:48.477Z,42.08
2022-12-15T13:20:37.109Z,43.58
2022-12-15T13:23:25.302Z,45.75
2022-12-15T13:26:11.968Z,42.95
2022-12-15T13:28:57.378Z,43.30
2022-12-15T13:31:50.976Z,50.90
2022-12-15T13:34:40.666Z,40.70
2022-12-15T13:37:49.010Z,40.25
2022-12-15T13:40:37.977Z,39.53
2022-12-15T13:43:26.512Z,39.75
2022-12-15T13:46:16.469Z,39.65
2022-12-15T13:49:13.645Z,49.60
2022-12-15T13:52:11.910Z,40.17
2022-12-15T13:55:00.552Z,47.10
2022-12-15T13:57:54.508Z,45.30
2022-12-15T14:00:48.566Z,44.33
2022-12-15T14:03:37.221Z,45.50
2022-12-15T14:06:23.222Z,42.58
2022-12-15T14:09:14.280Z,42.92
2022-12-15T14:12:02.729Z,47.33
2022-12-15T14:14:49.468Z,49.97
2022-12-15T14:17:36.110Z,51.97
2022-12-15T14:20:32.022Z,49.30
2022-12-15T14:23:26.435Z,58.17
2022-12-15T14:26:14.340Z,77.55
2022-12-15T14:29:05.487Z,63.53
2022-12-15T14:31:56.739Z,56.78
2022-12-15T14:34:43.806Z,48.60
2022-12-15T14:37:29.496Z,53.47
2022-12-15T14:40:17.981Z,54.58
2022-12-15T14:43:04.637Z,50.85
2022-12-15T14:46:15.434Z,44.25
2022-12-15T14:49:04.976Z,50.67
2022-12-15T14:51:56.619Z,44.83
2022-12-15T14:55:00.005Z,36.97
2022-12-15T14:57:46.683Z,42.00
2022-12-15T15:00:35.139Z,51.92
2022-12-15T15:03:10.677Z,51.50
2022-12-15T15:03:12.027Z,47.03
2022-12-15T15:03:34.079Z,44.65
2022-12-15T15:06:19.521Z,43.55
2022-12-15T15:09:28.958Z,41.33
2022-12-15T15:12:16.147Z,45.90
2022-12-15T15:15:05.748Z,46.80
2022-12-15T15:17:54.737Z,46.95
2022-12-15T15:20:39.910Z,38.63
2022-12-15T15:23:25.557Z,45.08
2022-12-15T15:26:10.838Z,42.78
2022-12-15T15:28:56.723Z,41.25
2022-12-15T15:31:42.435Z,45.10
2022-12-15T15:34:27.948Z,37.75
2022-12-15T15:37:25.596Z,37.67
2022-12-15T15:40:13.257Z,39.15
2022-12-15T15:42:59.335Z,44.88
2022-12-15T15:45:44.867Z,38.95
2022-12-15T15:48:33.119Z,44.55
2022-12-15T15:51:19.334Z,38.45
2022-12-15T15:54:08.403Z,41.53
2022-12-15T15:56:53.658Z,38.45
2022-12-15T15:59:43.952Z,36.58
2022-12-15T16:02:29.367Z,38.35
2022-12-15T16:05:15.555Z,45.10
2022-12-15T16:08:01.442Z,44.17
2022-12-15T16:10:48.257Z,44.63
2022-12-15T16:13:33.809Z,47.38
2022-12-15T16:16:22.230Z,43.80
2022-12-15T16:19:07.918Z,52.00
2022-12-15T16:21:53.437Z,53.17
2022-12-15T16:24:38.821Z,49.10
2022-12-15T16:27:24.179Z,56.30
2022-12-15T16:30:18.928Z,51.80
2022-12-15T16:33:04.371Z,53.55
2022-12-15T16:35:50.625Z,56.45
2022-12-15T16:38:36.631Z,56.17
2022-12-15T16:41:23.305Z,51.22
2022-12-15T16:44:12.323Z,90.10
2022-12-15T16:46:58.743Z,66.00
2022-12-15T16:49:44.373Z,51.75
2022-12-15T16:52:29.824Z,49.80
2022-12-15T16:55:24.984Z,58.45
2022-12-15T16:58:15.142Z,52.45
2022-12-15T17:01:00.895Z,47.75
2022-12-15T17:03:46.089Z,50.53
2022-12-15T17:06:31.456Z,46.70
2022-12-15T17:09:25.355Z,50.90
2022-12-15T17:12:15.731Z,52.92
2022-12-15T17:15:02.435Z,47.63
2022-12-15T17:17:48.418Z,48.75
2022-12-15T17:20:33.848Z,49.67
2022-12-15T17:23:22.097Z,53.33
2022-12-15T17:26:25.760Z,54.53
2022-12-15T17:29:18.877Z,56.20
2022-12-15T17:32:05.798Z,68.10
2022-12-15T17:34:50.808Z,69.65
2022-12-15T17:37:36.254Z,58.10
2022-12-15T17:40:23.843Z,51.90
2022-12-15T17:43:20.880Z,55.10
2022-12-15T17:46:06.777Z,57.80
2022-12-15T17:48:51.995Z,52.80
2022-12-15T17:51:37.303Z,55.15
2022-12-15T17:54:22.890Z,89.07
2022-12-15T17:57:11.136Z,74.20
2022-12-15T17:59:56.096Z,76.90
2022-12-15T18:02:41.609Z,79.18
2022-12-15T18:05:29.214Z,77.85
2022-12-15T18:08:23.024Z,72.85
2022-12-15T18:11:15.874Z,64.72
2022-12-15T18:14:01.294Z,70.65
2022-12-15T18:16:46.837Z,61.10
2022-12-15T18:19:34.996Z,61.72
2022-12-15T18:22:23.501Z,59.40
2022-12-15T18:25:22.243Z,60.45
2022-12-15T18:28:27.581Z,67.13
2022-12-15T18:31:22.318Z,63.03
2022-12-15T18:34:17.412Z,52.58
2022-12-15T18:37:02.622Z,57.83
2022-12-15T18:39:47.984Z,55.55
2022-12-15T18:42:33.528Z,53.90
2022-12-15T18:45:22.821Z,58.42
2022-12-15T18:48:27.577Z,48.40
2022-12-15T18:51:17.032Z,53.10
2022-12-15T18:54:03.746Z,54.30
2022-12-15T18:56:50.171Z,58.55
2022-12-15T18:59:36.763Z,55.40
2022-12-15T19:02:22.244Z,59.55
2022-12-15T19:05:26.341Z,60.47
2022-12-15T19:08:27.409Z,62.25
2022-12-15T19:11:18.778Z,59.45
2022-12-15T19:14:04.781Z,75.60
2022-12-15T19:17:08.702Z,76.25
2022-12-15T19:20:12.658Z,72.35
2022-12-15T19:22:58.044Z,67.63
2022-12-15T19:25:45.650Z,75.40
2022-12-15T19:28:30.920Z,67.25
2022-12-15T19:31:16.149Z,58.03
2022-12-15T19:34:01.666Z,50.25
2022-12-15T19:36:47.024Z,56.42
2022-12-15T19:39:34.972Z,59.75
2022-12-15T19:42:29.642Z,88.57
2022-12-15T19:45:20.922Z,153.90
2022-12-15T19:48:06.214Z,128.35
2022-12-15T19:50:52.442Z,98.78
2022-12-15T19:53:40.960Z,74.07
2022-12-15T19:56:29.044Z,68.93
2022-12-15T19:59:26.012Z,62.65
2022-12-15T20:02:16.818Z,60.15
2022-12-15T20:05:02.433Z,62.00
2022-12-15T20:07:48.597Z,62.30
2022-12-15T20:10:33.705Z,55.20
2022-12-15T20:13:19.503Z,60.08
2022-12-15T20:16:05.308Z,52.85
2022-12-15T20:18:53.472Z,54.65
2022-12-15T20:21:40.868Z,49.33
2022-12-15T20:24:26.421Z,55.42
2022-12-15T20:27:17.235Z,50.80
2022-12-15T20:30:02.705Z,53.03
2022-12-15T20:32:48.255Z,45.97
2022-12-15T20:35:36.481Z,50.50
2022-12-15T20:38:31.821Z,47.20
2022-12-15T20:41:19.678Z,40.88
2022-12-15T20:44:05.748Z,44.25
2022-12-15T20:46:51.325Z,47.88
2022-12-15T20:49:36.790Z,47.15
2022-12-15T20:52:25.598Z,42.58
2022-12-15T20:55:14.361Z,43.20
2022-12-15T20:57:59.436Z,44.28
2022-12-15T21:00:46.390Z,42.67
2022-12-15T21:03:36.279Z,45.90
2022-12-15T21:06:23.316Z,40.58
2022-12-15T21:09:14.498Z,47.13
2022-12-15T21:12:03.109Z,48.80
2022-12-15T21:14:51.191Z,42.17
2022-12-15T21:17:41.697Z,39.15
2022-12-15T21:20:27.294Z,43.15
2022-12-15T21:23:42.963Z,45.08
2022-12-15T21:26:28.826Z,42.63
2022-12-15T21:29:16.352Z,40.65
2022-12-15T21:32:01.546Z,59.45
2022-12-15T21:34:47.008Z,46.42
2022-12-15T21:37:32.490Z,50.28
2022-12-15T21:40:23.881Z,46.38
2022-12-15T21:43:10.453Z,43.78
2022-12-15T21:45:56.038Z,39.05
2022-12-15T21:49:00.542Z,43.15
2022-12-15T21:51:55.290Z,43.40
2022-12-15T21:54:40.520Z,42.38
2022-12-15T21:57:25.776Z,41.58
2022-12-15T22:00:13.605Z,45.05
2022-12-15T22:02:59.199Z,51.00
2022-12-15T22:05:44.463Z,41.13
2022-12-15T22:08:30.213Z,44.63
2022-12-15T22:11:36.172Z,48.55
2022-12-15T22:14:26.125Z,39.05
2022-12-15T22:17:18.362Z,46.60
2022-12-15T22:20:32.833Z,41.53
2022-12-15T22:23:19.498Z,41.03
2022-12-15T22:26:04.863Z,48.10
2022-12-15T22:28:55.462Z,50.58
2022-12-15T22:31:41.095Z,43.97
2022-12-15T22:34:27.175Z,40.78
2022-12-15T22:37:12.284Z,40.03
2022-12-15T22:39:57.752Z,40.35
2022-12-15T22:42:46.493Z,41.00
2022-12-15T22:45:31.666Z,45.08
2022-12-15T22:48:17.807Z,44.88
2022-12-15T22:51:04.612Z,45.10
2022-12-15T22:53:49.894Z,51.60
2022-12-15T22:56:39.686Z,47.95
2022-12-15T22:59:33.778Z,47.75
2022-12-15T23:02:18.969Z,52.90
2022-12-15T23:05:05.254Z,42.53
2022-12-15T23:07:51.101Z,45.42
2022-12-15T23:10:55.407Z,41.67
2022-12-15T23:13:40.887Z,37.38
2022-12-15T23:16:26.422Z,45.33
2022-12-15T23:19:23.903Z,38.35
2022-12-15T23:22:09.706Z,40.30
2022-12-15T23:24:55.659Z,42.92
2022-12-15T23:27:41.069Z,36.90
2022-12-15T23:30:26.617Z,44.00
2022-12-15T23:33:11.607Z,38.92
2022-12-15T23:35:59.497Z,31.45
2022-12-15T23:38:44.926Z,32.17
2022-12-15T23:41:30.264Z,25.27
2022-12-15T23:44:15.677Z,22.50
2022-12-15T23:47:01.087Z,26.00
2022-12-15T23:49:46.384Z,23.55
2022-12-15T23:52:31.638Z,21.58
2022-12-15T23:55:17.147Z,25.90
2022-12-15T23:58:03.286Z,21.98
